TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362699291,4546,0,0,0,0,2241271296,2256915693,2236733037,2156940598,105,0,13,47046
1362699296,4549,0,0,0,0,2240329600,2255770797,2235647981,2156756845,118,0,13,46521
1362699301,4545,0,0,0,0,2240827373,2256017764,2235678820,2156796900,113,0,13,64052
1362699306,4546,0,0,0,0,2243004242,2258625298,2237875821,2157012964,117,0,13,215
1362699311,4544,0,0,0,0,2243076242,2258557138,2237546340,2156936475,105,0,12,47695
1362699316,4547,0,0,0,0,2244130230,2259438610,2238071405,2157093440,99,0,13,48605
1362699321,4543,0,0,0,0,2245194989,2260668928,2239024758,2157264000,124,0,12,2718
1362699326,30255,0,0,0,0,2247236498,2263022025,2240944347,2157593270,156,0,13,43606
1362699331,25217,0,0,0,0,2247075913,2262621906,2240380242,2157388123,190,0,12,55821
1362699336,20177,0,0,0,0,2248567387,2264286089,2241632320,2157682578,233,0,13,58074
1362699341,15136,0,0,0,0,2252206729,2268684772,2245474752,2158315712,289,0,13,23927
1362699346,10096,0,0,0,0,2251791981,2268303707,2245087872,2158077814,354,0,13,30157
1362699351,5056,0,0,0,0,2254142308,2270908187,2247132754,2158516434,422,0,12,22716
1362699356,4540,0,0,0,0,2257150080,2274274404,2249869705,2159124708,474,0,13,30458
1362699361,4564,0,0,0,0,2255789732,2272919158,2248764772,2158732580,557,0,12,1801
1362699366,4588,0,0,0,0,2253612278,2269300699,2245300333,2158596132,600,0,13,2418
1362699371,4603,0,0,0,0,2254958957,2271589385,2247276096,2158444169,670,0,12,50847
1362699376,4626,0,0,0,0,2256422482,2272659574,2248020306,2159032941,723,0,12,14723
1362699381,4649,0,0,0,0,2260146313,2277508196,2252217124,2159546870,762,0,13,18217
1362699386,4670,0,0,0,0,2260212653,2277215616,2251656868,2159168475,784,0,13,13146
1362699391,30275,0,0,0,0,2263260050,2280610852,2254368896,2159790656,812,0,13,7201
1362699396,25235,0,0,0,0,2262767186,2279894628,2253696557,2159719424,838,-1,12,26044
1362699401,20196,0,0,0,0,2265407268,2283103725,2256327286,2160124150,844,0,13,31017
1362699406,15156,0,0,0,0,2263206875,2279909412,2253260141,2159649700,842,0,13,11264
1362699411,10116,0,0,0,0,2268576173,2286538331,2258962843,2160542747,848,-1,12,8023
1362699416,5075,0,0,0,0,2271739547,2290223085,2261921645,2161110491,841,0,13,46105
1362699421,4812,0,0,0,0,2271137197,2289434112,2261291867,2161161380,819,0,12,24792
1362699426,4531,0,0,0,0,2271784457,2289889581,2261283922,2160949275,804,0,13,31031
1362699431,4532,0,0,0,0,2274838016,2293426998,2264347309,2161680667,791,0,12,53397
1362699436,4529,0,0,0,0,2274611520,2292995172,2263719817,2161630912,779,0,13,4777
1362699441,4530,0,0,0,0,2273806080,2291939995,2262724333,2161326610,761,0,13,47309
1362699446,4526,0,0,0,0,2275269869,2293164297,2263634532,2161727405,746,-1,13,39386
1362699451,4530,0,0,0,0,2277559780,2296012315,2266007350,2161821732,738,0,13,2833
1362699456,30295,0,0,0,0,2274505746,2291777380,2261837092,2161348589,729,0,13,14465
1362699461,25255,0,0,0,0,2279294070,2297666486,2267038080,2162304877,716,0,13,65417
1362699466,20214,0,0,0,0,2277948498,2295490688,2264908955,2162147565,716,0,13,20455
1362699471,15176,0,0,0,0,2279772105,2297565174,2266410029,2162285933,692,0,13,49392
1362699476,10137,0,0,0,0,2279301504,2296572562,2265260946,2162262308,682,0,13,41007
1362699481,5096,0,0,0,0,2284288768,2302426898,2270236224,2163054235,682,0,12,2884
1362699486,4524,0,0,0,0,2287636946,2306486784,2273750811,2163798153,680,0,13,46579
1362699491,4525,0,0,0,0,2291038080,2310793408,2277287414,2164338587,669,0,12,56889
1362699496,4523,0,0,0,0,2290699227,2309579483,2275948013,2164368192,647,0,13,53959
1362699501,4525,0,0,0,0,2292858660,2312144009,2277856731,2164312548,628,0,12,14107
1362699506,4523,0,0,0,0,2292054674,2310529152,2276053778,2164217252,619,0,13,52952
1362699511,4523,0,0,0,0,2288348242,2308252041,2274171620,2164159241,617,0,12,27855
1362699516,4520,0,0,0,0,2293047076,2311141677,2276270875,2164490130,620,0,13,49196
1362699521,30314,0,0,0,0,2296501760,2315298185,2279650038,2164780278,618,0,13,28816
1362699526,25273,0,0,0,0,2297842011,2316638473,2280570020,2165174336,588,0,12,41980
1362699531,20233,0,0,0,0,2300556626,2319574390,2282989778,2165860251,554,0,13,58244
1362699536,15193,0,0,0,0,2304880438,2325036726,2287495003,2166053138,523,0,12,48953
1362699541,10153,0,0,0,0,2308807433,2329247259,2291077568,2167539894,494,0,12,60103
1362699546,5114,0,0,0,0,2305727716,2325329526,2287441572,2166654720,480,0,12,17540
1362699551,4520,0,0,0,0,2308913993,2328837522,2290342528,2167283510,471,0,14,46657
1362699556,4515,0,0,0,0,2308916900,2328366902,2289352036,2166868406,474,0,12,54435
1362699561,4517,0,0,0,0,2312516160,2332748013,2293301449,2168130294,463,0,13,51716
1362699566,4516,0,0,0,0,2307670930,2326104722,2286951460,2166527058,458,0,13,2662
1362699571,4517,0,0,0,0,2310342811,2329186368,2289677211,2167289417,480,0,13,62657
1362699576,4515,0,0,0,0,2313939766,2332797430,2292355574,2168424768,464,0,11,21416
1362699581,4515,0,0,0,0,2315991232,2335319451,2294478125,2168778861,467,0,13,62847
1362699586,30332,0,0,0,0,2314802907,2333702829,2292650093,2167949056,500,0,13,18679
1362699591,25293,0,0,0,0,2326082816,2346581824,2303256676,2170645595,530,0,12,31067
1362699596,20255,0,0,0,0,2324832950,2345236297,2302323026,2170159030,552,1,12,59648
1362699601,15214,0,0,0,0,2325923108,2346178468,2302806957,2170482084,572,0,13,61346
1362699606,10174,0,0,0,0,2323328676,2342642413,2299520484,2169789001,606,1,13,17737
1362699611,5135,0,0,0,0,2329543808,2349879588,2305537563,2170954505,643,-1,12,2522
1362699616,4627,0,0,0,0,2335640018,2356708342,2311205714,2172616914,680,0,13,14210
1362699621,4643,0,0,0,0,2333647725,2354590692,2308889088,2171432877,728,0,11,46470
1362699626,4664,0,0,0,0,2334897124,2354561033,2308763346,2172809216,737,1,13,27148
1362699631,4687,0,0,0,0,2339259282,2360394450,2313652681,2173373997,768,0,11,47651
1362699636,4710,0,0,0,0,2336563364,2356444297,2310094016,2172921170,800,0,13,45211
1362699641,4732,0,0,0,0,2342214180,2363039698,2315327753,2174032521,825,0,12,21763
1362699646,4750,0,0,0,0,2343047149,2363299181,2315754038,2174990628,827,0,13,20851
1362699651,30352,0,0,0,0,2343261156,2364136621,2316038701,2173850944,820,0,13,7777
1362699656,25313,0,0,0,0,2343049563,2363075062,2314884443,2174068854,821,0,12,20449
1362699661,20274,0,0,0,0,2355619245,2377428096,2327010331,2177315200,818,0,13,15248
1362699666,15233,0,0,0,0,2351541568,2372532544,2322434688,2175801362,833,-1,12,59185
1362699671,10193,0,0,0,0,2350775003,2370801316,2320849581,2176274724,814,0,14,64328
1362699676,5153,0,0,0,0,2350099830,2370360694,2320185691,2175647158,819,0,12,15061
1362699681,4506,0,0,0,0,2360888786,2382322852,2330356032,2178916342,786,-1,13,40103
1362699686,4503,0,0,0,0,2354338733,2374731657,2323198683,2175455122,783,0,12,63063
1362699691,4506,0,0,0,0,2359631926,2379912027,2327436644,2178436708,756,1,13,983
1362699696,4501,0,0,0,0,2363324086,2384203309,2331052534,2179148818,724,0,13,22398
1362699701,4503,0,0,0,0,2362117110,2382704073,2329696000,2178388123,688,-1,12,59953
1362699706,4502,0,0,0,0,2366274834,2387203821,2332968246,2178571638,661,0,13,51537
1362699711,4503,0,0,0,0,2369644864,2390341001,2335402377,2180237961,632,-1,13,5152
1362699716,30370,0,0,0,0,2375992868,2397251035,2340525348,2181947547,616,-1,12,19277
1362699721,25330,0,0,0,0,2374473197,2394816448,2338241618,2181432996,586,-1,13,54908
1362699726,20291,0,0,0,0,2376215588,2397025627,2339764050,2181092498,583,0,12,11109
1362699731,15251,0,0,0,0,2382758619,2403974838,2345766729,2183822692,567,0,12,11952
1362699736,10212,0,0,0,0,2377383552,2397373357,2339538166,2181673133,536,0,13,14112
