TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363737633,4490,0,0,0,0,2216962358,2225261787,2201429366,2152153709,400,0,13,48740
1363737638,4491,0,0,0,0,2234315538,2246086729,2217091492,2153562541,408,0,12,45701
1363737643,30151,0,0,0,0,2248198656,2262140699,2229065307,2154768740,385,0,13,23752
1363737648,25111,0,0,0,0,2256272612,2271457627,2235826953,2155414226,380,0,13,49622
1363737653,20073,0,0,0,0,2240297819,2251192576,2220102582,2154188041,369,0,13,29769
1363737658,15033,0,0,0,0,2223494226,2231475428,2205313965,2152695826,353,0,13,20909
1363737663,9992,0,0,0,0,2214275776,2220758025,2197520502,2151982116,337,0,12,20369
1363737668,4952,0,0,0,0,2210682889,2216702317,2194620169,2151711634,315,0,13,17925
1363737673,4486,0,0,0,0,2209578934,2215351954,2193651556,2151640100,293,0,12,47797
1363737678,4488,0,0,0,0,2209194742,2214888941,2193290934,2151606390,272,0,13,43371
1363737683,4485,0,0,0,0,2209179556,2214802569,2193180992,2151598774,253,0,12,12438
1363737688,4486,0,0,0,0,2209571867,2215081883,2193339172,2151636763,246,0,13,11371
1363737693,4482,0,0,0,0,2209690541,2215231725,2193390098,2151618678,211,0,13,20082
1363737698,4486,0,0,0,0,2209909851,2215297819,2193410953,2151664027,173,0,13,25981
1363737703,4483,0,0,0,0,2210405650,2215883876,2193775872,2151663606,131,0,13,24824
1363737708,30170,0,0,0,0,2210544722,2215921078,2193798902,2151713078,102,0,12,53673
1363737713,25129,0,0,0,0,2211473353,2216962514,2194470445,2151740580,60,0,13,3866
1363737718,20090,0,0,0,0,2212427236,2217914560,2195139657,2151842825,46,0,12,23564
1363737723,15050,0,0,0,0,2213644123,2219256502,2196025481,2151910537,22,0,13,50805
1363737728,10009,0,0,0,0,2214505581,2220159378,2196653824,2151981787,10,0,12,64988
1363737733,4969,0,0,0,0,2217003931,2222929755,2198590317,2152161133,3590,0,12,52704
1363737738,4482,0,0,0,0,2220495579,2226812251,2201304082,2152430948,3564,0,13,16220
1363737743,4499,0,0,0,0,2219914797,2225867309,2200502006,2152392438,3532,0,13,48851
1363737748,4521,0,0,0,0,2218406217,2224173494,2199307675,2152263680,3486,0,13,45623
1363737753,4544,0,0,0,0,2218455972,2224198774,2199340598,2152283337,3444,0,13,20980
1363737758,4565,0,0,0,0,2219450889,2225319972,2200114020,2152350628,3383,0,13,3114
1363737763,4585,0,0,0,0,2222040475,2228187108,2202137682,2152552722,3305,0,12,11855
1363737768,4605,0,0,0,0,2226606281,2233424923,2205902518,2152897380,3222,0,13,39169
1363737773,30186,0,0,0,0,2234100251,2242116132,2212332708,2153544886,3157,0,12,40685
1363737778,25146,0,0,0,0,2239126829,2247558125,2216026029,2153893449,3103,0,13,25024
1363737783,20106,0,0,0,0,2235120164,2242587154,2212209856,2153544018,3042,0,13,52496
1363737788,15067,0,0,0,0,2235351369,2242961444,2212472356,2153506624,2978,0,13,5299
1363737793,10027,0,0,0,0,2240660553,2249132992,2216921526,2153875538,2925,0,13,48905
1363737798,4987,0,0,0,0,2255076013,2265884699,2229405796,2155240859,2880,0,12,47493
1363737803,4754,0,0,0,0,2264855808,2276908443,2237366134,2156122843,2848,0,13,15628
1363737808,4774,0,0,0,0,2261271387,2272377600,2233774198,2155734646,2801,0,12,3303
1363737813,4794,0,0,0,0,2266394962,2278480073,2238291108,2156043337,2765,0,13,36097
1363737818,4816,0,0,0,0,2290571986,2306863990,2259797979,2158380717,2737,0,12,28425
1363737823,4471,0,0,0,0,2297577792,2314244836,2264852251,2159018934,2737,0,12,19233
1363737828,4448,0,0,0,0,2290651574,2305523419,2257952585,2158350656,2729,0,13,22367
1363737833,4446,0,0,0,0,2286426496,2300753956,2254454125,2157974765,2721,0,12,9617
1363737838,30186,0,0,0,0,2287241581,2301337444,2254892918,2158181083,2737,0,13,23855
1363737843,25146,0,0,0,0,2285987364,2299770358,2253644480,2157956626,2745,0,12,60832
1363737848,20105,0,0,0,0,2266800923,2276301120,2235738605,2156418441,2747,0,13,15042
1363737853,15065,0,0,0,0,2251660781,2259156928,2223207945,2154991606,2735,0,13,51971
1363737858,10027,0,0,0,0,2242622884,2248755730,2215779638,2154321536,2716,0,12,45258
1363737863,4988,0,0,0,0,2237187044,2242740425,2211554349,2153853906,2693,0,13,51726
1363737868,4443,0,0,0,0,2234478720,2239560777,2209359040,2153736420,2653,0,12,58688
1363737873,4444,0,0,0,0,2234457901,2239543442,2209266816,2153662372,2603,0,13,37273
1363737878,4442,0,0,0,0,2234473883,2239317248,2209117851,2153761792,2555,0,13,8822
1363737883,4443,0,0,0,0,2235269860,2240158299,2209629220,2153767350,2492,0,13,11611
1363737888,4442,0,0,0,0,2235392036,2240113499,2209608466,2153860580,2446,-1,13,63506
1363737893,4443,0,0,0,0,2236208265,2240952365,2210116489,2153878363,2401,0,12,24854
1363737898,4439,0,0,0,0,2236563574,2241212425,2210305819,2153953801,2377,0,13,25884
1363737903,30208,0,0,0,0,2237350299,2241907675,2210768795,2154043849,2355,0,13,36557
1363737908,25167,0,0,0,0,2237819264,2242388489,2211038802,2154050934,2340,0,13,18649
1363737913,20127,0,0,0,0,2238200886,2242636452,2211181302,2154127515,2343,0,13,64251
1363737918,15087,0,0,0,0,2239038729,2243433545,2211718601,2154214665,2348,0,12,54963
1363737923,10046,0,0,0,0,2239837302,2244246381,2212242002,2154272493,2335,0,13,60352
1363737928,5008,0,0,0,0,2240110546,2244387565,2212310208,2154337216,2339,0,13,59208
1363737933,4439,0,0,0,0,2241049627,2245336438,2212944493,2154406464,2322,0,13,37193
1363737938,4437,0,0,0,0,2241813641,2246025673,2213397129,2154498267,2312,0,12,31906
1363737943,4438,0,0,0,0,2242689490,2246893330,2213965531,2154574299,2281,0,12,25689
1363737948,4433,0,0,0,0,2242890578,2246982098,2213994130,2154636699,2238,0,13,47644
1363737953,4438,0,0,0,0,2244141741,2248246025,2214826267,2154704621,2183,0,12,16471
1363737958,4434,0,0,0,0,2244480603,2248426121,2214948205,2154807341,2098,0,12,37258
1363737963,4436,0,0,0,0,2245057984,2249021513,2215292361,2154813220,1987,0,12,38847
1363737968,30224,0,0,0,0,2245396425,2249181266,2215399469,2154917074,1850,0,13,27023
1363737973,25185,0,0,0,0,2246367734,2250132470,2215971108,2154939602,1697,0,13,21588
1363737978,20145,0,0,0,0,2246657033,2250285028,2216061979,2155027657,1568,0,12,9116
1363737983,15086,0,0,0,0,2247326784,2250885440,2216426194,2155079570,1457,0,13,39000
1363737988,10046,0,0,0,0,2247840905,2251335012,2216663350,2155107675,1376,0,13,16626
1363737993,5006,0,0,0,0,2247938898,2251272438,2216580818,2155160429,1315,0,13,33803
1363737998,4518,0,0,0,0,2248725302,2251951533,2217001517,2155220918,1265,0,13,9243
1363738003,4543,0,0,0,0,2248840365,2252046299,2217010825,2155202925,1221,0,13,56840
1363738008,4565,0,0,0,0,2248604086,2251599680,2216676937,2155269622,1178,1,13,24697
1363738013,4587,0,0,0,0,2249983533,2252951808,2217510235,2155306733,1141,0,13,29584
1363738018,4602,0,0,0,0,2249858130,2252699410,2217333421,2155374811,1117,0,12,5413
1363738023,4626,0,0,0,0,2250707309,2253516937,2217808868,2155400009,1107,0,13,12874
1363738028,4646,0,0,0,0,2250850560,2253505755,2217784868,2155477504,1106,0,13,25561
1363738033,30226,0,0,0,0,2251878866,2254492041,2218408594,2155538779,1087,-1,13,27362
1363738038,25166,0,0,0,0,2251997184,2254478116,2218338541,2155577947,1072,1,13,28144
1363738043,20126,0,0,0,0,2252853019,2255303104,2218860178,2155624914,1049,0,13,27997
1363738048,15088,0,0,0,0,2252721636,2255000923,2218662052,2155717732,1024,0,12,30291
1363738053,10048,0,0,0,0,2254504978,2256790829,2219766244,2155770477,1011,0,13,17448
1363738058,5007,0,0,0,0,2253775515,2255919844,2219157394,2155790582,1003,0,13,22321
1363738063,4770,0,0,0,0,2254999643,2257031369,2219884086,2155913590,996,0,13,1029
1363738068,4795,0,0,0,0,2255588452,2257603593,2220188562,2155897161,980,0,13,50644
1363738073,4817,0,0,0,0,2255604114,2257481472,2220105408,2156006034,964,0,12,27685
1363738078,4381,0,0,0,0,2256852205,2258652763,2220890962,2156143104,955,-1,13,16435
1363738083,4383,0,0,0,0,2257126564,2258962413,2221005723,2156087926,955,0,12,53156
1363738088,4379,0,0,0,0,2257745654,2259371675,2221285266,2156252187,936,0,13,41677
1363738093,4382,0,0,0,0,2258752475,2260388918,2221900333,2156256950,929,0,12,8992
1363738098,30227,0,0,0,0,2258790555,2260256301,2221807990,2156370386,915,1,12,3772
1363738103,25187,0,0,0,0,2260107501,2261579355,2222617481,2156408219,900,0,13,63750
1363738108,20146,0,0,0,0,2260736356,2262090249,2222981257,2156567268,889,0,12,9530
1363738113,15107,0,0,0,0,2261373385,2262680886,2223339785,2156629659,880,0,13,53319
1363738118,10069,0,0,0,0,2262277961,2263518966,2223848027,2156698212,884,0,12,56415
1363738123,5028,0,0,0,0,2262878427,2264005101,2224161563,2156812059,883,0,13,23249
1363738128,4376,0,0,0,0,2263956672,2265056493,2224838326,2156906377,892,0,13,44383
1363738133,4378,0,0,0,0,2264795721,2265778340,2225329389,2157059684,902,0,13,12888
1363738138,4374,0,0,0,0,2265858285,2266900736,2226015030,2157086089,889,0,13,47298
1363738143,4377,0,0,0,0,2266507556,2267383177,2226384274,2157300059,885,0,12,8526
1363738148,4375,0,0,0,0,2267915940,2268781394,2227249773,2157374198,879,0,13,37995
1363738153,4376,0,0,0,0,2269122870,2269902866,2227990198,2157519177,875,0,12,16026
1363738158,4371,0,0,0,0,2269728484,2270442889,2228342912,2157652187,864,0,13,64479
1363738163,30246,0,0,0,0,2271533952,2272212489,2229514331,2157828653,866,0,12,35473
1363738168,25205,0,0,0,0,2273148790,2273797714,2230592109,2158013357,860,-1,13,37376
1363738173,20165,0,0,0,0,2273058185,2273620278,2230442953,2158074770,857,0,12,47779
1363738178,15125,0,0,0,0,2275715766,2276246784,2232198875,2158302820,833,-1,13,28300
1363738183,10085,0,0,0,0,2276097526,2276496009,2232349184,2158444790,829,0,13,8012
1363738188,5046,0,0,0,0,2277051099,2277384804,2232921152,2158536036,819,0,12,47183
1363738193,4372,0,0,0,0,2277782491,2278021796,2233316955,2158644937,795,0,13,60267
1363738198,4369,0,0,0,0,2278599844,2278710043,2233779264,2158810578,775,0,13,22983
1363738203,4366,0,0,0,0,2279753362,2279838683,2234486198,2158904182,756,0,13,32202
1363738208,4372,0,0,0,0,2280255323,2280213028,2234723364,2159042706,741,0,12,50539
1363738213,4395,0,0,0,0,2282520996,2282413394,2236188672,2159251090,723,0,13,33497
1363738218,4417,0,0,0,0,2281769892,2281550592,2235580516,2159306843,703,-1,12,25765
1363738223,4434,0,0,0,0,2285127817,2284830738,2237737362,2159566427,675,0,13,22186
1363738228,30263,0,0,0,0,2284473490,2284039753,2237212763,2159651675,649,0,14,22313
1363738233,25224,0,0,0,0,2285270628,2284810861,2237647844,2159697298,635,0,11,57354
1363738238,20184,0,0,0,0,2287941824,2287269915,2239337874,2160090450,614,0,12,63447
1363738243,15145,0,0,0,0,2289016338,2288363538,2239987858,2160105883,569,0,14,37659
1363738248,10104,0,0,0,0,2287524205,2286719186,2238915867,2160191497,539,-1,13,57036
1363738253,5066,0,0,0,0,2290483648,2289614564,2240768155,2160351323,507,1,11,39706
1363738258,4585,0,0,0,0,2291831616,2290744905,2241539337,2160646153,472,0,13,58914
1363738263,4606,0,0,0,0,2292197421,2291078957,2241684315,2160644370,429,0,13,40846
1363738268,4624,0,0,0,0,2292623268,2291392822,2241905782,2160826916,410,0,12,17519
1363738273,4643,0,0,0,0,2294125961,2292766473,2242760539,2160967762,370,1,13,36987
1363738278,4667,0,0,0,0,2294899620,2293447131,2243181019,2161089590,368,-1,10,28709
1363738283,4690,0,0,0,0,2296036150,2294401563,2243823030,2161335021,311,0,14,3125
1363738288,4710,0,0,0,0,2297767808,2296090523,2244860836,2161416347,314,0,12,60915
1363738293,30284,0,0,0,0,2297184045,2295368192,2244404854,2161549860,259,0,14,29512
1363738298,25246,0,0,0,0,2297666715,2295758125,2244611044,2161652489,258,-1,11,44234
