TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369610744,4817,0,0,0,0,2201278409,2209620269,2196280411,2151865234,2573,0,13,31771
1369610749,4512,0,0,0,0,2201836114,2210423954,2197016009,2151920429,2550,0,13,44286
1369610754,4509,0,0,0,0,2202275492,2210816539,2197290596,2151976137,2534,0,13,54237
1369610759,4509,0,0,0,0,2203088347,2211954870,2198280091,2152067254,2517,0,13,62299
1369610764,4508,0,0,0,0,2201436955,2209638107,2196184530,2151852160,2504,0,13,43686
1369610769,4510,0,0,0,0,2202129764,2210522166,2196932489,2151934436,2498,0,12,9359
1369610774,30272,0,0,0,0,2204171693,2213098294,2199106953,2152143003,2499,0,13,411
1369610779,25232,0,0,0,0,2202977856,2211448621,2197595995,2152008402,2507,0,13,13484
1369610784,20191,0,0,0,0,2202955382,2211327021,2197397961,2151966070,2521,0,13,28940
1369610789,15153,0,0,0,0,2204310930,2212882633,2198678473,2152120713,2542,0,12,22716
1369610794,10113,0,0,0,0,2203873216,2212359533,2198136530,2152036672,2564,0,13,33004
1369610799,5072,0,0,0,0,2204963766,2213586313,2199183497,2152169161,2580,0,12,15615
1369610804,4502,0,0,0,0,2205691757,2214440493,2199791579,2152204406,2581,0,13,24007
1369610809,4505,0,0,0,0,2204743634,2213036013,2198485540,2152085851,2572,0,13,34948
1369610814,4503,0,0,0,0,2203741924,2211558308,2197066614,2151925174,2555,0,12,39919
1369610819,4505,0,0,0,0,2205309970,2213466998,2198669933,2152105691,2534,0,13,25808
1369610824,4502,0,0,0,0,2205623369,2213826587,2198917421,2152106130,2516,0,12,26841
1369610829,4501,0,0,0,0,2205368137,2213280064,2198373906,2152075099,2498,0,13,7782
1369610834,4499,0,0,0,0,2205738441,2213704658,2198639451,2152072813,2480,0,13,24524
1369610839,30294,0,0,0,0,2206613760,2214600813,2199330898,2152191707,2480,0,13,47638
1369610844,25253,0,0,0,0,2207680054,2215971364,2200432228,2152242834,2466,0,12,38388
1369610849,20213,0,0,0,0,2207595236,2215677440,2200118720,2152254134,2455,0,12,19217
1369610854,15173,0,0,0,0,2210243437,2219062738,2202975222,2152538806,2447,0,13,17471
1369610859,10135,0,0,0,0,2210378706,2219072923,2202860169,2152523337,2448,0,12,63593
1369610864,5096,0,0,0,0,2209240502,2217443309,2201385033,2152372891,2443,0,12,2713
1369610869,4500,0,0,0,0,2208681069,2216538075,2200443145,2152231936,2437,0,12,64211
1369610874,4494,0,0,0,0,2208904576,2216667172,2200477348,2152289508,2429,0,12,20300
1369610879,4499,0,0,0,0,2209760969,2217700982,2201336201,2152354742,2420,0,12,17154
1369610884,4496,0,0,0,0,2211250852,2219556205,2202846756,2152474459,2411,0,13,53474
1369610889,4497,0,0,0,0,2210325613,2218155657,2201562816,2152393709,2406,0,12,42559
1369610894,4493,0,0,0,0,2211186459,2219268416,2202506112,2152485458,2401,0,13,26016
1369610899,4497,0,0,0,0,2212124973,2220369709,2203339382,2152527588,2393,0,12,33569
1369610904,30313,0,0,0,0,2212585764,2220805147,2203673627,2152590052,2381,0,12,25000
1369610909,25274,0,0,0,0,2212878354,2221100562,2203812873,2152564918,2386,0,12,49744
1369610914,20236,0,0,0,0,2212020918,2219712429,2202494656,2152454948,2392,0,12,39428
1369610919,15195,0,0,0,0,2212893805,2220774692,2203330413,2152536841,2403,0,12,60811
1369610924,10157,0,0,0,0,2214089709,2222199844,2204528768,2152705408,2420,0,13,63153
1369610929,5117,0,0,0,0,2214062336,2222134710,2204393965,2152646171,2447,0,12,25215
1369610934,4607,0,0,0,0,2214018212,2221943670,2204193444,2152646893,2478,0,12,30384
1369610939,4623,0,0,0,0,2215280914,2223562660,2205522020,2152751680,2511,0,13,31117
1369610944,4643,0,0,0,0,2216253248,2224597851,2206272018,2152831890,2541,0,12,6776
1369610949,4668,0,0,0,0,2213421083,2220834285,2202995858,2152526144,2562,0,13,52140
1369610954,4688,0,0,0,0,2213885184,2221602852,2203740141,2152599460,2570,0,12,7435
1369610959,4707,0,0,0,0,2215767652,2223834934,2205514038,2152721746,2566,0,12,63348
1369610964,4726,0,0,0,0,2215342912,2223115026,2204837924,2152708854,2544,0,12,9537
1369610969,30337,0,0,0,0,2213199753,2220395328,2202492635,2152438253,2504,0,13,5303
1369610974,25298,0,0,0,0,2215406363,2223073124,2204738697,2152690331,2447,0,12,6898
1369610979,20258,0,0,0,0,2216905481,2224933595,2206283986,2152828507,2379,0,12,40874
1369610984,15217,0,0,0,0,2215857481,2223582208,2205142939,2152731017,2302,0,13,61972
1369610989,10177,0,0,0,0,2215290852,2222749485,2204418816,2152670966,2227,0,13,37395
1369610994,5138,0,0,0,0,2216804461,2224716864,2206099684,2152811858,2158,0,12,26948
1369610999,4486,0,0,0,0,2216275428,2224028489,2205506276,2152782738,2101,0,13,32561
1369611004,4483,0,0,0,0,2216687414,2224585161,2205995053,2152833051,2064,0,13,34414
1369611009,4486,0,0,0,0,2216568484,2224373193,2205794898,2152807488,2045,0,13,9025
1369611014,4480,0,0,0,0,2215075757,2222462710,2204125760,2152623990,2047,0,13,34814
1369611019,4484,0,0,0,0,2215911588,2223514020,2205016493,2152707017,2058,0,13,21539
1369611024,4482,0,0,0,0,2216395273,2224124781,2205543606,2152789403,2076,0,13,65342
1369611029,4483,0,0,0,0,2216468306,2224235593,2205646948,2152795840,2098,0,13,27749
1369611034,30355,0,0,0,0,2215147922,2222538678,2204140818,2152613412,2120,0,13,15923
1369611039,25316,0,0,0,0,2214521737,2221724800,2203526281,2152610715,2138,0,13,38879
1369611044,20277,0,0,0,0,2215727250,2223416329,2204934582,2152671314,2156,0,13,21574
1369611049,15237,0,0,0,0,2216004324,2223695204,2205194313,2152734125,2171,0,12,26159
1369611054,10197,0,0,0,0,2215504420,2223013220,2204594413,2152682386,2182,0,12,44571
1369611059,5156,0,0,0,0,2214971337,2222441618,2204121216,2152624557,2179,0,12,54368
1369611064,4475,0,0,0,0,2215388333,2222926729,2204566637,2152694125,2177,0,13,3326
1369611069,4479,0,0,0,0,2215451035,2223051483,2204659117,2152682112,2168,0,13,59811
1369611074,4475,0,0,0,0,2214476370,2221822098,2203597184,2152572726,2162,0,12,45892
1369611079,4477,0,0,0,0,2213855661,2220992301,2202926857,2152543076,2157,0,13,523
1369611084,4473,0,0,0,0,2215844827,2223564818,2205099977,2152713353,2153,0,12,41898
1369611089,4478,0,0,0,0,2215091702,2222503305,2204125659,2152595163,2156,0,12,2689
1369611094,4474,0,0,0,0,2215513874,2223006244,2204577627,2152699364,2149,0,13,46423
1369611099,30376,0,0,0,0,2217914688,2226012653,2207106907,2152959570,2137,0,12,11167
1369611104,25336,0,0,0,0,2215281344,2222575808,2204052315,2152584310,2115,0,13,64241
1369611109,20297,0,0,0,0,2216343597,2223792713,2205123949,2152788973,2096,0,13,54315
1369611114,15258,0,0,0,0,2216879104,2224407442,2205536155,2152755328,2071,-1,13,37853
1369611119,10218,0,0,0,0,2217708772,2225367387,2206351908,2152878866,2045,0,13,27641
1369611124,5177,0,0,0,0,2218133970,2225852635,2206689883,2152871707,2018,0,13,22815
1369611129,4471,0,0,0,0,2218603721,2226209938,2206909741,2152923510,1992,-1,12,16629
1369611134,4470,0,0,0,0,2218772306,2226299364,2206844809,2152886582,1965,0,13,54365
1369611139,4468,0,0,0,0,2217350052,2224361371,2205152146,2152758464,1950,-1,13,2779
1369611144,4473,0,0,0,0,2218960603,2226485010,2207030372,2152970560,1936,0,12,57863
1369611149,4496,0,0,0,0,2218752283,2226230738,2206734016,2152847232,1925,0,12,34714
1369611154,4516,0,0,0,0,2218022244,2225056329,2205612973,2152752978,1909,0,13,35817
1369611159,4540,0,0,0,0,2219684260,2226980809,2207195026,2152964672,1889,0,12,63841
1369611164,30397,0,0,0,0,2219460333,2226604809,2206759021,2152888420,1875,0,12,49957
1369611169,25336,0,0,0,0,2218511588,2225274998,2205609965,2152816777,1862,0,12,52821
1369611174,20296,0,0,0,0,2220470720,2227654765,2207574573,2153009792,1858,0,12,25775
1369611179,15257,0,0,0,0,2221390326,2228851766,2208574345,2153105682,1862,0,13,29695
1369611184,10218,0,0,0,0,2219206948,2225936813,2206023926,2152826861,1869,0,13,50130
1369611189,5178,0,0,0,0,2221613284,2228883922,2208446857,2153059181,1863,0,12,12830
1369611194,4665,0,0,0,0,2220420608,2227254957,2206965293,2152900644,1845,0,13,19684
1369611199,4687,0,0,0,0,2219349174,2225849737,2205839570,2152855844,1814,0,13,61929
1369611204,4708,0,0,0,0,2220976667,2227806628,2207322285,2152892251,1770,0,13,34952
1369611209,4727,0,0,0,0,2221923483,2228793984,2208139904,2153060416,1731,0,13,5634
1369611214,4748,0,0,0,0,2222603072,2229676269,2208817517,2153055433,1700,0,13,29718
1369611219,4770,0,0,0,0,2223762788,2230842980,2209699922,2153198729,1658,0,13,37329
1369611224,4792,0,0,0,0,2222359890,2228999670,2208109824,2153081188,1624,0,13,63467
1369611229,30395,0,0,0,0,2223451318,2230415926,2209311808,2153206180,1604,0,13,44069
1369611234,25355,0,0,0,0,2224557888,2231662646,2210264027,2153276150,1599,0,13,41354
1369611239,20315,0,0,0,0,2222078646,2228463451,2207554660,2153051099,1619,0,13,43837
1369611244,15274,0,0,0,0,2223022692,2229550034,2208337005,2153054034,1661,0,13,39978
1369611249,10236,0,0,0,0,2225753088,2232933348,2211239232,2153423552,1713,0,13,61540
1369611254,5197,0,0,0,0,2224746806,2231691245,2210161188,2153273225,1770,0,13,24303
1369611259,4435,0,0,0,0,2224169819,2230804763,2209284205,2153137728,1819,0,12,53007
1369611264,4436,0,0,0,0,2223795419,2230253156,2208829339,2153151579,1851,0,13,5427
1369611269,4433,0,0,0,0,2225042706,2231825069,2210090989,2153244068,1872,0,12,1060
1369611274,4433,0,0,0,0,2225704064,2232524086,2210670866,2153348534,1874,0,13,13560
1369611279,4433,0,0,0,0,2224994340,2231633664,2209859510,2153221650,1878,0,13,35033
1369611284,4434,0,0,0,0,2226310070,2233199341,2211114797,2153316489,1867,0,12,11749
1369611289,4431,0,0,0,0,2228215360,2235524544,2213109302,2153593408,1852,0,12,59428
1369611294,30414,0,0,0,0,2227672905,2234873225,2212476946,2153468525,1838,0,12,61793
1369611299,25376,0,0,0,0,2226648438,2233339657,2211150756,2153411181,1825,0,12,3947
1369611304,20335,0,0,0,0,2225067620,2231465362,2209490038,2153151067,1812,0,13,61381
1369611309,15295,0,0,0,0,2225878765,2232317814,2210242349,2153291830,1795,0,13,56960
1369611314,10255,0,0,0,0,2226185371,2232707218,2210488704,2153262610,1779,0,12,3497
1369611319,5215,0,0,0,0,2227887862,2234776128,2212217910,2153473654,1772,0,13,61552
1369611324,4430,0,0,0,0,2228905572,2235879067,2213052553,2153560722,1773,0,13,22800
1369611329,4427,0,0,0,0,2225847213,2232083337,2209874770,2153237668,1772,0,12,12617
1369611334,4430,0,0,0,0,2227661878,2234434294,2211895478,2153458093,1769,0,13,25697
1369611339,4422,0,0,0,0,2229061686,2236153545,2213352941,2153609984,1765,0,13,23290
1369611344,4428,0,0,0,0,2228857956,2235799378,2212927350,2153523410,1758,0,12,24039
1369611349,4426,0,0,0,0,2228948150,2235841645,2212961600,2153545673,1747,0,13,52569
1369611354,4427,0,0,0,0,2227763620,2234277769,2211595510,2153395876,1728,0,12,21193
1369611359,30435,0,0,0,0,2229675373,2236654262,2213562358,2153604480,1709,0,13,63322
1369611364,25395,0,0,0,0,2229609389,2236426139,2213277915,2153560338,1684,0,13,18533
1369611369,20357,0,0,0,0,2227508690,2233780909,2211070793,2153363474,1655,0,13,24331
1369611374,15317,0,0,0,0,2226564278,2232681645,2210136896,2153228516,1629,0,13,31956
1369611379,10277,0,0,0,0,2228772781,2235247844,2212242907,2153477650,1601,0,12,53999
1369611384,5236,0,0,0,0,2228087762,2234403538,2211508726,2153380096,1577,0,13,24801
1369611389,4476,0,0,0,0,2228517513,2234911506,2211910930,2153424630,1560,0,12,50620
1369611394,4494,0,0,0,0,2229701888,2236223625,2212884388,2153485933,1551,0,13,20762
1369611399,4515,0,0,0,0,2230316982,2236878098,2213429156,2153627446,1545,0,12,42475
1369611404,4538,0,0,0,0,2232203492,2239135872,2215186029,2153757284,1542,0,13,7550
1369611409,4558,0,0,0,0,2229607405,2235722304,2212296210,2153500114,1539,0,13,37053
1369611414,4575,0,0,0,0,2230583222,2236910912,2213195053,2153546925,1543,0,13,3041
1369611419,4599,0,0,0,0,2230420443,2236528329,2212782153,2153511716,1547,0,13,21473
1369611424,30458,0,0,0,0,2230532534,2236538880,2212760868,2153540909,1556,0,13,2234
1369611429,25417,0,0,0,0,2231164169,2237108498,2213078482,2153543424,1567,0,13,26213
1369611434,20378,0,0,0,0,2230271616,2235904393,2212011227,2153433810,1585,0,13,24121
1369611439,15340,0,0,0,0,2231743844,2237517046,2213260662,2153601453,1606,0,13,59649
1369611444,10299,0,0,0,0,2232870180,2238770395,2214188736,2153675995,1635,0,12,4341
1369611449,5259,0,0,0,0,2231646774,2237084406,2212717842,2153538285,1668,0,13,55517
1369611454,4749,0,0,0,0,2234365860,2240264118,2215191488,2153743643,1694,0,12,30838
1369611459,4764,0,0,0,0,2237226441,2243499785,2217761572,2154046610,1708,0,12,48908
1369611464,4788,0,0,0,0,2237693485,2243981705,2218076708,2154067291,1708,0,12,44677
1369611469,4809,0,0,0,0,2236836260,2242638628,2216852096,2153989257,1707,0,13,47478
1369611474,4833,0,0,0,0,2240263753,2246823798,2220297874,2154363026,1702,0,12,55327
1369611479,4411,0,0,0,0,2238703305,2244596032,2218236598,2154126198,1699,0,12,22806
1369611484,4414,0,0,0,0,2238988461,2244896073,2218470518,2154166720,1688,0,12,64340
1369611489,30477,0,0,0,0,2240534912,2246640502,2219812315,2154295058,1689,0,12,64794
1369611494,25436,0,0,0,0,2240596141,2246577481,2219691026,2154281316,1685,0,13,11923
1369611499,20396,0,0,0,0,2241276352,2247362697,2220248859,2154303917,1686,0,12,23961
1369611504,15356,0,0,0,0,2241878756,2247690166,2220345225,2154330889,1685,0,13,22214
1369611509,10317,0,0,0,0,2240499492,2245997376,2218813485,2154079689,1685,0,12,15979
1369611514,5277,0,0,0,0,2241820260,2247492946,2220118948,2154347629,1683,0,13,39226
1369611519,4407,0,0,0,0,2245080082,2251422253,2223297252,2154676617,1680,0,12,49517
1369611524,4407,0,0,0,0,2244517129,2250513718,2222392338,2154542272,1677,0,12,58152
1369611529,4406,0,0,0,0,2245548918,2251493440,2223106989,2154700022,1671,0,13,24837
1369611534,4409,0,0,0,0,2245981238,2252056621,2223596690,2154734372,1655,0,12,53243
1369611539,4405,0,0,0,0,2245768713,2251594377,2222973696,2154561837,1641,0,12,5420
1369611544,4406,0,0,0,0,2245024438,2250378861,2221862674,2154477668,1619,0,12,34993
1369611549,4404,0,0,0,0,2247683556,2253435108,2224224310,2154752384,1591,0,13,13289
1369611554,30495,0,0,0,0,2248049517,2253701622,2224416146,2154824036,1562,0,12,1070
1369611559,25455,0,0,0,0,2245087177,2249981376,2221216841,2154449700,1530,0,13,62255
1369611564,20415,0,0,0,0,2246399259,2251501668,2222384649,2154505554,1494,0,12,6855
1369611569,15374,0,0,0,0,2249054637,2254326546,2224471597,2154736329,1454,0,13,50246
1369611574,10335,0,0,0,0,2250390710,2255912128,2225819035,2154999881,1410,0,12,38429
1369611579,5297,0,0,0,0,2249271716,2254476864,2224590765,2154819748,1360,0,13,24870
1369611584,4403,0,0,0,0,2249176621,2254104969,2224080356,2154735497,1307,0,12,8425
1369611589,4400,0,0,0,0,2250287945,2255247277,2224850422,2154793600,1251,0,12,28293
1369611594,4401,0,0,0,0,2248204434,2252438198,2222428918,2154613120,1194,0,13,35312
1369611599,4398,0,0,0,0,2252758354,2257786953,2226744045,2155107968,1137,0,13,55283
1369611604,4401,0,0,0,0,2253740809,2259025362,2227743076,2155204388,1079,0,13,3577
1369611609,4399,0,0,0,0,2249232256,2253416384,2223094454,2154601874,1015,0,13,42485
1369611614,4410,0,0,0,0,2252567021,2257270966,2226158793,2154954834,956,0,13,43442
1369611619,30512,0,0,0,0,2254031149,2258676013,2226929737,2155011328,896,0,12,45884
1369611624,25475,0,0,0,0,2253981321,2258564626,2226963785,2155142820,852,0,13,59119
1369611629,20440,0,0,0,0,2253695323,2257955611,2226304054,2154981997,788,0,12,10683
1369611634,15400,0,0,0,0,2255801910,2260277147,2227926665,2155105106,737,0,12,20275
1369611639,10360,0,0,0,0,2254342610,2258391762,2226468297,2155065462,692,0,12,20902
1369611644,5321,0,0,0,0,2256074724,2260354102,2227898413,2155137280,647,0,13,45800
1369611649,4555,0,0,0,0,2258120914,2262395840,2229323483,2155292132,603,0,13,48775
1369611654,4577,0,0,0,0,2260122861,2264600868,2230948251,2155534052,562,0,13,62879
1369611659,4600,0,0,0,0,2260367030,2264753462,2230992850,2155497179,519,0,13,64385
1369611664,4620,0,0,0,0,2262101760,2266854427,2232842377,2155844562,484,0,12,51940
1369611669,4639,0,0,0,0,2259891684,2264391323,2230871003,2155458651,441,0,13,57176
1369611674,4661,0,0,0,0,2252080877,2255435520,2223972123,2154914605,410,0,12,52754
1369611679,4682,0,0,0,0,2246344585,2249561618,2219803629,2154431350,380,0,13,7567
1369611684,30536,0,0,0,0,2223538724,2224233280,2200392804,2152464758,353,0,12,39806
1369611689,25496,0,0,0,0,2212798171,2211874166,2190643154,2151521270,321,0,13,7283
1369611694,20457,0,0,0,0,2223708635,2222990537,2198456402,2152358025,294,0,13,1079
1369611699,15417,0,0,0,0,2253497426,2256060260,2223717083,2154889161,259,0,12,15758
1369611704,10377,0,0,0,0,2258596434,2261662838,2227980726,2155267364,242,0,12,19776
1369611709,5337,0,0,0,0,2262816557,2266041508,2230936850,2155530240,213,0,12,29376
1369611714,4827,0,0,0,0,2261146541,2263788059,2229153197,2155265307,191,0,13,5504
1369611719,4387,0,0,0,0,2266368694,2269834852,2233850313,2155703926,163,0,13,2811
1369611724,4388,0,0,0,0,2265077906,2268070253,2232376365,2155677814,145,0,12,27702
1369611729,4386,0,0,0,0,2266891520,2269981622,2233632000,2155662198,124,0,13,14363
1369611734,4386,0,0,0,0,2269275666,2272491072,2235535058,2156042011,115,0,13,26320
1369611739,4384,0,0,0,0,2266007762,2268551222,2232379629,2155637942,114,0,13,7182
1369611744,4387,0,0,0,0,2271237266,2274491556,2237012681,2156170157,124,0,13,33772
1369611749,30555,0,0,0,0,2272164187,2275131858,2237137380,2156091410,134,0,12,26340
1369611754,25514,0,0,0,0,2273235894,2276038034,2237862985,2156342116,149,0,13,64825
1369611759,20474,0,0,0,0,2275073106,2277917312,2238957220,2156295616,166,0,13,24500
1369611764,15435,0,0,0,0,2278847844,2282095542,2242372973,2156977060,188,0,12,32802
1369611769,10394,0,0,0,0,2274232292,2276672438,2237998674,2156218413,211,0,13,31312
1369611774,5354,0,0,0,0,2278137042,2280650834,2240783872,2156604662,232,0,13,24164
1369611779,4379,0,0,0,0,2281860809,2284794057,2244039140,2157090157,257,0,13,420
1369611784,4383,0,0,0,0,2284497920,2287627529,2246155209,2157289874,300,0,13,58810
1369611789,4379,0,0,0,0,2282708937,2285259702,2244047780,2157047808,322,1,13,43856
1369611794,4362,0,0,0,0,2282918482,2285038153,2243700489,2157051300,337,0,13,21150
1369611799,4358,0,0,0,0,2283035712,2284824612,2243266724,2156950939,368,0,12,23211
1369611804,4359,0,0,0,0,2285088100,2287184722,2245194514,2157199177,407,-1,13,43548
1369611809,4358,0,0,0,0,2289614454,2291807872,2248513197,2157665993,458,0,12,58706
1369611814,30550,0,0,0,0,2286379867,2287788233,2245138697,2157203373,504,0,12,45635
1369611819,25510,0,0,0,0,2297324178,2300229723,2254843995,2158432064,556,0,13,14861
1369611824,20470,0,0,0,0,2295901558,2298175945,2253018733,2158238427,616,0,12,60351
1369611829,15431,0,0,0,0,2291005147,2292153398,2248097938,2157629403,670,0,13,56261
1369611834,10392,0,0,0,0,2298011145,2299860781,2253849124,2158313563,730,0,13,44478
1369611839,5352,0,0,0,0,2300454729,2302268379,2255560576,2158608886,790,0,13,47969
1369611844,4352,0,0,0,0,2302096950,2303958290,2256894153,2158895506,813,0,13,60453
1369611849,4362,0,0,0,0,2299773330,2301046043,2254349942,2158433088,850,0,12,30079
1369611854,4385,0,0,0,0,2299809298,2300565869,2253686555,2158253440,877,0,12,63140
1369611859,4407,0,0,0,0,2307952310,2309478290,2260455296,2159166308,903,0,12,8518
1369611864,4430,0,0,0,0,2307414445,2308802898,2259915666,2159085403,918,0,12,76
1369611869,4452,0,0,0,0,2306114916,2307128978,2258639076,2159105581,937,0,13,47433
1369611874,4468,0,0,0,0,2306944749,2307648054,2258660480,2158969353,966,0,12,12700
1369611879,30570,0,0,0,0,2315124461,2317032265,2266104301,2159847881,995,0,12,39165
1369611884,25530,0,0,0,0,2318183945,2320184475,2268338121,2160158098,1025,0,13,38040
1369611889,20490,0,0,0,0,2312363629,2313192777,2262601398,2159319789,1054,0,12,5589
1369611894,15449,0,0,0,0,2311743177,2312039835,2261611675,2159459273,1053,0,13,53995
1369611899,10412,0,0,0,0,2319936246,2321229467,2268572809,2160238308,1052,0,12,34538
1369611904,5373,0,0,0,0,2311095689,2311084580,2260665307,2159221659,1049,0,12,24079
1369611909,4618,0,0,0,0,2311428013,2311396982,2260988745,2159667373,1042,0,12,45010
1369611914,4641,0,0,0,0,2318181394,2318942326,2266834569,2160254582,1020,0,13,13323
1369611919,4657,0,0,0,0,2311699053,2311527533,2261204004,2159804608,986,0,12,19715
1369611924,4680,0,0,0,0,2316827300,2317914742,2266559030,2160525613,951,0,13,36066
1369611929,4702,0,0,0,0,2310074176,2309865691,2260027574,2159485275,921,0,12,61672
1369611934,4725,0,0,0,0,2322385691,2323106322,2269956662,2160785024,888,0,12,21014
1369611939,4741,0,0,0,0,2321113764,2320490468,2267120100,2160285229,851,0,13,35939
1369611944,30587,0,0,0,0,2324163776,2323655104,2269211026,2160475501,816,0,12,48717
1369611949,25549,0,0,0,0,2324616777,2323583414,2268757339,2160541988,742,0,12,47550
1369611954,20489,0,0,0,0,2323429970,2322143899,2267551542,2160222921,688,0,12,13993
1369611959,15449,0,0,0,0,2328960539,2328094299,2272243401,2161270610,631,0,12,20341
1369611964,10409,0,0,0,0,2330013467,2329165851,2272789604,2160974646,577,0,13,18246
1369611969,5369,0,0,0,0,2333331328,2332530971,2275348297,2161600557,533,0,12,11620
1369611974,4318,0,0,0,0,2330212004,2328538550,2271801590,2160812306,483,0,12,50432
1369611979,4320,0,0,0,0,2334214939,2332919277,2275183798,2161442148,423,0,12,40329
1369611984,4316,0,0,0,0,2335981129,2334696128,2276576320,2161728713,361,0,12,15118
1369611989,4317,0,0,0,0,2335101147,2333261394,2275133741,2161650139,295,0,13,53367
1369611994,4315,0,0,0,0,2332210761,2329693586,2272089746,2160965092,249,0,12,48661
1369611999,4316,0,0,0,0,2336677796,2334777152,2276056768,2161550089,168,0,13,56388
1369612004,4315,0,0,0,0,2337745974,2335348781,2276153819,2161678153,127,0,12,43715
1369612009,30589,0,0,0,0,2334064457,2330972955,2272541485,2161072393,97,0,12,54888
1369612014,25549,0,0,0,0,2339963273,2337333046,2277366336,2161689088,81,0,13,46960
1369612019,20510,0,0,0,0,2343177435,2340698779,2279762157,2161979373,77,0,12,20606
1369612024,15470,0,0,0,0,2348146358,2346115318,2283938532,2162873572,69,0,12,17025
1369612029,10429,0,0,0,0,2347067794,2344860342,2282986642,2162620498,60,0,13,19377
1369612034,5389,0,0,0,0,2341206985,2337741430,2277138971,2161912969,67,0,12,41866
1369612039,4313,0,0,0,0,2339456822,2335666185,2275568320,2161780278,82,0,12,53144
1369612044,4310,0,0,0,0,2349324178,2346309878,2283413467,2162651300,96,0,13,6597
1369612049,4312,0,0,0,0,2347474486,2344037211,2281580580,2162426971,121,0,13,29229
1369612054,4310,0,0,0,0,2343051190,2338780736,2277450432,2161980315,122,0,13,44004
1369612059,4309,0,0,0,0,2345689133,2341337179,2279189769,2162230646,130,0,13,59691
1369612064,4308,0,0,0,0,2354897892,2351307337,2286515894,2163102619,132,0,13,6666
1369612069,4311,0,0,0,0,2354708022,2350590336,2285923712,2163285494,112,1,13,56463
1369612074,30607,0,0,0,0,2359493412,2355791241,2289711003,2163833225,94,0,13,27842
1369612079,25567,0,0,0,0,2356873042,2353009243,2287817792,2163582208,70,0,12,39898
1369612084,20528,0,0,0,0,2355912310,2351355282,2285978660,2163049828,36,0,13,47760
1369612089,15491,0,0,0,0,2363537682,2359674514,2292460589,2164145810,21,0,12,44047
1369612094,10450,0,0,0,0,2362426779,2358208585,2290983497,2163750866,0,0,14,21192
1369612099,5410,0,0,0,0,2364812580,2360584210,2292770669,2164327405,4,0,12,5894
1369612104,4403,0,0,0,0,2359768018,2354879798,2288453613,2163782756,1799,0,12,8103
1369612109,4427,0,0,0,0,2362567424,2358310601,2291178852,2163977773,3592,0,13,34133
1369612114,4449,0,0,0,0,2362607460,2357583780,2290034770,2163559497,3591,0,13,12769
1369612119,4472,0,0,0,0,2359977691,2354543552,2287880384,2163662390,1,0,12,52038
1369612124,4488,0,0,0,0,2364462738,2359526226,2291613933,2164408073,450,0,13,52240
1369612129,4508,0,0,0,0,2361805750,2356092022,2288670061,2163762953,5,0,12,29617
1369612134,4533,0,0,0,0,2362998564,2357409453,2289772342,2164168905,22,0,12,56518
1369612139,30628,0,0,0,0,2358698121,2352277961,2285555318,2163306267,25,0,13,42153
1369612144,25588,0,0,0,0,2372179154,2367348443,2297417426,2165462994,44,0,12,19227
1369612149,20548,0,0,0,0,2364802697,2358798756,2290339382,2163787328,47,0,12,37992
1369612154,15507,0,0,0,0,2369881225,2364081965,2294411620,2164830555,72,0,12,39605
1369612159,10468,0,0,0,0,2368601810,2362901037,2293588361,2164421869,102,0,13,31748
1369612164,5428,0,0,0,0,2372921627,2367311579,2296802002,2165248064,130,0,13,40427
1369612169,4677,0,0,0,0,2365131035,2358269147,2289676470,2164170075,152,0,12,21493
1369612174,4699,0,0,0,0,2368232557,2361967012,2292628178,2164489481,163,0,13,23409
1369612179,4721,0,0,0,0,2373102390,2366799616,2296012745,2165130166,189,0,12,46266
1369612184,4743,0,0,0,0,2377015296,2371444708,2299879314,2165752969,209,0,12,30643
1369612189,4766,0,0,0,0,2372493897,2366006601,2295415113,2165023323,229,0,13,47475
1369612194,4783,0,0,0,0,2379717165,2373911469,2301475437,2166145536,246,0,12,62887
1369612199,4803,0,0,0,0,2372228992,2365271433,2294555766,2164776923,256,0,13,23214
1369612204,30647,0,0,0,0,2384869805,2378875181,2304910784,2166977216,256,0,13,43685
1369612209,25607,0,0,0,0,2382840594,2376278290,2302608246,2166338843,261,-1,12,14541
1369612214,20566,0,0,0,0,2379456548,2372277970,2299376100,2165769499,256,0,12,57156
1369612219,15526,0,0,0,0,2384887241,2378608201,2304534829,2166531995,250,0,13,60738
1369612224,10486,0,0,0,0,2379422921,2372391369,2299677083,2165783360,262,0,12,36111
1369612229,5447,0,0,0,0,2379899227,2373293696,2300418157,2165659876,258,0,13,26744
1369612234,4290,0,0,0,0,2380633115,2372971428,2299583442,2165850669,282,0,12,39345
1369612239,4293,0,0,0,0,2380586852,2372628169,2299271341,2166334619,273,0,12,42597
1369612244,4289,0,0,0,0,2382554843,2375083913,2301334701,2166409618,270,0,13,27476
1369612249,4291,0,0,0,0,2384452452,2376660818,2302308992,2166725549,274,0,11,3882
1369612254,4289,0,0,0,0,2390831917,2383848978,2307901842,2167593974,278,0,12,16620
1369612259,4291,0,0,0,0,2391632722,2384177051,2307758180,2167372214,282,0,13,7044
