TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359413096,4817,0,0,0,0,2164257874,2167111817,2165676059,2149356470,2996,0,12,55972
1359413101,4512,0,0,0,0,2164337517,2167157750,2165691940,2149377142,3003,0,13,32587
1359413106,4509,0,0,0,0,2164377938,2167246436,2165811611,2149366098,3014,0,13,59067
1359413111,4511,0,0,0,0,2164722304,2167568832,2166054848,2149427053,3046,0,12,6631
1359413116,4507,0,0,0,0,2165127552,2168017764,2166473545,2149466331,3080,0,13,36442
1359413121,4510,0,0,0,0,2165127899,2168025197,2166475766,2149468580,3139,0,12,49108
1359413126,30267,0,0,0,0,2165413714,2168317814,2166729298,2149514093,3167,0,13,51377
1359413131,25226,0,0,0,0,2165925293,2168857846,2167194532,2149576000,3176,0,12,6105
1359413136,20188,0,0,0,0,2165869458,2168785590,2167115693,2149576073,3190,0,13,1894
1359413141,15150,0,0,0,0,2166142070,2169093028,2167399862,2149601618,3212,0,12,58148
1359413146,10109,0,0,0,0,2166538742,2169478134,2167710692,2149665846,3198,0,13,12450
1359413151,5069,0,0,0,0,2166702756,2169655497,2167862308,2149684626,3176,0,13,10675
1359413156,4504,0,0,0,0,2166875218,2169854592,2168043072,2149694372,3167,0,13,10467
1359413161,4504,0,0,0,0,2167295058,2170277668,2168382116,2149767981,3146,0,12,26382
1359413166,4503,0,0,0,0,2167549988,2170529618,2168590811,2149800932,3113,1,13,51689
1359413171,4505,0,0,0,0,2167732507,2170742564,2168791021,2149805979,3090,0,12,36893
1359413176,4502,0,0,0,0,2168102756,2171080740,2169038034,2149880905,3068,0,13,62279
1359413181,4504,0,0,0,0,2168370514,2171410550,2169370185,2149906441,3036,0,13,64696
1359413186,4498,0,0,0,0,2168562285,2171570706,2169461238,2149948589,3041,0,13,25784
1359413191,30287,0,0,0,0,2169022134,2172067940,2169910829,2149992795,3049,1,14,38520
1359413196,25247,0,0,0,0,2169223561,2172257289,2170053211,2150025280,3120,0,13,40197
1359413201,20207,0,0,0,0,2169595730,2172657773,2170406262,2150083629,3206,0,13,52641
1359413206,15167,0,0,0,0,2169857216,2172927762,2170642166,2150120256,3331,0,13,45751
1359413211,10128,0,0,0,0,2170221668,2173300443,2170956406,2150176621,3472,0,13,47672
1359413216,5088,0,0,0,0,2170459282,2173558692,2171193792,2150208429,19,0,12,18462
1359413221,4500,0,0,0,0,2170721929,2173815789,2171396708,2150262235,155,0,13,32617
1359413226,4496,0,0,0,0,2171283200,2174412580,2171905133,2150333440,269,0,13,16514
1359413231,4498,0,0,0,0,2171180105,2174292672,2171805513,2150320960,369,0,12,19818
1359413236,4494,0,0,0,0,2171704502,2174812214,2172228041,2150411264,423,0,13,8161
1359413241,4497,0,0,0,0,2172028242,2175186020,2172570294,2150437065,446,0,12,22795
1359413246,4495,0,0,0,0,2171934747,2175015552,2172373284,2150478025,460,0,13,30013
1359413251,4495,0,0,0,0,2172759433,2175968292,2173258322,2150533449,479,0,13,27064
1359413256,30307,0,0,0,0,2173136146,2176269696,2173425444,2150650587,516,0,12,30856
1359413261,25269,0,0,0,0,2173736201,2176977142,2174094646,2150691849,553,0,13,20898
1359413266,20231,0,0,0,0,2173853156,2177021668,2174079113,2150742116,614,1,12,19149
1359413271,15190,0,0,0,0,2174291181,2177520146,2174520338,2150794432,665,0,13,56121
1359413276,10150,0,0,0,0,2174817856,2178044105,2174957741,2150885632,717,1,12,44712
1359413281,5113,0,0,0,0,2175001179,2178201005,2175049810,2150930861,751,-1,13,30168
1359413286,4606,0,0,0,0,2175417206,2178691456,2175526336,2150959314,797,1,12,2621
1359413291,4623,0,0,0,0,2175471177,2178650112,2175410002,2151034614,847,0,13,50212
1359413296,4645,0,0,0,0,2176139913,2179387949,2176073106,2151093147,890,0,13,24519
1359413301,4667,0,0,0,0,2176501312,2179732717,2176342308,2151157284,922,1,13,55045
1359413306,4690,0,0,0,0,2176709869,2179936612,2176517184,2151203218,976,0,13,12420
1359413311,4707,0,0,0,0,2177046171,2180301641,2176840292,2151247652,1024,0,13,9343
1359413316,4709,0,0,0,0,2177765952,2181037714,2177456018,2151368813,1076,0,13,56161
1359413321,30308,0,0,0,0,2177817572,2181046052,2177423122,2151398025,1135,-1,12,13164
1359413326,25269,0,0,0,0,2177714203,2180996836,2177437101,2151339529,1163,-1,13,36408
1359413331,20229,0,0,0,0,2178616128,2181838308,2178063716,2151545289,1153,0,12,50894
1359413336,15189,0,0,0,0,2178842651,2182118308,2178332873,2151558848,1111,0,12,42205
1359413341,10149,0,0,0,0,2178520100,2181790857,2178068571,2151497910,1020,0,13,44677
1359413346,5108,0,0,0,0,2179273133,2182542198,2178687515,2151633691,911,0,12,12391
1359413351,4466,0,0,0,0,2179728109,2182963318,2179002404,2151736228,815,-1,13,62526
1359413356,4464,0,0,0,0,2179428150,2182733165,2178859730,2151641408,760,0,12,30811
1359413361,4465,0,0,0,0,2179802825,2183006829,2179006052,2151774400,711,1,13,52218
1359413366,4461,0,0,0,0,2180253403,2183533138,2179498157,2151800594,672,-1,13,25659
1359413371,4463,0,0,0,0,2180099584,2183329929,2179290422,2151804059,651,1,12,39206
1359413376,4461,0,0,0,0,2180751414,2184001206,2179857325,2151914276,636,-1,13,51959
1359413381,4463,0,0,0,0,2181008082,2184284489,2180106980,2151936192,635,0,12,53555
1359413386,30326,0,0,0,0,2180912795,2184143917,2179953563,2151971876,601,0,13,2242
1359413391,25285,0,0,0,0,2181733933,2185024969,2180724708,2152061568,553,0,13,10999
1359413396,20247,0,0,0,0,2181767433,2184992731,2180636754,2152116160,503,1,13,32490
1359413401,15207,0,0,0,0,2181985270,2185284141,2180932928,2152111872,452,0,13,57839
1359413406,10166,0,0,0,0,2182243291,2185480219,2181050669,2152205632,424,0,12,40003
1359413411,5126,0,0,0,0,2182392457,2185667657,2181229677,2152203126,420,0,13,16333
1359413416,4454,0,0,0,0,2182942957,2186212324,2181671524,2152308141,423,1,13,56465
1359413421,4458,0,0,0,0,2182928713,2186170523,2181616694,2152339721,441,0,13,28604
1359413426,4456,0,0,0,0,2183362953,2186650816,2182058752,2152374445,470,0,13,55500
1359413431,4458,0,0,0,0,2184045321,2187352859,2182652269,2152498578,510,1,11,1053
1359413436,4454,0,0,0,0,2183638189,2186856402,2182178523,2152508278,557,0,12,33078
1359413441,4457,0,0,0,0,2184758390,2188099044,2183292982,2152621129,611,-2,14,38546
1359413446,4454,0,0,0,0,2185214628,2188571721,2183686637,2152700553,657,3,11,46672
1359413451,30344,0,0,0,0,2184922907,2188175908,2183293284,2152762642,677,-1,12,51924
1359413456,25303,0,0,0,0,2186170130,2189621156,2184634788,2152844708,656,0,13,50035
1359413461,20263,0,0,0,0,2185646043,2188904914,2183889755,2152883794,612,0,14,47129
1359413466,15224,0,0,0,0,2185924004,2189304521,2184332315,2152842496,539,-1,13,5693
1359413471,10183,0,0,0,0,2186362075,2189701110,2184617517,2152964041,500,1,12,32274
1359413476,5143,0,0,0,0,2186935396,2190277787,2185088960,2153097572,458,0,13,25448
1359413481,4453,0,0,0,0,2187294994,2190711561,2185508754,2153118171,484,0,11,50091
1359413486,4447,0,0,0,0,2187863625,2191245888,2185927570,2153263844,507,0,13,8631
1359413491,4448,0,0,0,0,2188571044,2192048566,2186661156,2153355300,562,1,11,16310
1359413496,4452,0,0,0,0,2188117586,2191465801,2186060224,2153364781,606,-1,13,61816
1359413501,4475,0,0,0,0,2189088210,2192591186,2187118875,2153406820,636,0,12,33393
1359413506,4497,0,0,0,0,2188684141,2192017856,2186530688,2153476379,644,1,12,62814
1359413511,4519,0,0,0,0,2189500379,2192962166,2187398418,2153536886,656,0,13,22315
1359413516,30362,0,0,0,0,2189990153,2193408256,2187720603,2153675126,665,1,11,28872
1359413521,25322,0,0,0,0,2189713956,2193179730,2187570112,2153598006,642,-1,13,42725
1359413526,20282,0,0,0,0,2190587282,2194054299,2188289124,2153769545,628,1,12,47395
1359413531,15241,0,0,0,0,2191039286,2194478829,2188623771,2153889965,599,0,13,8198
1359413536,10202,0,0,0,0,2190942747,2194453677,2188659565,2153807277,580,0,13,48146
1359413541,5163,0,0,0,0,2191274916,2194724699,2188818971,2153938834,559,0,12,52191
1359413546,4664,0,0,0,0,2191828726,2195303798,2189315364,2154013083,554,0,13,29168
1359413551,4686,0,0,0,0,2192264292,2195768749,2189706861,2154080356,583,0,12,44235
1359413556,4708,0,0,0,0,2192262144,2195765778,2189712384,2154104329,608,1,11,20926
1359413561,4731,0,0,0,0,2192578614,2196055195,2189930066,2154204434,615,0,13,27981
1359413566,4748,0,0,0,0,2193045156,2196626441,2190496237,2154203510,650,0,11,65465
1359413571,4771,0,0,0,0,2192957220,2196409956,2190220068,2154297636,638,0,13,7733
1359413576,4791,0,0,0,0,2193885184,2197479881,2191195337,2154378304,627,0,13,7882
1359413581,30379,0,0,0,0,2193491894,2197052224,2190815222,2154330377,654,0,12,39927
1359413586,25340,0,0,0,0,2193668397,2197151259,2190848018,2154445339,699,0,13,35897
1359413591,20300,0,0,0,0,2194874880,2198497206,2192058697,2154539337,736,0,12,21269
1359413596,15259,0,0,0,0,2193877302,2197420278,2191120109,2154454793,772,1,11,13609
1359413601,10219,0,0,0,0,2194729581,2198347968,2191947849,2154595693,790,-1,13,60481
1359413606,5180,0,0,0,0,2195310784,2198963730,2192473344,2154662299,791,0,12,26250
1359413611,4435,0,0,0,0,2195318153,2198906496,2192369901,2154717686,780,0,13,9650
1359413616,4436,0,0,0,0,2195781760,2199455177,2192887241,2154716379,778,0,12,6705
1359413621,4434,0,0,0,0,2195459017,2199018578,2192451492,2154780388,799,0,12,32968
1359413626,4433,0,0,0,0,2195933833,2199585837,2192987757,2154796434,837,-2,13,57044
1359413631,4433,0,0,0,0,2196249024,2199939995,2193313563,2154824941,879,0,12,62593
1359413636,4435,0,0,0,0,2196211995,2199773019,2193056000,2154951058,903,-1,13,12694
1359413641,4431,0,0,0,0,2196897600,2200649024,2193943222,2154903561,909,1,13,29112
1359413646,30396,0,0,0,0,2196314048,2199882724,2193165440,2154973348,918,1,10,60937
1359413651,25357,0,0,0,0,2197164233,2200860352,2194078372,2155045869,939,-1,13,40601
1359413656,20317,0,0,0,0,2197428726,2201122761,2194279350,2155101440,976,1,12,35545
1359413661,15277,0,0,0,0,2197692352,2201346962,2194424667,2155217664,982,-2,13,36773
1359413666,10238,0,0,0,0,2198469897,2202249261,2195258825,2155239168,970,2,12,65481
1359413671,5197,0,0,0,0,2197819392,2201419145,2194447058,2155266358,957,1,13,1002
1359413676,4429,0,0,0,0,2198727497,2202501760,2195477888,2155309284,958,0,12,7784
1359413681,4428,0,0,0,0,2198975552,2202659392,2195535963,2155482404,976,1,11,64848
1359413686,4429,0,0,0,0,2199182738,2202986532,2195917046,2155428077,1010,0,13,51793
1359413691,4426,0,0,0,0,2199685440,2203367753,2196105188,2155677568,1046,0,12,36338
1359413696,4426,0,0,0,0,2200946304,2204781293,2197392795,2155769508,1061,0,13,63235
1359413701,4425,0,0,0,0,2200277970,2204011062,2196692169,2155730532,1072,2,11,47567
1359413706,4427,0,0,0,0,2201014491,2204792329,2197360475,2155904182,1078,-1,13,43812
1359413711,30417,0,0,0,0,2201975177,2205804324,2198221760,2156035300,1088,3,13,65289
1359413716,25376,0,0,0,0,2201429037,2205149558,2197597604,2156022235,1109,0,13,37414
1359413721,20336,0,0,0,0,2202816091,2206625801,2198878683,2156238738,1132,0,12,15789
1359413726,15298,0,0,0,0,2203244992,2207069540,2199248027,2156332233,1144,2,12,1639
1359413731,10258,0,0,0,0,2202864365,2206643382,2198866614,2156311085,1155,1,13,15216
1359413736,5219,0,0,0,0,2203050825,2206779200,2198932150,2156381906,1184,-1,12,49890
1359413741,4474,0,0,0,0,2204253184,2208085549,2200082761,2156514697,1238,0,13,52749
1359413746,4494,0,0,0,0,2204036269,2207810459,2199812278,2156526189,1302,2,13,40780
1359413751,4515,0,0,0,0,2204429842,2208153280,2200044973,2156711003,1355,-2,12,10440
1359413756,4537,0,0,0,0,2205419894,2209273362,2201078939,2156795254,1402,-1,13,2829
1359413761,4560,0,0,0,0,2205474340,2209231707,2200967076,2156904027,1448,1,14,50715
1359413766,4580,0,0,0,0,2206409865,2210258852,2201886829,2157039433,1501,0,13,9183
1359413771,4599,0,0,0,0,2206491136,2210293010,2201869339,2157122688,1520,3,13,53613
1359413776,30438,0,0,0,0,2207189915,2211063286,2202556397,2157206363,1517,1,14,2703
1359413781,25398,0,0,0,0,2206606756,2210435401,2202023789,2157124946,1494,2,15,51621
