TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335914542,4556,0,0,0,0,2243464905,2258289014,2229454006,2155399597,2703,-1,13,48721
1335914547,4553,0,0,0,0,2242186459,2256228681,2227616576,2155297883,2709,0,13,5625
1335914552,4552,0,0,0,0,2245740973,2260822756,2231207606,2155552256,2723,0,14,36618
1335914557,4552,0,0,0,0,2248139556,2263459748,2233451465,2156085266,2751,-1,13,53285
1335914562,4554,0,0,0,0,2248968530,2264458422,2233934537,2155801307,2781,0,14,47283
1335914567,4551,0,0,0,0,2247623204,2262051849,2231683958,2155699794,2843,0,14,53394
1335914572,30289,0,0,0,0,2250377133,2265575158,2234593078,2156036406,2924,0,14,32404
1335914577,25250,0,0,0,0,2253013824,2268446912,2236536420,2156191241,3025,0,14,38022
1335914582,20211,0,0,0,0,2253313956,2268409353,2236213019,2156263762,3126,0,13,40103
1335914587,15171,0,0,0,0,2251242413,2265638902,2234090898,2155988178,3211,-1,13,60433
1335914592,10130,0,0,0,0,2256013650,2271555520,2238645065,2156378084,3277,0,13,12581
1335914597,5088,0,0,0,0,2257430116,2272815798,2239595840,2156634614,3336,-1,13,56333
1335914602,4550,0,0,0,0,2257112896,2272049654,2238447945,2156479643,3392,-1,13,42333
1335914607,4547,0,0,0,0,2254856521,2268830701,2236016722,2156272630,3461,-1,13,55843
1335914612,4549,0,0,0,0,2259085613,2273981933,2239743625,2156535570,3521,-1,13,32888
1335914617,4546,0,0,0,0,2262031616,2277132434,2242199021,2157065417,3556,0,13,27496
1335914622,4546,0,0,0,0,2261761746,2276869184,2241955035,2156906642,3563,0,13,61673
1335914627,4545,0,0,0,0,2258504822,2272448283,2238171702,2156371757,3550,0,13,28544
1335914632,4547,0,0,0,0,2264017481,2279046107,2243300342,2157127789,3540,0,13,25126
1335914637,30307,0,0,0,0,2266102939,2281381046,2245032219,2157275867,3541,0,13,38151
1335914642,25267,0,0,0,0,2264224045,2278781842,2242710610,2156974628,3547,0,13,26114
1335914647,20230,0,0,0,0,2258606052,2271101586,2236267181,2156379008,3546,-1,13,54924
1335914652,15190,0,0,0,0,2262416795,2276267684,2240625088,2156752292,3514,0,13,14382
1335914657,10151,0,0,0,0,2262605979,2275956525,2240251008,2156777673,3486,-1,13,7046
1335914662,5112,0,0,0,0,2271766601,2287325238,2248864274,2157592941,3426,0,13,27728
1335914667,4599,0,0,0,0,2272060800,2287365330,2249089664,2157885659,3357,-1,12,45564
1335914672,4623,0,0,0,0,2262318272,2274787318,2238597339,2156596251,3268,0,13,45546
1335914677,4646,0,0,0,0,2271114587,2285862509,2247422006,2157506130,3189,-1,13,29592
1335914682,4667,0,0,0,0,2268017435,2281569444,2243921682,2157139090,3108,0,13,15399
1335914687,4684,0,0,0,0,2274330870,2289432960,2249892269,2157706002,3032,0,13,23766
1335914692,4706,0,0,0,0,2269830464,2283336320,2245064896,2157333467,2970,-1,13,37143
1335914697,4729,0,0,0,0,2271915794,2285837641,2246785609,2157377526,2901,0,13,49413
1335914702,30329,0,0,0,0,2276072722,2290330514,2250000256,2157825042,2842,0,13,14895
1335914707,25289,0,0,0,0,2277649481,2291975341,2251042514,2158012763,2781,0,13,65428
1335914712,20249,0,0,0,0,2284232420,2299674011,2257037760,2158846409,2745,0,13,5558
1335914717,15210,0,0,0,0,2284579273,2300294390,2257630354,2158822811,2707,-1,13,50291
1335914722,10171,0,0,0,0,2280244269,2294668251,2253128603,2158293796,2674,0,13,11561
1335914727,5131,0,0,0,0,2280496941,2294437211,2252426633,2158162944,2643,0,13,36787
1335914732,4536,0,0,0,0,2281726454,2295563757,2253466121,2158532626,2615,0,13,63427
1335914737,4532,0,0,0,0,2287313929,2302332022,2258383771,2158793344,2582,0,13,48500
1335914742,4536,0,0,0,0,2285678363,2299564745,2256041718,2158734564,2566,0,13,39170
1335914747,4532,0,0,0,0,2284334418,2297947236,2254614134,2158405421,2550,0,13,2203
1335914752,4535,0,0,0,0,2286145060,2299753417,2255904374,2158704109,2553,-1,13,1366
1335914757,4531,0,0,0,0,2289533376,2303715520,2258940726,2159051739,2548,0,13,13
1335914762,4532,0,0,0,0,2291139730,2305268470,2259780242,2159081344,2552,-1,13,63948
1335914767,30348,0,0,0,0,2286138294,2298797988,2254728512,2158590784,2559,0,13,51605
1335914772,25308,0,0,0,0,2296222217,2310986148,2263916836,2159473462,2566,0,13,61568
1335914777,20267,0,0,0,0,2298040448,2312951789,2265568329,2159894646,2567,0,13,49368
1335914782,15230,0,0,0,0,2297788050,2312105837,2264358125,2159566747,2588,0,13,58842
1335914787,10193,0,0,0,0,2292115766,2304838674,2258620525,2159004534,2599,-1,13,38076
1335914792,5152,0,0,0,0,2298212845,2312125120,2264024228,2159354596,2600,0,13,10815
1335914797,4527,0,0,0,0,2301822966,2316017380,2267025792,2160068672,2598,0,13,7796
1335914802,4530,0,0,0,0,2293979145,2306045275,2258899675,2158964306,2593,0,13,12544
1335914807,4524,0,0,0,0,2296885842,2309315218,2261347958,2159312054,2589,0,13,56569
1335914812,4528,0,0,0,0,2299136438,2311445888,2262651245,2159443218,2587,-1,13,9502
1335914817,4525,0,0,0,0,2302628653,2315605275,2265858093,2159958528,2585,0,13,42943
1335914822,4527,0,0,0,0,2308007762,2321671323,2270238994,2160482148,2582,0,13,54985
1335914827,4520,0,0,0,0,2304648146,2317203136,2266703862,2160088658,2572,0,13,2884
1335914832,30373,0,0,0,0,2309844406,2323576512,2271715446,2160706962,2578,0,13,11602
1335914837,25333,0,0,0,0,2309437357,2322495771,2270535524,2160562477,2566,0,13,55260
1335914842,20293,0,0,0,0,2307807140,2320143744,2268365120,2160085357,2547,0,13,15426
1335914847,15253,0,0,0,0,2307019346,2318465188,2266600493,2159970651,2524,0,13,32968
1335914852,10212,0,0,0,0,2317986505,2331637147,2277048576,2161470802,2506,0,13,13110
1335914857,5175,0,0,0,0,2317545435,2330555300,2275757156,2161149366,2497,0,13,63364
1335914862,4523,0,0,0,0,2325123218,2339247204,2282445238,2162189184,2495,0,13,26104
1335914867,4520,0,0,0,0,2319415040,2331914752,2276233042,2161193792,2491,-1,13,54353
1335914872,4522,0,0,0,0,2320023241,2332341787,2276900068,2161618697,2490,0,13,58727
1335914877,4516,0,0,0,0,2324593197,2337372077,2279926656,2161491364,2483,0,13,51086
1335914882,4518,0,0,0,0,2323661659,2335333065,2278146605,2161574107,2482,0,13,45574
1335914887,4518,0,0,0,0,2329616283,2342392521,2283266834,2162102500,2474,0,12,43099
1335914892,4535,0,0,0,0,2321815094,2332110253,2275177600,2161358454,2464,0,13,46320
1335914897,30393,0,0,0,0,2329992256,2341808886,2282601764,2162357412,2442,0,13,11402
1335914902,25352,0,0,0,0,2332645531,2344103186,2284129444,2162811776,2421,0,13,4528
1335914907,20313,0,0,0,0,2343630921,2356885046,2293646125,2163810971,2413,0,13,20477
1335914912,15273,0,0,0,0,2338937901,2350558171,2288410386,2163165211,2420,0,13,22766
1335914917,10232,0,0,0,0,2340755510,2352410221,2289509010,2163087689,2411,0,13,2973
1335914922,5192,0,0,0,0,2346077156,2358331264,2293889664,2163759268,2391,0,13,7599
1335914927,4685,0,0,0,0,2344435748,2355827136,2291714496,2163486555,2387,-1,13,51469
1335914932,4707,0,0,0,0,2344770121,2355659785,2291435044,2163737536,2369,0,13,25701
1335914937,4729,0,0,0,0,2350629906,2361993545,2295729078,2164072237,2362,-1,13,24197
1335914942,4747,0,0,0,0,2340389961,2349384795,2285976036,2162998098,2352,0,13,20107
1335914947,4766,0,0,0,0,2350229741,2360586953,2294058432,2163595684,2350,0,13,51743
1335914952,4791,0,0,0,0,2356528841,2367185901,2299242587,2165031268,2345,-1,13,8971
1335914957,4813,0,0,0,0,2361532288,2373114569,2303214061,2164962569,2330,0,13,39911
1335914962,30409,0,0,0,0,2371482825,2383933312,2311471232,2166514541,2336,-1,13,37844
1335914967,25369,0,0,0,0,2367231058,2378610706,2306847506,2165707008,2332,0,13,22278
1335914972,20331,0,0,0,0,2369589952,2380681819,2308522358,2166404397,2318,-1,13,16616
1335914977,15290,0,0,0,0,2360266038,2369025270,2298826066,2164959286,2297,0,13,52238
1335914982,10250,0,0,0,0,2372611529,2383272466,2310357586,2167198966,2283,0,13,43335
1335914987,5210,0,0,0,0,2377321481,2388545792,2314109339,2167339547,2264,0,13,41211
1335914992,4503,0,0,0,0,2371877622,2382147721,2309107931,2166756278,2261,-1,12,46668
1335914997,4507,0,0,0,0,2338372589,2344149842,2281560585,2163333952,2241,0,13,10165
1335915002,4505,0,0,0,0,2349176027,2356364196,2289784347,2163964992,2215,0,13,27758
1335915007,4505,0,0,0,0,2377709174,2387930157,2313935213,2168335195,2175,-1,13,122
1335915012,4502,0,0,0,0,2361042139,2368650185,2298387757,2165343762,2155,0,13,2180
1335915017,4503,0,0,0,0,2391521563,2402392758,2323481334,2169012827,2141,0,13,36228
1335915022,4502,0,0,0,0,2395130587,2405184018,2325637321,2170278061,2120,0,13,52929
1335915027,30429,0,0,0,0,2394358628,2404244809,2323481088,2168710674,2101,0,13,46825
1335915032,25390,0,0,0,0,2394151186,2403080310,2322371620,2168927030,2085,0,13,41177
1335915037,20350,0,0,0,0,2401390765,2411073901,2328364635,2169739968,2065,0,13,61573
1335915042,15311,0,0,0,0,2397320585,2405499465,2323975131,2169625856,2032,0,13,18365
1335915047,10272,0,0,0,0,2403037302,2411953435,2328402742,2169926464,2017,0,12,47305
1335915052,5232,0,0,0,0,2400502445,2408473929,2326118838,2170552804,2012,0,14,36667
1335915057,4500,0,0,0,0,2403018322,2410559506,2326655360,2169908827,2016,0,12,19278
1335915062,4495,0,0,0,0,2414271305,2422757549,2336377060,2172204562,2025,0,14,10426
1335915067,4500,0,0,0,0,2418794934,2427596105,2339708361,2172989997,2034,0,14,10370
1335915072,4497,0,0,0,0,2407242651,2413803885,2328548818,2170190994,2031,0,12,38407
1335915077,4499,0,0,0,0,2426118290,2435120740,2345305508,2173196050,2031,0,14,39166
1335915082,4494,0,0,0,0,2428785426,2437545124,2346414281,2173572260,2029,-1,12,64512
1335915087,4496,0,0,0,0,2412162761,2419333184,2332613851,2171522349,2029,0,14,39431
1335915092,30452,0,0,0,0,2410762934,2417296941,2331654601,2172630848,2032,-1,13,2474
1335915097,25412,0,0,0,0,2427741065,2434547437,2342701705,2172754139,2025,0,12,1048
1335915102,20371,0,0,0,0,2448288384,2457789330,2360440402,2176204297,2026,0,13,61603
1335915107,15331,0,0,0,0,2438545709,2445364909,2350194669,2174612864,2028,0,14,27747
1335915112,10293,0,0,0,0,2441137078,2447497389,2351614089,2175449106,2020,-1,13,60308
1335915117,5252,0,0,0,0,2446544027,2453049362,2355017636,2175317869,2022,0,13,61548
1335915122,4493,0,0,0,0,2450141046,2456544859,2357188233,2175388937,2007,0,13,21859
1335915127,4513,0,0,0,0,2464392630,2472093147,2369199762,2178288073,1987,-1,13,39749
1335915132,4533,0,0,0,0,2459592320,2466187785,2364279561,2177063725,1960,0,13,6080
1335915137,4558,0,0,0,0,2447190537,2452440868,2354415222,2175961728,1932,-1,13,28985
1335915142,4580,0,0,0,0,2431564891,2435727634,2342744246,2174605504,1904,0,12,17963
1335915147,4597,0,0,0,0,2338112018,2335158144,2269004937,2162496667,1878,0,14,55473
1335915152,4619,0,0,0,0,2281052534,2274310793,2226667803,2157463021,1851,0,14,3379
1335915157,30472,0,0,0,0,2284498962,2277498825,2228921069,2157920374,1828,-1,12,62030
1335915162,25432,0,0,0,0,2301333714,2295398473,2241842697,2160111542,1802,0,15,21011
1335915167,20392,0,0,0,0,2305343424,2299819629,2245409225,2161175405,1783,0,12,6288
1335915172,15352,0,0,0,0,2291140845,2285411766,2234875044,2158976027,1776,-1,13,44637
1335915177,10311,0,0,0,0,2283892626,2276330221,2228202349,2158219931,1780,0,12,29107
1335915182,5274,0,0,0,0,2325506870,2318243684,2256606299,2162195584,1801,-1,13,63495
1335915187,4769,0,0,0,0,2463419501,2468038198,2367317540,2181618011,1806,0,12,19636
1335915192,4787,0,0,0,0,2466018176,2469759826,2367530057,2180929481,1835,-1,13,63958
1335915197,4808,0,0,0,0,2452678080,2456936201,2359590473,2180746377,1867,0,15,34200
1335915202,4827,0,0,0,0,2301729974,2294883684,2240701074,2160003428,1902,1,13,54060
1335915207,4486,0,0,0,0,2275900772,2267511040,2221767085,2157440786,1943,-1,11,43222
1335915212,4482,0,0,0,0,2262405476,2253238180,2212278290,2156587510,1984,-1,15,38978
1335915217,4484,0,0,0,0,2260831652,2251220489,2210526985,2156231451,2014,-1,14,60489
1335915222,30491,0,0,0,0,2265002806,2255024886,2212645312,2156412342,2045,1,13,26586
1335915227,25453,0,0,0,0,2276972736,2266392576,2219631222,2157156644,2094,-2,14,41034
1335915232,20415,0,0,0,0,2408214308,2403791314,2317919067,2174977600,2127,-1,12,58603
1335915237,15375,0,0,0,0,2503189650,2505324553,2390939602,2186519899,2143,0,15,58032
1335915242,10334,0,0,0,0,2492985837,2492975259,2379918171,2183712768,2153,-3,13,12111
1335915247,5294,0,0,0,0,2506227885,2506800722,2389727963,2185687268,2152,0,13,45687
1335915252,4478,0,0,0,0,2517979776,2519536210,2399809014,2189030235,2156,-1,14,65475
1335915257,4480,0,0,0,0,2525721828,2527800320,2404843648,2188596626,2150,0,9,25603
1335915262,4477,0,0,0,0,2499770496,2497078820,2380042432,2182542363,2165,-3,15,34604
1335915267,4479,0,0,0,0,2524766912,2524956315,2402552018,2189938230,2157,2,14,38226
1335915272,4474,0,0,0,0,2550676672,2552553088,2422684672,2193526016,2162,-1,16,42423
1335915277,4478,0,0,0,0,2513351872,2510826349,2390354121,2185804242,2179,-1,14,1523
1335915282,4475,0,0,0,0,2550438006,2551791606,2421463076,2194487350,2198,-2,14,8236
