TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332804224,4234,0,0,0,0,2165047332,2165509970,2160322294,2148626102,3396,0,13,56202
1332804229,4233,0,0,0,0,2164717586,2165063168,2159928265,2148594761,3383,0,13,41128
1332804234,4231,0,0,0,0,2164977042,2165299657,2160061238,2148603026,3367,0,13,48217
1332804239,4234,0,0,0,0,2165956288,2166296612,2160777673,2148660553,3350,0,13,36562
1332804244,31123,0,0,0,0,2168220224,2168682678,2162577682,2148807945,3336,0,13,56536
1332804249,26082,0,0,0,0,2173473664,2174384630,2167025737,2149162377,3323,0,13,59758
1332804254,21042,0,0,0,0,2184304256,2186693302,2177062829,2149993892,3327,0,13,56830
1332804259,16005,0,0,0,0,2194956790,2199177965,2187531986,2150892187,3337,0,13,798
1332804264,10964,0,0,0,0,2197976292,2202505234,2190223314,2151076525,3351,0,13,23580
1332804269,5924,0,0,0,0,2199877494,2204592905,2191866057,2151211556,3355,0,13,12848
1332804274,4379,0,0,0,0,2199736941,2204280237,2191509257,2151166134,3349,0,13,1071
1332804279,4400,0,0,0,0,2200645568,2205264237,2192215469,2151231488,3341,0,13,59068
1332804284,4423,0,0,0,0,2201342070,2205966930,2192710336,2151275437,3338,0,13,57210
1332804289,4446,0,0,0,0,2202148489,2206821531,2193365723,2151334144,3331,0,13,64479
1332804294,4463,0,0,0,0,2202449161,2207159606,2193551853,2151334994,3326,0,13,22995
1332804299,4483,0,0,0,0,2203326893,2208045705,2194242459,2151422802,3330,0,13,4085
1332804304,4506,0,0,0,0,2203830884,2208632630,2194650121,2151437650,3354,0,13,37329
1332804309,31143,0,0,0,0,2204554386,2209534820,2195429824,2151523300,3367,0,13,5707
1332804314,26104,0,0,0,0,2204924589,2209823561,2195554715,2151529673,3365,0,13,52083
1332804319,21064,0,0,0,0,2203885577,2208674450,2194578971,2151461494,3352,0,13,53342
1332804324,16023,0,0,0,0,2200156480,2204362093,2191019794,2151163227,3334,0,13,30969
1332804329,10984,0,0,0,0,2194422692,2197667593,2185446573,2150667081,3317,0,13,61987
1332804334,5944,0,0,0,0,2193022866,2195926820,2183863734,2150553024,3302,0,13,32299
1332804339,4652,0,0,0,0,2195027702,2198577206,2186202221,2150804617,3285,0,13,8398
1332804344,4674,0,0,0,0,2190347721,2193067090,2181634587,2150377316,3275,0,13,41357
1332804349,4695,0,0,0,0,2187550994,2189731328,2178808429,2150161993,3270,0,13,53938
1332804354,4718,0,0,0,0,2186916662,2189106651,2178303241,2150136576,3267,0,13,42299
1332804359,4739,0,0,0,0,2184300434,2186400393,2176291510,2149987940,3261,0,13,37335
1332804364,4758,0,0,0,0,2176746212,2177885723,2169469001,2149393984,3246,0,13,6017
1332804369,4779,0,0,0,0,2171425188,2171890578,2164672795,2149002294,3229,0,13,41487
1332804374,31159,0,0,0,0,2168447058,2168495524,2161922011,2148783561,3209,0,13,23028
1332804379,26121,0,0,0,0,2167717430,2167638454,2161189357,2148731172,3193,-1,13,38298
1332804384,21080,0,0,0,0,2167406710,2167295542,2160897435,2148703753,3180,0,13,14554
1332804389,16040,0,0,0,0,2167181330,2166995885,2160630244,2148683840,3171,0,13,43546
1332804394,11000,0,0,0,0,2167091465,2166847332,2160483620,2148680347,3164,0,13,24712
1332804399,5962,0,0,0,0,2167007780,2166720118,2160339574,2148669266,3150,0,13,17184
1332804404,4215,0,0,0,0,2167017298,2166676644,2160282514,2148670912,3135,0,13,8466
1332804409,4212,0,0,0,0,2167076169,2166718966,2160281472,2148669851,3125,0,13,27860
1332804414,4214,0,0,0,0,2167081938,2166669659,2160211090,2148665737,3121,0,13,20800
1332804419,4208,0,0,0,0,2167201462,2166772452,2160246226,2148667154,3104,0,13,23721
1332804424,4213,0,0,0,0,2167392374,2166929618,2160340361,2148679012,3079,0,13,27680
1332804429,4211,0,0,0,0,2167551405,2167051858,2160391670,2148684443,3046,0,13,42784
1332804434,4212,0,0,0,0,2167414720,2166871277,2160229028,2148670720,3006,0,13,20616
1332804439,31179,0,0,0,0,2167473746,2166893796,2160217636,2148674038,2962,0,13,43074
1332804444,26140,0,0,0,0,2167398573,2166765513,2160089545,2148663908,2914,0,13,6619
1332804449,21100,0,0,0,0,2167429723,2166767195,2160057993,2148660781,2870,-1,13,16718
1332804454,16060,0,0,0,0,2167519926,2166805421,2160047561,2148659968,2832,0,13,60954
1332804459,11020,0,0,0,0,2167614308,2166851949,2160042450,2148660324,2796,0,13,58618
1332804464,5979,0,0,0,0,2167733915,2166956662,2160083218,2148665664,2754,0,13,35637
1332804469,4206,0,0,0,0,2167988900,2167160402,2160203574,2148678427,2729,0,13,33413
1332804474,4204,0,0,0,0,2168129572,2167279341,2160278006,2148683693,2697,0,13,59264
1332804479,4229,0,0,0,0,2168367798,2167471753,2160369755,2148698441,2667,0,13,29002
1332804484,4252,0,0,0,0,2168580333,2167653961,2160479643,2148703305,2642,0,13,7066
1332804489,4272,0,0,0,0,2168928484,2167989705,2160681526,2148725339,2620,0,13,39403
1332804494,4296,0,0,0,0,2169222564,2168235931,2160833554,2148744658,2602,0,13,62447
1332804499,4313,0,0,0,0,2169602788,2168600018,2161069019,2148762267,2584,0,13,26217
1332804504,31203,0,0,0,0,2169977618,2168943762,2161288182,2148786011,2572,0,13,52404
1332804509,26162,0,0,0,0,2170523840,2169479817,2161638912,2148814034,2561,0,13,24903
1332804514,21125,0,0,0,0,2171171273,2170122505,2162085376,2148857481,2537,0,13,19373
1332804519,16086,0,0,0,0,2172310445,2171255460,2162865856,2148920640,2531,0,13,32982
1332804524,11045,0,0,0,0,2174042605,2173033490,2164160795,2149037165,2525,0,13,10408
1332804529,6005,0,0,0,0,2177154267,2176283227,2166514368,2149226852,2518,-1,13,12613
1332804534,4461,0,0,0,0,2183466176,2182899638,2171388077,2149678802,2514,0,13,1473
1332804539,4485,0,0,0,0,2192666496,2193025042,2179118619,2150337280,2511,0,13,41209
1332804544,4502,0,0,0,0,2205092553,2206356324,2189166226,2151234377,2506,0,13,53974
1332804549,4525,0,0,0,0,2229757778,2234684096,2211988324,2153487341,2496,0,13,1418
1332804554,4546,0,0,0,0,2238135094,2244473152,2219812324,2154109705,2492,0,13,50621
1332804559,4568,0,0,0,0,2236549366,2242434011,2218107867,2153948864,2484,0,13,7049
1332804564,4591,0,0,0,0,2230822592,2235329974,2211999588,2153332763,2476,0,13,34521
1332804569,31224,0,0,0,0,2230700178,2235064932,2211534262,2153366098,2472,0,13,6283
1332804574,26183,0,0,0,0,2235452141,2240271360,2215519588,2153792402,2474,0,13,61001
1332804579,21143,0,0,0,0,2241177947,2246769161,2220807890,2154298249,2456,0,13,32467
1332804584,16105,0,0,0,0,2242857636,2248541412,2222094930,2154299812,2435,0,13,28699
1332804589,11066,0,0,0,0,2246387986,2252629504,2225328585,2154700178,2425,0,13,18811
1332804594,6026,0,0,0,0,2246642294,2252433444,2224904283,2154623396,2423,0,13,27749
1332804599,4736,0,0,0,0,2247297453,2253246116,2225489910,2154691611,2416,0,13,20946
1332804604,4756,0,0,0,0,2248562843,2254454628,2226385901,2154861741,2394,0,13,18893
1332804609,4780,0,0,0,0,2250822994,2256962715,2228158427,2154961618,2369,0,13,36395
1332804614,4798,0,0,0,0,2249632585,2255398628,2226876370,2154855488,2342,-1,13,18863
1332804619,4819,0,0,0,0,2250782674,2256673462,2227860918,2155044315,2304,-1,13,16181
1332804624,4191,0,0,0,0,2253014125,2259161947,2229761654,2155187876,2293,0,13,56260
1332804629,4188,0,0,0,0,2254232091,2260410432,2230611099,2155264301,2276,0,13,63533
1332804634,31246,0,0,0,0,2253087972,2258717248,2229077622,2155126857,2257,0,13,7225
1332804639,26206,0,0,0,0,2254758189,2260491776,2230367542,2155273280,2236,0,13,11844
1332804644,21166,0,0,0,0,2256309668,2262283446,2231755821,2155457545,2223,0,13,13477
1332804649,16125,0,0,0,0,2258558409,2264859428,2233799853,2155738496,2209,0,13,48330
1332804654,11086,0,0,0,0,2258332379,2264138395,2232944612,2155571273,2191,0,13,38791
1332804659,6048,0,0,0,0,2260539584,2266742683,2234975250,2155771044,2169,0,13,46
1332804664,4188,0,0,0,0,2261347977,2267427657,2235452525,2155983204,2155,0,13,21781
1332804669,4184,0,0,0,0,2261426578,2267215661,2235017554,2155757074,2135,0,13,42511
1332804674,4184,0,0,0,0,2265324882,2271820013,2238845650,2156396443,2124,0,13,20782
1332804679,4184,0,0,0,0,2264435794,2270630948,2237598354,2156138166,2119,0,13,26709
1332804684,4186,0,0,0,0,2265749979,2271591350,2238185993,2156340854,2120,-1,13,52050
1332804689,4183,0,0,0,0,2266334372,2272456466,2238845348,2156326811,2123,0,13,34427
1332804694,4184,0,0,0,0,2265948946,2271440740,2237747163,2156328768,2129,0,13,39931
1332804699,31265,0,0,0,0,2267692608,2273488786,2239327643,2156332242,2137,0,13,9905
1332804704,26226,0,0,0,0,2267664941,2273025517,2238698715,2156367414,2135,0,13,58896
1332804709,21187,0,0,0,0,2270968283,2276914870,2241811538,2156697901,2123,0,13,58869
1332804714,16147,0,0,0,0,2272748498,2278865956,2243290733,2157011986,2116,-1,13,12813
1332804719,11107,0,0,0,0,2274263030,2280466651,2244455588,2157063588,2106,0,13,18287
1332804724,6069,0,0,0,0,2272968576,2278455030,2242621924,2156935725,2101,0,13,9554
1332804729,4268,0,0,0,0,2274856978,2280609106,2244256228,2157190875,2116,0,13,6514
1332804734,4292,0,0,0,0,2275294418,2280841938,2244168667,2156999186,2111,0,13,34541
1332804739,4314,0,0,0,0,2280567625,2287006144,2249233316,2157784310,2095,0,13,15692
1332804744,4334,0,0,0,0,2277322861,2282792420,2245476452,2157201993,2068,0,13,63382
1332804749,4353,0,0,0,0,2278413595,2283850678,2246219264,2157294372,2030,0,13,58806
1332804754,4375,0,0,0,0,2283473462,2289668809,2250881115,2157994916,2005,-1,13,15707
1332804759,4397,0,0,0,0,2285323894,2291729307,2252554157,2158285778,1987,0,13,34176
1332804764,31287,0,0,0,0,2287333933,2293914267,2254005339,2158324123,1972,0,13,48908
1332804769,26247,0,0,0,0,2285046674,2290817846,2251424036,2158153124,1948,0,13,27824
1332804774,21208,0,0,0,0,2286875904,2292736201,2252701586,2158205120,1923,0,13,59534
1332804779,16168,0,0,0,0,2287126070,2292674569,2252449353,2158173842,1896,0,13,10546
1332804784,11128,0,0,0,0,2291867328,2298160155,2256940205,2158918674,1885,0,13,35709
1332804789,6067,0,0,0,0,2294638985,2301283739,2259241142,2159102555,1865,0,13,4676
1332804794,4522,0,0,0,0,2291166070,2296616164,2255177033,2158620288,1851,0,13,16918
1332804799,4544,0,0,0,0,2292320457,2297668571,2255833490,2158647661,1848,0,13,36591
1332804804,4566,0,0,0,0,2298338038,2304712722,2261512009,2159457554,1843,0,13,37378
1332804809,4588,0,0,0,0,2297140480,2302921801,2259810971,2159318226,1832,0,13,22582
1332804814,4608,0,0,0,0,2295762395,2300978614,2257964443,2158997165,1829,-1,13,25305
1332804819,4627,0,0,0,0,2298541659,2304077467,2260499163,2159508891,1823,0,13,3092
1332804824,4650,0,0,0,0,2298441014,2303562706,2259623195,2159115026,1815,0,13,52144
1332804829,31287,0,0,0,0,2301332644,2306733120,2262235437,2159779958,1797,-1,13,38713
1332804834,26246,0,0,0,0,2301216073,2306268233,2261631734,2159685933,1788,0,13,52870
1332804839,21209,0,0,0,0,2303350912,2308408329,2263040585,2159762166,1764,0,13,52939
1332804844,16169,0,0,0,0,2311542656,2317792457,2270715474,2161004306,1739,0,13,28189
1332804849,11128,0,0,0,0,2310179181,2315855277,2268668745,2160425298,1726,-1,13,10233
1332804854,6088,0,0,0,0,2310416164,2315816192,2268687670,2160795913,1708,-1,13,31896
1332804859,4797,0,0,0,0,2313217563,2318682934,2270735149,2161029211,1679,-1,13,1810
1332804864,4816,0,0,0,0,2318903579,2325307044,2275890459,2161643510,1650,0,13,50278
1332804869,4144,0,0,0,0,2316817728,2322526546,2273569581,2161455085,1617,0,13,12475
1332804874,4147,0,0,0,0,2318281252,2323705261,2274232530,2161579510,1586,0,13,40003
1332804879,4143,0,0,0,0,2320461860,2326103360,2275987428,2161811456,1552,0,13,10261
1332804884,4142,0,0,0,0,2325377462,2331442980,2280180928,2162472466,1505,0,13,1027
1332804889,4142,0,0,0,0,2326276068,2332088082,2280390244,2162425993,1458,0,13,31096
1332804894,31307,0,0,0,0,2327946514,2333757184,2281605787,2162699766,1425,0,13,64843
1332804899,26267,0,0,0,0,2328562651,2333868242,2281392329,2162650395,1413,0,13,31778
1332804904,21227,0,0,0,0,2331136237,2336736768,2283596178,2162996772,1417,0,13,37529
1332804909,16187,0,0,0,0,2333267227,2338842176,2285076461,2163256118,1428,0,13,29180
1332804914,11149,0,0,0,0,2329255716,2333617371,2280500260,2162555574,1443,0,13,15630
1332804919,6109,0,0,0,0,2336680283,2342357531,2287638592,2163821988,1473,-1,13,59997
1332804924,4136,0,0,0,0,2333908534,2338522084,2284070528,2163008804,1493,0,13,13660
1332804929,4136,0,0,0,0,2339136621,2344251264,2288749293,2164160658,1504,0,13,55210
1332804934,4137,0,0,0,0,2338942765,2343798692,2288013156,2163783844,1515,-1,13,46742
1332804939,4137,0,0,0,0,2344757394,2350201664,2293124205,2164758683,1531,0,13,39057
1332804944,4143,0,0,0,0,2344291337,2349111451,2291917165,2164508681,1556,-1,13,46589
1332804949,4166,0,0,0,0,2349155885,2354723318,2296269613,2164955254,1579,0,13,15020
1332804954,4181,0,0,0,0,2346778157,2351342208,2293338020,2164659282,1590,-1,13,29872
1332804959,31331,0,0,0,0,2346164324,2350409005,2292343844,2164492059,1570,-1,13,34533
1332804964,26291,0,0,0,0,2344951936,2348735158,2290900306,2164325083,1529,0,13,19888
1332804969,21251,0,0,0,0,2357321380,2362822354,2302242450,2166317650,1480,-1,13,14573
1332804974,16210,0,0,0,0,2352685430,2357244754,2297475090,2165292452,1430,0,13,19553
1332804979,11171,0,0,0,0,2352852288,2357259062,2297563611,2165766107,1394,0,13,52334
1332804984,6132,0,0,0,0,2349733686,2353552283,2294351497,2165022546,1359,-1,13,20495
1332804989,4332,0,0,0,0,2352304045,2356394404,2296771227,2165772489,1327,0,13,2137
1332804994,4355,0,0,0,0,2355493312,2359214281,2298662912,2166018404,1289,-1,13,40300
1332804999,4371,0,0,0,0,2366180653,2371342491,2308390409,2167733248,1266,0,13,6693
1332805004,4394,0,0,0,0,2360860352,2365464585,2303558738,2166671515,1253,0,13,31331
1332805009,4417,0,0,0,0,2332860370,2333767469,2278398317,2163107922,1242,0,13,20311
1332805014,4439,0,0,0,0,2345379337,2347973229,2289789668,2165045513,1222,0,13,20663
1332805019,4460,0,0,0,0,2323599104,2323299483,2270312996,2162167945,1196,0,13,24341
1332805024,31349,0,0,0,0,2355466733,2358323465,2297890605,2166864018,1160,-1,13,62886
1332805029,26310,0,0,0,0,2362254656,2366296091,2304287817,2167929051,1124,0,14,12454
1332805034,21269,0,0,0,0,2347252443,2348417600,2289392658,2165327725,1098,-1,13,17096
1332805039,16229,0,0,0,0,2364900324,2367470217,2303810880,2167215451,1079,0,13,15979
1332805044,11189,0,0,0,0,2373663149,2377081334,2311706249,2169082276,1045,0,14,61920
1332805049,6151,0,0,0,0,2378044370,2381303771,2314283382,2169070893,1025,-1,13,17425
1332805054,4606,0,0,0,0,2386415936,2390250980,2321004928,2170096219,1003,0,14,62656
1332805059,4628,0,0,0,0,2378689170,2381431104,2313980745,2169146304,988,0,13,13011
1332805064,4650,0,0,0,0,2384754633,2388245357,2319381833,2170058121,972,0,13,18306
1332805069,4665,0,0,0,0,2382243584,2385336658,2317203373,2170007387,964,-1,13,14325
1332805074,4688,0,0,0,0,2367822765,2370079789,2305482706,2167679213,961,0,13,24079
1332805079,4711,0,0,0,0,2306288996,2303557129,2254444397,2160121426,964,0,13,45575
1332805084,4733,0,0,0,0,2273785645,2268424155,2228002377,2156989888,963,-1,13,39675
1332805089,31368,0,0,0,0,2290323995,2285585728,2240889197,2159372891,966,0,13,3613
1332805094,26330,0,0,0,0,2311420416,2309667099,2260020982,2162219346,973,-1,13,65238
1332805099,21291,0,0,0,0,2284671890,2280219364,2237129353,2158669110,959,0,14,7477
1332805104,16251,0,0,0,0,2286034011,2281740032,2238766875,2159535579,960,0,13,62734
1332805109,11211,0,0,0,0,2291084397,2286331556,2241765979,2159742848,954,0,14,30387
1332805114,6170,0,0,0,0,2293301513,2289064073,2244039616,2159848310,954,1,13,64935
1332805119,4118,0,0,0,0,2277447506,2272068909,2230986944,2157736402,950,-2,14,36666
1332805124,4116,0,0,0,0,2265527981,2259396672,2221584329,2156782061,954,0,13,45832
1332805129,4117,0,0,0,0,2244670701,2237480192,2205515977,2154790930,953,0,14,38909
1332805134,4114,0,0,0,0,2237500141,2229747081,2199691090,2153949174,952,-1,13,43586
1332805139,4115,0,0,0,0,2233418331,2225244772,2196380041,2153638546,942,0,13,23562
1332805144,4113,0,0,0,0,2231048219,2222756434,2194534400,2153395894,935,0,14,17473
1332805149,4113,0,0,0,0,2232335872,2223774738,2195124443,2153494564,906,-2,12,39444
1332805154,31390,0,0,0,0,2231857600,2223100297,2194558217,2153478217,868,1,14,55731
1332805159,26349,0,0,0,0,2232812068,2223946770,2195017307,2153474669,844,-1,13,64922
1332805164,21310,0,0,0,0,2235711917,2226644608,2196790646,2153729206,820,0,14,28580
1332805169,16271,0,0,0,0,2240310546,2230959680,2199604608,2154068004,801,0,13,36482
1332805174,11230,0,0,0,0,2264268928,2254771766,2216425709,2156786715,774,0,13,29533
1332805179,6190,0,0,0,0,2328707958,2322431533,2266417170,2164493586,753,0,13,24911
1332805184,4138,0,0,0,0,2381232914,2377891492,2308405056,2171547474,725,-1,13,49299
1332805189,4160,0,0,0,0,2408692589,2407750994,2331172269,2174109952,702,0,13,51441
1332805194,4184,0,0,0,0,2422574436,2422614793,2342657728,2176823524,687,-1,12,53393
1332805199,4205,0,0,0,0,2423967222,2423247341,2341926016,2175769115,659,0,13,7606
1332805204,4221,0,0,0,0,2414372864,2412157613,2333230720,2174551972,615,0,13,47064
1332805209,4243,0,0,0,0,2420768182,2419181924,2338540141,2175303350,587,-1,13,30666
1332805214,4267,0,0,0,0,2418819136,2416318820,2335914907,2174671488,562,0,13,18201
1332805219,31410,0,0,0,0,2416551058,2413655451,2333652443,2174087744,539,-1,13,40988
1332805224,26370,0,0,0,0,2427406473,2425246144,2342523675,2176374308,521,-1,13,35135
1332805229,21330,0,0,0,0,2412406473,2408295433,2328989248,2173315190,498,1,13,605
1332805234,16290,0,0,0,0,2428269750,2425968786,2342777481,2176406418,482,-1,13,4088
1332805239,11250,0,0,0,0,2421511158,2417763328,2336028452,2175088164,475,0,13,39320
1332805244,6210,0,0,0,0,2430244342,2427029248,2343282322,2177000960,472,-1,13,48592
1332805249,4418,0,0,0,0,2429164992,2425366665,2341234011,2175706752,507,0,13,62092
1332805254,4431,0,0,0,0,2431515318,2427550976,2343580068,2178028873,495,0,14,6595
1332805259,4456,0,0,0,0,2443675373,2440749549,2353237293,2178964306,520,0,12,34783
1332805264,4479,0,0,0,0,2436504704,2433256877,2347913206,2177395328,535,0,13,42431
1332805269,4500,0,0,0,0,2439474130,2435369398,2348673755,2178240822,547,-1,13,35783
1332805274,4518,0,0,0,0,2434624795,2429561060,2343805851,2177092516,543,0,13,48817
1332805279,4538,0,0,0,0,2446876882,2443201252,2354651017,2179962093,543,-3,13,62381
1332805284,31428,0,0,0,0,2447143286,2443005814,2354206582,2179486418,532,0,13,43895
1332805289,26388,0,0,0,0,2440964004,2435907136,2348794285,2178793901,534,0,12,29135
1332805294,21348,0,0,0,0,2433743698,2429056612,2344107437,2178304996,527,-1,14,39157
1332805299,16307,0,0,0,0,2420649709,2414710006,2333014390,2176558400,543,0,13,64512
1332805304,11268,0,0,0,0,2399500763,2391635757,2314825014,2172928576,560,-2,13,56465
1332805309,6230,0,0,0,0,2428076425,2421613558,2338060800,2178464941,558,0,13,35624
1332805314,4689,0,0,0,0,2437761563,2432392978,2346523894,2179467218,567,0,13,20874
1332805319,4707,0,0,0,0,2420870445,2413836516,2331784941,2176168338,572,-1,13,21427
1332805324,4727,0,0,0,0,2444485997,2438708470,2350846601,2181445120,583,0,12,38077
1332805329,4751,0,0,0,0,2393660178,2384068818,2308332534,2171294509,582,0,13,41642
1332805334,4773,0,0,0,0,2445894436,2439360576,2350801161,2181024009,584,-1,13,49544
1332805339,4796,0,0,0,0,2449144155,2442432164,2352733019,2180921380,592,0,13,50710
1332805344,4811,0,0,0,0,2449043474,2441228973,2350933833,2180647168,587,-1,14,31419
1332805349,31446,0,0,0,0,2465445046,2458673042,2363984374,2182894390,585,-1,13,42706
1332805354,26407,0,0,0,0,2474546907,2467875849,2370654445,2184455625,602,0,13,18545
1332805359,21369,0,0,0,0,2466052562,2458147501,2362782546,2182752054,599,0,12,57882
1332805364,16329,0,0,0,0,2465838354,2457715501,2362183296,2182240704,601,0,15,7037
