TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345244299,4483,0,0,0,0,2224676708,2233647936,2216570898,2154315510,1990,0,12,65108
1345244304,4484,0,0,0,0,2223469138,2231970212,2214969069,2154088329,2041,0,12,49960
1345244309,4485,0,0,0,0,2225004205,2233885714,2216656868,2154346980,2083,0,12,46743
1345244314,4482,0,0,0,0,2223708269,2232085083,2214925531,2154073124,2108,0,12,44940
1345244319,4483,0,0,0,0,2222944603,2230969984,2213868278,2153998436,2111,0,12,60742
1345244324,4479,0,0,0,0,2223955154,2232136978,2214805065,2154078345,2117,0,12,8166
1345244329,4463,0,0,0,0,2226200128,2234944301,2217272155,2154392384,2114,0,13,24621
1345244334,30299,0,0,0,0,2226324717,2234971410,2217233773,2154370742,2100,0,12,39905
1345244339,25258,0,0,0,0,2227636992,2236554139,2218589302,2154546048,2081,0,13,39876
1345244344,20218,0,0,0,0,2225920932,2234218742,2216360859,2154227401,2056,0,12,49186
1345244349,15180,0,0,0,0,2226348772,2234599414,2216685156,2154353188,2030,0,12,56190
1345244354,10139,0,0,0,0,2227609179,2236201005,2218024950,2154435209,2003,0,12,49443
1345244359,5099,0,0,0,0,2227023469,2235272137,2217179062,2154420617,1977,0,12,12697
1345244364,4457,0,0,0,0,2227084717,2235311634,2217107876,2154311515,1950,0,12,17334
1345244369,4456,0,0,0,0,2228926436,2237408164,2218890130,2154576384,1927,0,12,2622
1345244374,4456,0,0,0,0,2231363172,2240486747,2221568612,2154860361,1903,0,12,38648
1345244379,4458,0,0,0,0,2231055296,2239923273,2221000786,2154822646,1882,0,12,46221
1345244384,4454,0,0,0,0,2230157769,2238592027,2219663497,2154618578,1861,0,12,65053
1345244389,4454,0,0,0,0,2230563675,2238986468,2219962313,2154687707,1841,0,12,25598
1345244394,4454,0,0,0,0,2229991835,2238159588,2219185526,2154616082,1821,0,12,23408
1345244399,30318,0,0,0,0,2231050349,2239384201,2220186724,2154679021,1797,0,12,37112
1345244404,25278,0,0,0,0,2231053970,2239205412,2219902619,2154608822,1770,0,12,4963
1345244409,20238,0,0,0,0,2232816292,2241323245,2221740169,2154851328,1741,0,12,50879
1345244414,15197,0,0,0,0,2232668187,2240995712,2221405632,2154854500,1705,0,13,12010
1345244419,10159,0,0,0,0,2233143853,2241525613,2221758848,2154803712,1667,0,12,12661
1345244424,5120,0,0,0,0,2235807396,2244668854,2224498093,2155165513,1626,0,12,23672
1345244429,4452,0,0,0,0,2235196004,2243896512,2223808877,2155098843,1578,0,13,15759
1345244434,4450,0,0,0,0,2236157266,2245106889,2224910710,2155254509,1528,0,13,35144
1345244439,4447,0,0,0,0,2233979510,2242937234,2223313590,2155128228,1475,0,12,55569
1345244444,4453,0,0,0,0,2221403209,2228171602,2210811209,2153777435,1419,0,13,39824
1345244449,4476,0,0,0,0,2219228260,2226055890,2209362697,2153811273,1362,0,12,49363
1345244454,4498,0,0,0,0,2210412032,2215577014,2200364480,2152759186,1305,0,12,1347
1345244459,4516,0,0,0,0,2203228736,2207060681,2193179958,2152072420,1250,0,12,64021
1345244464,30335,0,0,0,0,2200248932,2203584274,2190228416,2151723227,1200,0,12,64059
1345244469,25296,0,0,0,0,2203177069,2206985490,2193101293,2152114322,1140,0,13,23536
1345244474,20236,0,0,0,0,2201726070,2205343826,2191785316,2151937472,1079,0,12,19869
1345244479,15196,0,0,0,0,2195526848,2198083730,2185685321,2151208850,1019,0,13,7336
1345244484,10156,0,0,0,0,2206461714,2210503296,2195956790,2152404589,962,0,12,16373
1345244489,5117,0,0,0,0,2217147730,2222816822,2206205357,2153452342,906,0,12,5608
1345244494,4645,0,0,0,0,2224915565,2231359835,2212999414,2154097042,865,0,12,7685
1345244499,4667,0,0,0,0,2239388260,2248159451,2227007414,2155596397,835,0,12,30860
1345244504,4689,0,0,0,0,2237108608,2244788928,2223751131,2155185682,814,0,12,15159
1345244509,4704,0,0,0,0,2239589568,2247793097,2226290112,2155453540,800,0,13,49894
1345244514,4728,0,0,0,0,2238367625,2246124745,2224737069,2155269129,793,0,12,59111
1345244519,4750,0,0,0,0,2239163830,2246905627,2225320841,2155381202,784,0,13,64226
1345244524,4772,0,0,0,0,2242471058,2250760905,2228518902,2155781705,787,0,12,8982
1345244529,30333,0,0,0,0,2240958637,2248538614,2226335259,2155417481,790,0,13,54557
1345244534,25294,0,0,0,0,2241799881,2249294354,2226858752,2155588507,791,0,12,47490
1345244539,20254,0,0,0,0,2242533851,2250089170,2227442340,2155624996,790,0,13,9730
1345244544,15214,0,0,0,0,2241976795,2249095003,2226398848,2155515264,800,0,12,59612
1345244549,10174,0,0,0,0,2242507108,2249513856,2226585974,2155500672,816,0,13,24376
1345244554,5133,0,0,0,0,2244795044,2252130230,2228802075,2155880868,839,0,13,12
1345244559,4415,0,0,0,0,2244366656,2251146697,2227642761,2155667684,867,0,12,49720
1345244564,4417,0,0,0,0,2248671872,2256312722,2232063789,2156272402,900,0,12,63979
1345244569,4414,0,0,0,0,2248135414,2255296749,2230964516,2156091035,927,0,13,38525
1345244574,4415,0,0,0,0,2248606582,2255659913,2231171876,2156144448,933,0,13,183
1345244579,4412,0,0,0,0,2249406829,2256385764,2231637696,2156211529,942,0,12,65224
1345244584,4414,0,0,0,0,2251009142,2258081490,2232978569,2156450752,942,0,12,31695
1345244589,4411,0,0,0,0,2251696969,2258564736,2233147200,2156389220,937,0,12,32335
1345244594,30351,0,0,0,0,2253211501,2260005165,2234162176,2156540763,932,0,12,22794
1345244599,25310,0,0,0,0,2255607378,2262674230,2236246683,2156802395,920,0,12,30458
1345244604,20272,0,0,0,0,2255136859,2261716096,2235254537,2156729161,904,0,12,58680
1345244609,15232,0,0,0,0,2256182747,2262764973,2235997796,2156818450,891,0,12,29017
1345244614,10191,0,0,0,0,2257639725,2264192320,2237025106,2156989942,877,0,12,32262
1345244619,5151,0,0,0,0,2258558985,2264877942,2237373558,2157035483,878,0,12,19101
1345244624,4409,0,0,0,0,2262729051,2269704155,2241261750,2157469805,856,0,12,13293
1345244629,4406,0,0,0,0,2263123456,2269774308,2241252470,2157621302,844,0,12,4165
1345244634,4409,0,0,0,0,2265124626,2272025563,2242989403,2157732114,833,0,12,13752
1345244639,4407,0,0,0,0,2263843675,2270091712,2241126884,2157494985,814,0,12,61150
1345244644,4406,0,0,0,0,2263855451,2269752118,2240560850,2157447268,783,0,12,58915
1345244649,4405,0,0,0,0,2265745499,2271666459,2241988178,2157734784,739,0,12,31531
1345244654,4407,0,0,0,0,2268051492,2274081709,2243809499,2157879926,674,0,12,51353
1345244659,30368,0,0,0,0,2269849188,2275908278,2245160219,2158030765,597,0,12,33471
1345244664,25328,0,0,0,0,2268260443,2273686043,2243068086,2157803428,515,1,12,49537
1345244669,20288,0,0,0,0,2269533385,2274788260,2243812507,2158019739,432,0,12,40150
1345244674,15250,0,0,0,0,2275010761,2280873883,2248530377,2158521536,352,0,12,2703
1345244679,10192,0,0,0,0,2277895140,2284041846,2251100699,2158890276,251,0,13,15029
1345244684,5153,0,0,0,0,2276877696,2282538029,2249652864,2158741238,181,0,12,62796
1345244689,4429,0,0,0,0,2274738166,2279699136,2247042267,2158381476,103,0,12,7612
1345244694,4450,0,0,0,0,2275496694,2280129078,2247166683,2158446061,37,0,12,19809
1345244699,4475,0,0,0,0,2279339282,2284499072,2250760978,2158932736,3591,0,12,58212
1345244704,4497,0,0,0,0,2280097819,2284896374,2250629924,2158753965,3552,1,13,1348
1345244709,4519,0,0,0,0,2281323547,2285957101,2251452507,2159086326,3531,0,13,18308
1345244714,4537,0,0,0,0,2281802569,2286428242,2251720640,2158931812,3515,0,12,17317
1345244719,4556,0,0,0,0,2280927369,2284873042,2250179126,2158890980,3500,0,12,26420
1345244724,30372,0,0,0,0,2285741641,2290211501,2254230299,2159217206,3487,0,12,28560
1345244729,25334,0,0,0,0,2288813257,2293393846,2256730221,2159796141,3466,0,13,48637
1345244734,20293,0,0,0,0,2291133659,2295923894,2258738395,2160121764,3453,0,12,7768
1345244739,15254,0,0,0,0,2285518244,2289009481,2252738459,2159096594,3441,0,13,12225
1345244744,10215,0,0,0,0,2289930276,2293758208,2256431734,2159720923,3432,0,12,2035
1345244749,5174,0,0,0,0,2290249005,2293744658,2256168987,2159741101,3429,0,12,64358
1345244754,4708,0,0,0,0,2293503853,2297224786,2258877979,2160089078,3429,0,12,4621
1345244759,4725,0,0,0,0,2299926125,2304443328,2264666834,2160942080,3423,0,12,57585
1345244764,4747,0,0,0,0,2294477769,2297674496,2258853504,2160073289,3425,0,12,28119
1345244769,4770,0,0,0,0,2297436964,2300697024,2261089024,2160527963,3424,0,13,9408
1345244774,4792,0,0,0,0,2305735104,2310274066,2268950701,2161569755,3425,0,12,35162
1345244779,4815,0,0,0,0,2303794980,2307467529,2266311414,2161292315,3422,0,12,18985
1345244784,4829,0,0,0,0,2305499785,2309355145,2267936320,2161464118,3423,0,13,30582
1345244789,30393,0,0,0,0,2308078774,2311873920,2269608182,2161671853,3434,0,13,51867
1345244794,25354,0,0,0,0,2305521398,2308301019,2266286180,2161323328,3450,0,13,50263
1345244799,20313,0,0,0,0,2310773970,2314360000,2271207049,2162016996,3458,0,12,11729
1345244804,15273,0,0,0,0,2309381074,2312128804,2269086857,2161779922,3464,0,12,45911
1345244809,10233,0,0,0,0,2310316086,2313126875,2269788507,2161796196,3472,0,12,58359
1345244814,5194,0,0,0,0,2306343570,2307979227,2265295250,2161257325,3479,0,13,58016
1345244819,4367,0,0,0,0,2310826843,2312927908,2269204059,2161775643,3506,0,12,7359
1345244824,4369,0,0,0,0,2315250569,2317691520,2272884269,2162404580,3539,0,12,4907
1345244829,4366,0,0,0,0,2316638692,2318630875,2273202258,2162448155,3584,0,13,65167
1345244834,4364,0,0,0,0,2321332900,2323986962,2277649974,2163198308,15,0,13,42041
1345244839,4365,0,0,0,0,2319740489,2321620809,2275365586,2162813942,48,0,12,22226
1345244844,4367,0,0,0,0,2315872155,2316821604,2271123922,2161980891,92,1,12,63910
1345244849,4364,0,0,0,0,2326164937,2328455734,2280764004,2163780818,135,0,13,21130
1345244854,30411,0,0,0,0,2337352530,2341020461,2290720603,2165380489,189,0,12,1022
1345244859,25372,0,0,0,0,2328463140,2330302756,2281654336,2163773174,228,0,13,59268
1345244864,20333,0,0,0,0,2332360493,2334266962,2284542070,2164668123,269,0,13,29782
1345244869,15293,0,0,0,0,2335455588,2337653046,2287421504,2165183003,316,0,12,55176
1345244874,10252,0,0,0,0,2330711808,2331819181,2282214683,2163797120,368,0,12,2394
1345244879,5212,0,0,0,0,2340155830,2342340178,2290658057,2165453357,423,0,12,60336
1345244884,4362,0,0,0,0,2333143652,2333936694,2283484873,2164040896,476,1,12,31131
1345244889,4359,0,0,0,0,2335344521,2335969115,2285161526,2164933650,492,0,13,12529
1345244894,4362,0,0,0,0,2344881280,2346681508,2293452772,2165832649,524,0,12,59410
1345244899,4358,0,0,0,0,2342158948,2343097353,2290411776,2165455268,538,0,12,23137
1345244904,4359,0,0,0,0,2347666678,2349331373,2295491840,2166577133,561,0,12,3211
1345244909,4357,0,0,0,0,2346117568,2346746779,2292838491,2166075885,567,0,12,38405
1345244914,4369,0,0,0,0,2349989449,2351104530,2296235465,2166358043,574,0,11,57111
1345244919,30432,0,0,0,0,2351536448,2352596370,2297358930,2166647012,570,0,12,48238
1345244924,25391,0,0,0,0,2345457664,2345112722,2291051181,2165823012,573,0,12,35224
1345244929,20352,0,0,0,0,2342572800,2341414134,2287503140,2164831378,582,0,12,11378
1345244934,15313,0,0,0,0,2353258569,2353170587,2297034861,2166829549,607,0,13,26254
1345244939,10272,0,0,0,0,2358158765,2358415222,2300979620,2167218084,610,0,12,3403
1345244944,5234,0,0,0,0,2357104960,2357082112,2299935369,2167385645,621,0,12,11911
1345244949,4513,0,0,0,0,2360440484,2360543835,2302547638,2167985353,634,0,12,53182
1345244954,4537,0,0,0,0,2353883574,2352273426,2295122889,2166406354,640,1,12,46106
1345244959,4559,0,0,0,0,2365719716,2366056941,2307030217,2168920896,645,0,12,927
1345244964,4576,0,0,0,0,2361930934,2360913014,2301969188,2167631643,642,0,13,27946
1345244969,4597,0,0,0,0,2365098249,2363948461,2303930194,2168057316,637,0,12,59
1345244974,4618,0,0,0,0,2373454482,2372969746,2311029997,2169236928,623,0,12,8864
1345244979,4643,0,0,0,0,2374872512,2374653760,2312515968,2169471460,600,0,12,21403
1345244984,30452,0,0,0,0,2371805796,2370812498,2309391744,2169631296,591,0,12,9567
1345244989,25412,0,0,0,0,2369559762,2367392411,2305745993,2168538221,577,0,13,30046
1345244994,20373,0,0,0,0,2379801883,2378880155,2315343049,2170631369,551,0,12,16422
1345244999,15333,0,0,0,0,2371526564,2368946112,2306608713,2168643300,552,0,12,41243
1345245004,10294,0,0,0,0,2383635090,2382602368,2317821440,2171003437,555,0,13,18094
1345245009,5254,0,0,0,0,2375787053,2373080950,2309785170,2169650861,565,0,12,20585
1345245014,4787,0,0,0,0,2387099008,2385667099,2319798921,2171485988,537,0,13,40701
1345245019,4807,0,0,0,0,2378475840,2375595913,2311382144,2169526592,503,0,12,65353
1345245024,4832,0,0,0,0,2387799424,2385692818,2319395611,2171578633,463,0,13,14467
1345245029,4345,0,0,0,0,2376620041,2372717906,2308527926,2169075437,441,0,12,5363
1345245034,4347,0,0,0,0,2386211986,2383015259,2316574747,2170600448,413,0,13,29176
1345245039,4344,0,0,0,0,2392185060,2389238976,2321368795,2172051748,425,0,12,5586
1345245044,4345,0,0,0,0,2380291995,2375721938,2310200393,2169243949,411,0,13,7960
1345245049,30472,0,0,0,0,2392994349,2389345033,2320991835,2172097792,425,0,12,15288
1345245054,25432,0,0,0,0,2394071734,2390314377,2321579181,2172015579,434,1,12,34038
1345245059,20391,0,0,0,0,2399969965,2396714240,2326674852,2173107053,439,0,12,41304
1345245064,15351,0,0,0,0,2399854052,2396497005,2326419721,2172432182,444,0,12,63465
1345245069,10313,0,0,0,0,2405359277,2402062107,2330641764,2174259044,449,0,13,45842
1345245074,5274,0,0,0,0,2398037686,2393303954,2323024265,2172262582,465,0,12,24458
1345245079,4340,0,0,0,0,2400775808,2396095378,2325207296,2172540187,482,0,12,31411
1345245084,4342,0,0,0,0,2402980160,2398322468,2326649051,2172803693,491,1,12,44081
1345245089,4337,0,0,0,0,2406465234,2401923483,2329686665,2174083026,514,0,13,1737
1345245094,4340,0,0,0,0,2408928365,2404291739,2330916918,2173185371,535,0,12,30226
1345245099,4338,0,0,0,0,2414514395,2410348617,2336215414,2175402560,544,0,12,9311
1345245104,4341,0,0,0,0,2419159890,2414955702,2339476946,2176069266,568,0,12,59818
1345245109,4336,0,0,0,0,2411978925,2406688073,2332591259,2174570752,586,0,12,58351
1345245114,30492,0,0,0,0,2419740900,2414932635,2339067529,2176499776,599,0,13,34736
1345245119,25453,0,0,0,0,2411768557,2405798765,2331388178,2174042560,612,0,12,7958
1345245124,20412,0,0,0,0,2416363483,2410626450,2335318125,2175238281,621,0,13,7548
1345245129,15372,0,0,0,0,2420879945,2414648786,2337738514,2175800804,623,0,12,62335
1345245134,10332,0,0,0,0,2432570633,2427871286,2348464548,2177703341,623,0,12,51528
1345245139,5293,0,0,0,0,2431569261,2426578185,2347620836,2178195008,596,0,13,43769
1345245144,4331,0,0,0,0,2422368493,2415534473,2338165476,2176174436,582,0,12,45673
1345245149,4342,0,0,0,0,2424848246,2418087323,2340031972,2176272594,521,0,12,22443
1345245154,4364,0,0,0,0,2433273627,2427314230,2347251300,2177668489,443,0,12,4892
1345245159,4386,0,0,0,0,2440179291,2434521526,2352959844,2179275062,361,0,12,42091
1345245164,4410,0,0,0,0,2434636324,2428103954,2347341403,2177873554,264,0,12,26860
1345245169,4426,0,0,0,0,2452067830,2447034953,2362289883,2181216045,163,0,13,57342
1345245174,4449,0,0,0,0,2437754322,2430212937,2348251638,2178042989,64,0,11,34294
1345245179,30511,0,0,0,0,2443980096,2437173833,2353853604,2179317641,3567,0,12,46945
1345245184,25470,0,0,0,0,2436659126,2429369179,2347983396,2177887716,3488,0,12,19293
1345245189,20432,0,0,0,0,2439869732,2432164434,2349495396,2178141485,3420,0,12,26746
1345245194,15392,0,0,0,0,2440696365,2432386925,2349220553,2178595940,3364,0,13,64415
1345245199,10351,0,0,0,0,2448718464,2441577984,2356621202,2178946550,3324,0,12,7959
1345245204,5311,0,0,0,0,2435301915,2426753106,2344983232,2176760411,3284,0,12,33443
1345245209,4598,0,0,0,0,2437972141,2428798985,2345771931,2177327049,3250,0,12,61797
1345245214,4615,0,0,0,0,2444356562,2435670592,2351286820,2178911204,3217,0,12,3829
1345245219,4638,0,0,0,0,2445893814,2437286866,2352425261,2178647030,3176,0,13,41959
1345245224,4660,0,0,0,0,2446757449,2437806400,2352600630,2178920027,3152,0,11,30449
1345245229,4681,0,0,0,0,2430513782,2419597824,2337857280,2175697764,3123,0,13,3810
1345245234,4704,0,0,0,0,2458452973,2450241170,2361958528,2180871552,3113,0,12,31452
1345245239,4721,0,0,0,0,2451768429,2443045293,2356470701,2179248594,3101,0,12,44517
1345245244,30529,0,0,0,0,2441910902,2431816301,2347405284,2177740086,3095,0,13,56397
1345245249,25488,0,0,0,0,2449042157,2438960493,2352575488,2178923318,3088,0,12,45663
1345245254,20450,0,0,0,0,2466863241,2458770605,2368531593,2182728448,3092,1,12,35529
1345245259,15411,0,0,0,0,2464150701,2455667730,2366099931,2182232932,3089,0,13,20645
1345245264,10370,0,0,0,0,2461703808,2452587648,2363169307,2180723209,3094,0,13,14287
1345245269,5330,0,0,0,0,2454642642,2443685074,2355382884,2179640649,3100,0,10,25614
1345245274,4318,0,0,0,0,2458957650,2449059611,2360494290,2180976905,3094,0,12,13848
1345245279,4318,0,0,0,0,2466244672,2456814774,2366055488,2181226834,3080,0,13,18925
1345245284,4317,0,0,0,0,2464602395,2454627346,2364185371,2181681133,3058,1,12,12204
1345245289,4319,0,0,0,0,2471156745,2462175972,2370599030,2183388644,3030,0,11,64057
1345245294,4315,0,0,0,0,2459227437,2448729051,2359671990,2180963300,2974,1,12,29453
1345245299,4315,0,0,0,0,2468578093,2458635017,2367018724,2181717257,2914,0,13,56559
1345245304,4315,0,0,0,0,2471378029,2461536365,2369055872,2181867099,2836,1,12,38123
1345245309,30548,0,0,0,0,2470388032,2460461558,2368495798,2182467785,2757,0,11,19976
1345245314,25508,0,0,0,0,2478702875,2468925156,2374304841,2184326299,2670,0,13,17392
1345245319,20468,0,0,0,0,2459976036,2448291821,2358043776,2178755867,2585,0,12,43692
1345245324,15430,0,0,0,0,2471136402,2460925531,2368627483,2183072045,2497,0,13,22335
1345245329,10391,0,0,0,0,2479037275,2469233426,2374852717,2184070555,2394,1,12,3449
1345245334,5352,0,0,0,0,2480859739,2470733083,2376064265,2184614034,2321,0,13,28923
1345245339,4313,0,0,0,0,2477761545,2467539638,2373998784,2186119643,2235,0,12,45232
1345245344,4309,0,0,0,0,2466183478,2454162194,2362515163,2181925165,2161,0,11,51495
1345245349,4312,0,0,0,0,2495087222,2485637394,2387566363,2187731254,2100,0,13,60029
1345245354,4309,0,0,0,0,2492811629,2483563172,2386452233,2187841910,2055,0,11,43527
1345245359,4311,0,0,0,0,2491663725,2481751149,2384478400,2187167634,2020,0,13,22635
1345245364,4309,0,0,0,0,2484330587,2473351286,2377824228,2186200667,1999,-1,13,37294
1345245369,4307,0,0,0,0,2499187282,2490095579,2391733312,2190540342,1978,0,12,18213
1345245374,30572,0,0,0,0,2500603236,2491223798,2392145554,2190191387,1951,1,12,29024
1345245379,25532,0,0,0,0,2488538688,2477893878,2381212470,2186852635,1925,0,12,12885
1345245384,20493,0,0,0,0,2486036416,2474636617,2378295360,2185430848,1881,1,11,32891
1345245389,15452,0,0,0,0,2495990281,2485663296,2387335981,2188153344,1824,0,11,43274
1345245394,10414,0,0,0,0,2486164114,2474471341,2378167341,2185756425,1761,0,13,55188
1345245399,5374,0,0,0,0,2478498788,2466002038,2371568265,2184673755,1674,0,12,63713
1345245404,4405,0,0,0,0,2486838262,2474962002,2378510217,2186071405,1570,0,13,53380
1345245409,4427,0,0,0,0,2480330998,2468000923,2372787264,2184478738,1453,0,12,33650
1345245414,4447,0,0,0,0,2475921014,2462319433,2367503753,2182001142,1333,0,12,51666
1345245419,4466,0,0,0,0,2498511213,2486985728,2387498688,2188027236,1209,0,12,41230
1345245424,4489,0,0,0,0,2508095936,2497608704,2396365449,2190531565,1100,0,12,54493
