TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356821388,4538,0,0,0,0,2198542500,2205671506,2196052324,2152299666,731,0,13,20175
1356821393,30249,0,0,0,0,2197158857,2203886518,2194363492,2152016018,726,0,12,50408
1356821398,25209,0,0,0,0,2198670546,2205643657,2195880457,2152217636,717,0,13,44058
1356821403,20168,0,0,0,0,2199549650,2206703460,2196851291,2152387008,709,0,13,1528
1356821408,15129,0,0,0,0,2200773485,2208290468,2198306834,2152531785,703,0,13,53531
1356821413,10088,0,0,0,0,2202531053,2210321389,2200105024,2152804489,682,0,12,61757
1356821418,5051,0,0,0,0,2202436617,2210055149,2199759616,2152752246,650,0,13,37275
1356821423,4534,0,0,0,0,2200830317,2207884964,2197608576,2152455268,625,0,12,55646
1356821428,4536,0,0,0,0,2202505069,2209943689,2199477997,2152684589,589,0,13,49117
1356821433,4533,0,0,0,0,2203237549,2210706011,2200116086,2152880649,558,0,13,375
1356821438,4531,0,0,0,0,2203044388,2210593755,2200036470,2152756050,554,0,12,13854
1356821443,4532,0,0,0,0,2204640877,2212090651,2201163264,2152999579,528,0,13,157
1356821448,4534,0,0,0,0,2203948900,2211458148,2200622948,2152839067,535,0,13,8856
1356821453,4531,0,0,0,0,2205158345,2212721865,2201697152,2153087149,535,0,12,57901
1356821458,30269,0,0,0,0,2204518985,2211747648,2200685211,2152923766,524,0,13,50364
1356821463,25231,0,0,0,0,2205316845,2212748873,2201560329,2153006034,503,0,12,20793
1356821468,20191,0,0,0,0,2207995840,2216011556,2204517293,2153435264,496,0,12,21809
1356821473,15150,0,0,0,0,2208021485,2215898313,2204349028,2153427748,497,0,13,53390
1356821478,10110,0,0,0,0,2207845632,2215546313,2203915492,2153381275,508,0,13,38549
1356821483,5071,0,0,0,0,2209044644,2217084297,2205334747,2153480393,521,0,12,29320
1356821488,4530,0,0,0,0,2208770020,2216587584,2204810880,2153546157,533,0,13,8042
1356821493,4526,0,0,0,0,2210082240,2218268324,2206332132,2153645851,550,0,12,44597
1356821498,4529,0,0,0,0,2211046208,2219033225,2206839113,2153862592,532,0,13,13770
1356821503,4504,0,0,0,0,2210720859,2218737508,2206531392,2153677037,535,0,13,28934
1356821508,4506,0,0,0,0,2211469814,2219377344,2206999469,2153947154,541,0,12,37547
1356821513,4505,0,0,0,0,2211968758,2219790025,2207237741,2153936914,543,0,13,2690
1356821518,4506,0,0,0,0,2212322605,2220199753,2207562880,2153979355,571,0,12,62466
1356821523,30270,0,0,0,0,2214389988,2222774345,2209950189,2154349778,598,0,13,2744
1356821528,25230,0,0,0,0,2212252800,2219835547,2207078848,2153867940,618,0,13,37748
1356821533,20190,0,0,0,0,2213448768,2221320484,2208436077,2154128384,627,0,13,32037
1356821538,15151,0,0,0,0,2214357659,2222238107,2209141641,2154228178,633,0,13,47255
1356821543,10113,0,0,0,0,2213568539,2221097408,2207950518,2154059218,667,0,12,60858
1356821548,5072,0,0,0,0,2213956461,2221414354,2208185426,2154212973,678,0,13,36732
1356821553,4565,0,0,0,0,2216428955,2224755017,2211387849,2154441033,709,0,12,8053
1356821558,4583,0,0,0,0,2216102107,2223971364,2210416384,2154405348,725,0,13,18097
1356821563,4605,0,0,0,0,2214876388,2222183040,2208625307,2154206921,735,0,12,21312
1356821568,4627,0,0,0,0,2215863698,2223460141,2209815890,2154344493,753,0,12,374
1356821573,4650,0,0,0,0,2215991872,2223565065,2209840393,2154202358,773,-1,13,28505
1356821578,4665,0,0,0,0,2218350930,2226433490,2212437156,2154782902,792,1,12,39136
1356821583,4688,0,0,0,0,2219921728,2228028745,2213731913,2155014610,796,-1,13,20709
1356821588,30289,0,0,0,0,2222711478,2231644068,2217083190,2155460352,804,0,12,44824
1356821593,25248,0,0,0,0,2223842505,2232674066,2217897481,2155789184,806,0,13,25660
1356821598,20208,0,0,0,0,2225678966,2234898532,2219805330,2155874322,808,0,13,59175
1356821603,15171,0,0,0,0,2224777563,2233791798,2218780653,2155766473,785,0,12,2143
1356821608,10132,0,0,0,0,2224902793,2233516022,2218292333,2155811154,762,0,12,38177
1356821613,5091,0,0,0,0,2223858304,2232066212,2216794797,2155512969,735,0,13,43999
1356821618,4496,0,0,0,0,2223851053,2232190052,2216993444,2155501147,721,0,12,19050
1356821623,4492,0,0,0,0,2225535478,2233679917,2218080173,2155932388,709,0,13,27593
1356821628,4495,0,0,0,0,2224795958,2232691355,2217044726,2155663515,719,0,13,26083
1356821633,4492,0,0,0,0,2228453357,2237293266,2221319698,2156395346,728,0,12,50469
1356821638,4495,0,0,0,0,2226044946,2233948690,2218020571,2155832466,739,0,13,20412
1356821643,4490,0,0,0,0,2225179401,2232765924,2216795730,2155574738,758,0,13,40926
1356821648,4492,0,0,0,0,2230045129,2238526491,2221980800,2156696612,787,0,12,42162
1356821653,30309,0,0,0,0,2228879314,2237129920,2220686866,2156330368,800,0,13,57712
1356821658,25270,0,0,0,0,2230507318,2238941275,2222224923,2156587236,829,0,12,44127
1356821663,20230,0,0,0,0,2229551945,2237282880,2220374445,2156291053,856,0,13,20105
1356821668,15190,0,0,0,0,2232892562,2241928411,2224922422,2157003876,890,0,12,12641
1356821673,10151,0,0,0,0,2234001664,2242725915,2225372333,2157224457,921,0,13,52854
1356821678,5111,0,0,0,0,2234148022,2243103570,2225734473,2157021266,963,0,12,11170
1356821683,4487,0,0,0,0,2233147712,2241415625,2223952932,2157022125,1003,0,13,25763
1356821688,4489,0,0,0,0,2236215122,2245013074,2227111460,2157426715,1039,0,13,60233
1356821693,4483,0,0,0,0,2236529408,2245375936,2227421933,2157554505,1067,0,12,1500
1356821698,4488,0,0,0,0,2236310290,2244927835,2226886418,2157449984,1093,0,13,1340
1356821703,4485,0,0,0,0,2238268470,2247004150,2228605403,2157969974,1104,0,13,12668
1356821708,4487,0,0,0,0,2234755913,2242702921,2224602450,2156916059,1118,0,12,26711
1356821713,4484,0,0,0,0,2240356809,2249261028,2230449152,2158383140,1135,0,13,1027
1356821718,30327,0,0,0,0,2243005394,2252365257,2233156690,2158772973,1146,-1,13,48255
1356821723,25289,0,0,0,0,2241864384,2250824521,2231631387,2158480274,1152,0,12,43473
1356821728,20249,0,0,0,0,2240746925,2249219346,2230023570,2158198976,1160,0,13,37638
1356821733,15208,0,0,0,0,2242965019,2251984502,2232563346,2158731483,1173,0,12,41847
1356821738,10168,0,0,0,0,2242714285,2251456347,2231890477,2158329737,1183,0,12,1458
1356821743,5130,0,0,0,0,2243987584,2252657380,2232803712,2158813522,1198,0,13,53914
1356821748,4482,0,0,0,0,2247095003,2256524160,2236343872,2159503241,1222,0,13,48476
1356821753,4480,0,0,0,0,2247461485,2256676864,2236284635,2159303268,1236,1,13,39066
1356821758,4481,0,0,0,0,2253530075,2264048868,2242958253,2160852342,1252,0,12,58191
1356821763,4477,0,0,0,0,2246012827,2254423104,2233920219,2158986505,1277,0,13,34811
1356821768,4477,0,0,0,0,2253286006,2263140726,2241785462,2160919195,1293,0,13,40691
1356821773,4477,0,0,0,0,2249909668,2258747474,2237567698,2160001856,1298,-1,12,51547
1356821778,4500,0,0,0,0,2250458752,2259350034,2238012096,2159753819,1283,1,13,57201
1356821783,30349,0,0,0,0,2252447460,2261369609,2239684882,2160555190,1281,0,13,64161
1356821788,25311,0,0,0,0,2253073728,2262245942,2240424932,2160181540,1286,-1,13,40291
1356821793,20271,0,0,0,0,2259812050,2270140845,2247397568,2161746130,1287,1,12,62594
1356821798,15230,0,0,0,0,2255880649,2264999030,2242540096,2161061449,1289,0,13,40528
1356821803,10190,0,0,0,0,2253537362,2262039780,2239800466,2160356571,1292,0,13,10099
1356821808,5150,0,0,0,0,2260378550,2270265618,2247163547,2161844178,1290,0,12,34596
1356821813,4645,0,0,0,0,2262850148,2272774491,2249178194,2162473664,1289,-1,13,64789
1356821818,4667,0,0,0,0,2261361746,2271097197,2247600566,2161872329,1301,-1,13,19390
1356821823,4690,0,0,0,0,2262387684,2271962112,2248299062,2162366299,1308,0,13,44758
1356821828,4706,0,0,0,0,2266150354,2276230756,2251904576,2163300187,1312,-1,12,8200
1356821833,4726,0,0,0,0,2260558509,2268874112,2244984804,2161934153,1308,0,13,1244
1356821838,4751,0,0,0,0,2266068507,2275671149,2251120667,2163096566,1317,0,13,60772
1356821843,4772,0,0,0,0,2266321536,2275788964,2251024667,2163071314,1349,1,13,30579
1356821848,30367,0,0,0,0,2264514861,2273386130,2248820333,2162727030,1373,0,13,58637
1356821853,25327,0,0,0,0,2264893851,2273611693,2248806006,2162268653,1398,0,12,45633
1356821858,20288,0,0,0,0,2274502473,2285339483,2259388224,2164922505,1423,0,13,16798
1356821863,15248,0,0,0,0,2273051840,2282882377,2256783003,2164532086,1448,0,12,50354
1356821868,10208,0,0,0,0,2273070098,2282884324,2256816054,2164906093,1471,1,13,22616
1356821873,5167,0,0,0,0,2268108854,2276836653,2251245897,2163182171,1497,-1,12,58486
1356821878,4462,0,0,0,0,2276213421,2286175350,2259285696,2165033261,1508,0,13,14817
1356821883,4467,0,0,0,0,2276452004,2285965229,2258997092,2165548726,1523,0,13,58450
1356821888,4464,0,0,0,0,2275107602,2284321398,2257366400,2164749376,1524,0,13,25711
1356821893,4465,0,0,0,0,2276694345,2285564333,2258060452,2165390381,1513,0,13,9829
1356821898,4462,0,0,0,0,2279754221,2289305718,2261510976,2166249380,1495,0,13,24942
1356821903,4464,0,0,0,0,2278179245,2287160429,2259303817,2165416777,1485,0,13,28890
1356821908,4462,0,0,0,0,2280917531,2290181165,2262012836,2166152073,1490,0,13,1657
1356821913,30386,0,0,0,0,2286511634,2296807186,2267746523,2167602916,1504,0,13,42910
1356821918,25346,0,0,0,0,2283433517,2292621650,2263659977,2166586934,1529,-1,13,53103
1356821923,20305,0,0,0,0,2293310299,2304982701,2275126171,2169550921,1562,0,12,44321
1356821928,15267,0,0,0,0,2287110400,2296607058,2266843584,2166661476,1592,-1,11,13343
1356821933,10228,0,0,0,0,2291239259,2301719881,2271733979,2168681755,1614,0,13,46282
1356821938,5187,0,0,0,0,2289045110,2298129344,2267906038,2168152027,1636,-1,11,4083
1356821943,4459,0,0,0,0,2290456356,2299639808,2268922550,2167520594,1651,0,13,64305
1356821948,4457,0,0,0,0,2300256630,2311098395,2279054272,2171217984,1656,1,13,53936
1356821953,4459,0,0,0,0,2297466788,2307351570,2275414820,2169590994,1673,0,12,33227
1356821958,4457,0,0,0,0,2293831744,2303096539,2271670116,2168062985,1689,0,14,11308
1356821963,4459,0,0,0,0,2300778185,2311223460,2278933595,2170899401,1697,2,13,60467
1356821968,4454,0,0,0,0,2300571300,2310243684,2277529508,2170522258,1707,-1,10,61058
1356821973,4457,0,0,0,0,2296219355,2305133339,2273073179,2169189366,1700,0,13,29699
