TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343516506,4605,0,0,0,0,2189408356,2198123547,2187263625,2151561042,2066,0,12,64467
1343516511,4627,0,0,0,0,2189946752,2198707337,2187675492,2151587026,2067,0,13,17132
1343516516,4642,0,0,0,0,2190392137,2199178569,2188025654,2151637184,2074,0,12,12469
1343516521,4666,0,0,0,0,2190686601,2199453778,2188226733,2151678016,2082,0,12,23400
1343516526,4689,0,0,0,0,2191421010,2200292982,2188834432,2151718226,2095,0,13,50060
1343516531,30280,0,0,0,0,2191757833,2200609984,2189066157,2151780123,2108,0,13,16803
1343516536,25239,0,0,0,0,2192296722,2201212132,2189514240,2151820205,2123,0,12,35482
1343516541,20199,0,0,0,0,2192982866,2201944758,2190041984,2151879899,2135,0,13,63869
1343516546,15161,0,0,0,0,2193300086,2202274962,2190291373,2151916214,2143,0,12,43326
1343516551,10120,0,0,0,0,2193898432,2202917403,2190761590,2151977801,2136,0,12,42685
1343516556,5080,0,0,0,0,2194487122,2203555328,2191231670,2152030427,2149,0,13,45386
1343516561,4837,0,0,0,0,2194898249,2203974500,2191529225,2152075126,2151,0,12,6409
1343516566,4442,0,0,0,0,2195444544,2204590052,2191985517,2152114486,2151,0,13,59126
1343516571,4445,0,0,0,0,2195988096,2205162432,2192411053,2152184073,2146,0,12,54420
1343516576,4442,0,0,0,0,2196545152,2205767533,2192864530,2152235593,2128,0,12,56910
1343516581,4443,0,0,0,0,2197069476,2206357366,2193273426,2152268260,2107,0,12,51124
1343516586,4440,0,0,0,0,2197589814,2206869028,2193668717,2152347803,2074,0,12,16601
1343516591,4443,0,0,0,0,2197983890,2207318116,2193990116,2152363666,2037,0,12,18790
1343516596,30299,0,0,0,0,2198775990,2208161252,2194622217,2152445677,1997,0,12,29188
1343516601,25259,0,0,0,0,2199003830,2208388196,2194787428,2152467840,1942,0,13,39623
1343516606,20219,0,0,0,0,2199585069,2209040064,2195264521,2152529718,1887,0,12,41934
1343516611,15179,0,0,0,0,2200388781,2209901659,2195922843,2152612324,1842,0,13,16100
1343516616,10141,0,0,0,0,2200681051,2210239442,2196168941,2152638592,1788,0,12,54083
1343516621,5101,0,0,0,0,2201227090,2210859163,2196647680,2152696502,1736,0,13,13413
1343516626,4436,0,0,0,0,2201795062,2211451712,2197082285,2152762724,1691,0,12,55800
1343516631,4437,0,0,0,0,2202371675,2212097389,2197560045,2152798948,1651,0,12,2438
1343516636,4436,0,0,0,0,2202925357,2212686756,2198017654,2152870930,1623,0,12,62539
1343516641,4437,0,0,0,0,2203657124,2213479890,2198599451,2152944237,1597,0,13,47968
1343516646,4435,0,0,0,0,2204299428,2214166464,2199098203,2153005824,1572,0,12,47204
1343516651,4437,0,0,0,0,2204994980,2214939163,2199673408,2153065133,1555,0,12,26214
1343516656,4432,0,0,0,0,2205926454,2215920978,2200407424,2153180891,1546,0,12,52233
1343516661,30318,0,0,0,0,2206520356,2216576667,2200867721,2153205065,1537,1,13,44450
1343516666,25278,0,0,0,0,2207282486,2217338925,2201443638,2153336073,1531,0,12,14813
1343516671,20238,0,0,0,0,2208630171,2218884781,2202586816,2153403675,1522,1,13,2062
1343516676,15197,0,0,0,0,2208923620,2219089060,2202736073,2153487872,1518,0,13,15700
1343516681,10160,0,0,0,0,2210067712,2220364992,2203693851,2153598025,1508,0,12,62965
1343516686,5120,0,0,0,0,2211131940,2221536539,2204554706,2153676050,1499,0,12,65460
1343516691,4412,0,0,0,0,2211368512,2221646336,2204587538,2153737773,1483,0,12,61463
1343516696,4410,0,0,0,0,2212389933,2222793088,2205410569,2153788324,1460,0,12,33041
1343516701,4404,0,0,0,0,2212855021,2223183131,2205678793,2153870390,1434,0,12,56700
1343516706,4411,0,0,0,0,2213609252,2224002249,2206254052,2153922587,1405,0,12,41131
1343516711,4436,0,0,0,0,2214504301,2224906313,2206913846,2154035958,1369,0,13,31528
1343516716,4457,0,0,0,0,2215638601,2226190976,2207864685,2154123977,1323,0,12,20914
1343516721,4475,0,0,0,0,2216509723,2227044032,2208494738,2154252800,1269,0,12,20196
1343516726,30318,0,0,0,0,2217342061,2227933952,2209121472,2154291620,1210,0,12,45865
1343516731,25279,0,0,0,0,2218302235,2228940681,2209881974,2154421942,1156,0,13,23258
1343516736,20239,0,0,0,0,2219764635,2230538093,2211076068,2154559798,1097,0,12,49043
1343516741,15200,0,0,0,0,2220421440,2231245851,2211581476,2154616886,1038,0,13,7539
1343516746,10160,0,0,0,0,2221162496,2231939968,2212076653,2154733430,976,0,12,41134
1343516751,5120,0,0,0,0,2222288795,2233196498,2212987840,2154785901,907,0,12,37226
1343516756,4625,0,0,0,0,2222464246,2233248859,2212972489,2154829312,832,0,12,36336
1343516761,4647,0,0,0,0,2223758592,2234665133,2214029604,2154961453,754,0,12,5148
1343516766,4669,0,0,0,0,2224569600,2235512155,2214646866,2155052352,663,0,12,45707
1343516771,4684,0,0,0,0,2225723584,2236781028,2215592557,2155150171,564,0,12,60313
1343516776,4708,0,0,0,0,2226240539,2237260525,2215909796,2155218578,463,0,12,23252
1343516781,4730,0,0,0,0,2227008356,2238090148,2216545453,2155311149,378,0,12,15294
1343516786,4753,0,0,0,0,2228144210,2239323419,2217438061,2155387657,296,0,13,22868
1343516791,30337,0,0,0,0,2228891666,2240072512,2217963410,2155461842,198,0,12,17611
1343516796,25297,0,0,0,0,2229761234,2241004827,2218691108,2155593270,121,0,12,42349
1343516801,20259,0,0,0,0,2230773321,2242161280,2219534994,2155643300,47,0,12,51979
1343516806,15219,0,0,0,0,2230706203,2241950793,2219341668,2155675273,3586,0,12,11959
1343516811,10178,0,0,0,0,2231612397,2242967917,2220063890,2155709028,3530,0,12,51540
1343516816,5138,0,0,0,0,2232128713,2243416109,2220402980,2155832603,3487,0,13,52191
1343516821,4393,0,0,0,0,2233337645,2244842258,2221474048,2155888950,3454,0,12,61071
1343516826,4396,0,0,0,0,2234377865,2245946843,2222342720,2156047067,3418,0,13,7378
1343516831,4393,0,0,0,0,2236106368,2247887195,2223837485,2156235410,3393,0,12,28832
1343516836,4395,0,0,0,0,2236463030,2248243474,2224051620,2156239533,3368,0,12,32447
1343516841,4391,0,0,0,0,2236926976,2248655524,2224345115,2156309202,3341,0,12,51706
1343516846,4394,0,0,0,0,2237975158,2249819922,2225192054,2156385152,3319,0,13,45291
1343516851,4392,0,0,0,0,2238720146,2250603684,2225792932,2156501110,3301,0,13,60637
1343516856,30356,0,0,0,0,2240158500,2252212553,2227000374,2156623606,3286,0,12,11604
1343516861,25316,0,0,0,0,2241382290,2253542866,2228001581,2156756050,3275,0,12,6909
1343516866,20277,0,0,0,0,2242825590,2255090368,2229185673,2156934674,3272,0,13,51406
1343516871,15237,0,0,0,0,2244013897,2256487049,2230243264,2157019483,3272,0,12,37198
1343516876,10197,0,0,0,0,2244052736,2256350189,2230105426,2157084854,3275,0,12,49536
1343516881,5157,0,0,0,0,2246053074,2258680630,2231904109,2157235465,3278,0,12,20347
1343516886,4388,0,0,0,0,2248555721,2261553225,2234182491,2157583478,3277,0,13,37201
1343516891,4387,0,0,0,0,2248372041,2261210788,2233859410,2157556397,3277,0,12,36632
1343516896,4389,0,0,0,0,2249935268,2262942153,2235144219,2157653732,3266,0,13,65474
1343516901,4386,0,0,0,0,2251994413,2265234642,2236914121,2157920228,3265,0,12,8748
1343516906,4387,0,0,0,0,2253380562,2266887177,2238278976,2158154331,3256,0,12,24650
1343516911,4383,0,0,0,0,2253902784,2267280521,2238446957,2158077485,3253,0,13,39021
1343516916,4387,0,0,0,0,2255426450,2268979766,2239706486,2158309092,3251,0,12,32927
1343516921,30374,0,0,0,0,2255745737,2269255186,2239953353,2158389668,3228,1,13,30219
1343516926,25334,0,0,0,0,2257428644,2271200356,2241439158,2158501741,3217,0,13,12194
1343516931,20294,0,0,0,0,2258273910,2272002806,2242005266,2158639131,3202,0,13,38924
1343516936,15253,0,0,0,0,2257947794,2271536740,2241541952,2158536576,3201,0,12,23743
1343516941,10215,0,0,0,0,2257158253,2270523556,2240758610,2158568713,3206,1,13,32719
1343516946,5177,0,0,0,0,2258945216,2272334473,2241991625,2158620425,3216,1,13,19032
1343516951,4431,0,0,0,0,2260317714,2273818441,2243177005,2158850523,3237,0,12,58428
1343516956,4452,0,0,0,0,2260647862,2274032155,2243197997,2158774336,3251,1,12,16084
1343516961,4475,0,0,0,0,2260420891,2273521106,2242773476,2158914578,3282,0,12,16124
1343516966,4497,0,0,0,0,2262551533,2275924068,2244548736,2159008411,3300,1,13,6620
1343516971,4514,0,0,0,0,2264298870,2277665197,2245854454,2159322651,3342,1,12,36422
1343516976,4537,0,0,0,0,2265604096,2279167698,2247036608,2159458569,3372,1,13,62624
1343516981,4556,0,0,0,0,2264781284,2277895186,2245878793,2159299355,3409,1,12,51990
1343516986,30394,0,0,0,0,2265533613,2278651008,2246506834,2159486564,3448,0,13,25109
1343516991,25354,0,0,0,0,2267657115,2280833225,2247984896,2159617389,3477,1,12,8627
1343516996,20313,0,0,0,0,2267830016,2280842148,2247946880,2159703780,3501,1,12,39348
1343517001,15273,0,0,0,0,2268600896,2281577014,2248556480,2159910500,3518,0,12,2438
1343517006,10236,0,0,0,0,2271232530,2284488557,2250668580,2160037019,3529,0,12,13187
1343517011,5195,0,0,0,0,2271857316,2284915017,2250976978,2160259940,3522,0,12,40980
1343517016,4708,0,0,0,0,2272726153,2285706176,2251393545,2160191341,3505,1,12,61202
1343517021,4726,0,0,0,0,2272669769,2285328338,2250976384,2160251392,3490,0,12,30529
1343517026,4746,0,0,0,0,2275686299,2288825252,2253767451,2160591908,3470,1,12,57063
1343517031,4768,0,0,0,0,2275037348,2287775890,2252822500,2160542564,3458,0,12,25546
1343517036,4792,0,0,0,0,2276908022,2289755373,2254294052,2160779684,3430,1,12,39187
1343517041,4810,0,0,0,0,2280598592,2293861421,2257484041,2161243245,3404,0,12,63508
1343517046,4831,0,0,0,0,2280276937,2293222610,2256810194,2161149540,3365,0,12,28185
1343517051,30412,0,0,0,0,2281366683,2294339163,2257682157,2161304512,3309,0,12,30042
1343517056,25373,0,0,0,0,2282704832,2295710052,2258580169,2161357979,3247,0,12,4479
1343517061,20332,0,0,0,0,2283691538,2296733540,2259509549,2161747465,3160,0,12,45964
1343517066,15292,0,0,0,0,2287072969,2300504521,2262312228,2161971876,3060,0,13,45733
1343517071,10252,0,0,0,0,2288795748,2302263853,2263697481,2162310838,2964,0,12,57569
1343517076,5213,0,0,0,0,2288141065,2301282633,2262683072,2162083410,2872,0,13,21427
1343517081,4367,0,0,0,0,2287592804,2300340525,2261860288,2162115419,2799,0,12,6062
1343517086,4370,0,0,0,0,2292644288,2306191734,2266478765,2162697261,2733,1,13,60773
1343517091,4366,0,0,0,0,2295032329,2308646500,2268371776,2163174272,2698,0,13,41229
1343517096,4366,0,0,0,0,2296175222,2309842057,2269184822,2163127515,2676,0,13,16877
1343517101,4366,0,0,0,0,2296983314,2310525229,2269701824,2163487424,2673,0,12,53466
1343517106,4367,0,0,0,0,2295886747,2309007414,2268314742,2163159350,2693,1,13,37112
1343517111,4364,0,0,0,0,2301178550,2314990171,2273049307,2163831250,2713,1,13,54529
1343517116,30430,0,0,0,0,2302605686,2316421485,2274129654,2164120109,2743,0,13,37124
1343517121,25390,0,0,0,0,2303258660,2316967442,2274426560,2164135798,2777,0,12,49926
1343517126,20351,0,0,0,0,2302021229,2315106806,2272696164,2163916123,2815,0,13,44787
1343517131,15311,0,0,0,0,2304068233,2317420745,2274567853,2164338715,2867,0,13,4113
1343517136,10270,0,0,0,0,2306028416,2319637074,2276331090,2164552630,2922,1,13,25323
1343517141,5230,0,0,0,0,2305456338,2318711305,2275563712,2164546441,2994,0,13,36058
1343517146,4362,0,0,0,0,2303134080,2315913654,2273137773,2163940242,3064,0,13,51984
1343517151,4359,0,0,0,0,2305243693,2318056091,2274894710,2164726317,3133,0,12,48433
1343517156,4362,0,0,0,0,2304405924,2316915958,2273813568,2164312201,3185,0,13,3907
1343517161,4359,0,0,0,0,2305355840,2317906066,2274606006,2164497773,3224,0,12,48728
1343517166,4358,0,0,0,0,2303599195,2315618450,2272596754,2164245476,3240,0,12,47449
1343517171,4353,0,0,0,0,2303698560,2315766418,2272826633,2164408566,3238,0,12,29664
1343517176,4370,0,0,0,0,2303183552,2315131309,2272313828,2164305243,3218,0,12,1781
1343517181,30452,0,0,0,0,2299986139,2311332653,2269239798,2163819053,3186,0,12,59426
1343517186,25412,0,0,0,0,2299203145,2310385728,2268414098,2163688813,3141,0,12,63060
1343517191,20374,0,0,0,0,2298515081,2309455524,2267695661,2163713865,3097,0,12,11723
1343517196,15336,0,0,0,0,2298993435,2310141961,2268316809,2163894509,3051,0,13,11013
1343517201,10295,0,0,0,0,2295971712,2306554029,2265375140,2163242176,3001,0,12,18077
1343517206,5255,0,0,0,0,2296837165,2307614765,2266371273,2163734107,2952,1,12,45050
1343517211,4515,0,0,0,0,2294633371,2305029211,2264203556,2163228891,2899,0,12,12579
1343517216,4534,0,0,0,0,2296972672,2307632777,2266290669,2163625792,2848,0,13,50154
1343517221,4559,0,0,0,0,2298928877,2309790674,2267936896,2163823716,2799,0,12,36301
1343517226,4577,0,0,0,0,2301256265,2312327140,2269898514,2164163245,2750,0,12,3125
1343517231,4598,0,0,0,0,2307773120,2319796086,2275913645,2165295094,2699,0,13,30969
1343517236,4616,0,0,0,0,2311676937,2324277769,2279431277,2165692964,2650,0,13,15448
1343517241,4643,0,0,0,0,2304613394,2316224594,2273116708,2164775268,2603,0,12,525
1343517246,30475,0,0,0,0,2305651565,2317552182,2274319350,2165062107,2550,1,12,3770
1343517251,25435,0,0,0,0,2300500068,2311500224,2269257307,2163907492,2507,0,13,4829
1343517256,20395,0,0,0,0,2301934674,2313240365,2270874185,2164609974,2456,0,11,57027
1343517261,15354,0,0,0,0,2297432649,2307941339,2266519323,2163802880,2411,0,13,54503
1343517266,10315,0,0,0,0,2298361764,2309170194,2267581092,2164020160,2373,0,12,35703
1343517271,5275,0,0,0,0,2298899008,2309785069,2268112896,2164202916,2320,0,12,32239
1343517276,4787,0,0,0,0,2297287625,2307855360,2266510107,2163779090,2273,0,12,41297
1343517281,4807,0,0,0,0,2299552612,2310456109,2268711451,2164379657,2224,0,13,7876
1343517286,4830,0,0,0,0,2298707446,2309486710,2267886966,2164037467,2183,0,13,58504
1343517291,4345,0,0,0,0,2298150875,2308814774,2267329472,2164019904,2148,0,13,14724
1343517296,4347,0,0,0,0,2299918893,2310857069,2269035904,2164386724,2110,0,12,2300
1343517301,4345,0,0,0,0,2298163730,2308665545,2267110838,2163898157,2063,0,12,10070
1343517306,4345,0,0,0,0,2300888493,2311535469,2269477897,2164630016,2015,0,12,42197
1343517311,30493,0,0,0,0,2298905563,2309089398,2267360292,2164173952,1960,0,13,4280
1343517316,25453,0,0,0,0,2301749659,2312261001,2269929042,2164701622,1908,0,12,59345
1343517321,20412,0,0,0,0,2306447826,2317323218,2273807094,2165170651,1862,0,12,33792
1343517326,15372,0,0,0,0,2308381705,2319351149,2275268251,2165425170,1833,0,13,33639
1343517331,10332,0,0,0,0,2307149339,2317859547,2274271899,2165829540,1819,0,14,55782
1343517336,5292,0,0,0,0,2307376676,2317801819,2273767954,2165099922,1818,0,12,28944
1343517341,4340,0,0,0,0,2316160036,2327698642,2281744201,2166623936,1835,0,13,42047
1343517346,4342,0,0,0,0,2315250971,2326261897,2280403766,2166456100,1848,1,13,9175
1343517351,4340,0,0,0,0,2322158189,2334133248,2286701568,2167537773,1862,0,12,417
1343517356,4341,0,0,0,0,2322831798,2334453211,2286624182,2167378221,1866,0,12,33653
1343517361,4337,0,0,0,0,2327690624,2339743579,2290672365,2167997193,1874,0,12,34318
1343517366,4341,0,0,0,0,2329424521,2341432740,2291892132,2168301988,1879,0,12,28789
1343517371,4337,0,0,0,0,2333278409,2345630875,2295191186,2168845211,1887,0,13,34784
1343517376,30506,0,0,0,0,2329485083,2340828196,2291100342,2168275648,1892,0,13,21292
1343517381,25470,0,0,0,0,2335026724,2346878683,2295814171,2168924681,1898,0,12,25534
1343517386,20429,0,0,0,0,2354945828,2369391844,2314004653,2172463716,1905,0,12,10776
1343517391,15389,0,0,0,0,2358340836,2373072594,2316655981,2172564324,1910,1,12,43310
1343517396,10349,0,0,0,0,2353226276,2366854939,2311174290,2171186669,1927,0,13,39819
1343517401,5310,0,0,0,0,2349770797,2362367716,2307391195,2170817782,1950,1,12,1044
1343517406,4331,0,0,0,0,2355727213,2368918363,2312547062,2171715611,1973,0,13,4338
1343517411,4339,0,0,0,0,2367207405,2381877741,2322735506,2173305600,2028,0,11,27856
1343517416,4365,0,0,0,0,2372626624,2387242688,2326695232,2174022290,2081,0,14,7368
1343517421,4385,0,0,0,0,2384747273,2401075392,2337928420,2176717714,2144,0,12,16512
1343517426,4410,0,0,0,0,2380267245,2395458916,2332658441,2174869869,2211,1,13,36141
1343517431,4426,0,0,0,0,2381624210,2396565229,2333503670,2175210770,2291,-1,12,51223
1343517436,4449,0,0,0,0,2384803328,2399965238,2336005696,2175472896,2356,0,12,28208
1343517441,30531,0,0,0,0,2395120045,2411548763,2345164169,2177013394,2421,1,11,6556
1343517446,25491,0,0,0,0,2404031936,2421289106,2352709458,2178082285,2475,0,13,37085
1343517451,20452,0,0,0,0,2394303460,2409863268,2343398774,2177368448,2514,0,13,47532
1343517456,15412,0,0,0,0,2401478345,2417934262,2349768393,2178076690,2536,1,12,57788
1343517461,10371,0,0,0,0,2406056100,2422390509,2352647817,2177997714,2560,0,12,23663
1343517466,5331,0,0,0,0,2414901494,2432346944,2360883538,2180274861,2566,0,12,42584
1343517471,4596,0,0,0,0,2415423360,2432582272,2360532086,2179485357,2578,0,12,63045
1343517476,4615,0,0,0,0,2417680164,2435055716,2363070738,2181361892,2583,0,13,12024
1343517481,4638,0,0,0,0,2420141522,2437674413,2364569801,2180448265,2585,1,11,10836
1343517486,4660,0,0,0,0,2415174281,2431858934,2359988882,2179165997,2596,1,13,57143
1343517491,4680,0,0,0,0,2433749485,2452855707,2376778304,2183390957,2595,1,12,51508
1343517496,4701,0,0,0,0,2418574848,2435366180,2362808027,2180363584,2593,0,12,10233
1343517501,4721,0,0,0,0,2411071616,2426712064,2355685312,2179198518,2598,2,13,51574
1343517506,30532,0,0,0,0,2414829942,2431116717,2359246336,2179793536,2599,0,12,17922
1343517511,25492,0,0,0,0,2411111442,2425723410,2354139547,2179000402,2598,0,12,8957
1343517516,20452,0,0,0,0,2426919835,2443747986,2368807460,2181788077,2589,1,13,3998
1343517521,15412,0,0,0,0,2429613549,2446635840,2371305097,2182387501,2587,0,12,15049
1343517526,10372,0,0,0,0,2432734043,2449641115,2373050642,2183233005,2583,0,12,875
1343517531,5332,0,0,0,0,2425544996,2441149494,2366430418,2182242422,2578,0,12,32231
1343517536,4296,0,0,0,0,2433166665,2450320667,2373897764,2182935460,2568,1,12,30592
1343517541,4297,0,0,0,0,2434185142,2450558829,2373530669,2183097828,2566,0,12,42375
1343517546,4297,0,0,0,0,2435086546,2451824941,2374915300,2183808804,2560,0,13,57604
1343517551,4298,0,0,0,0,2416091529,2430272649,2357358820,2179858989,2550,1,12,23151
1343517556,4295,0,0,0,0,2418237101,2432006217,2358498066,2180510482,2550,0,13,64592
1343517561,4296,0,0,0,0,2424501814,2438923693,2363916918,2181699364,2538,1,13,60015
1343517566,4294,0,0,0,0,2429348269,2443993069,2368120155,2182825371,2535,0,12,43529
1343517571,30550,0,0,0,0,2422228297,2435806153,2361392822,2180674194,2526,0,12,44578
1343517576,25510,0,0,0,0,2427577581,2441739520,2366113600,2182300397,2517,0,13,32181
1343517581,20470,0,0,0,0,2431059465,2445372059,2368650038,2182645988,2510,0,12,38377
1343517586,15430,0,0,0,0,2431100800,2445404580,2369267830,2183546459,2510,0,13,39020
1343517591,10391,0,0,0,0,2426880310,2440119040,2364230966,2182056768,2491,1,13,42304
1343517596,5351,0,0,0,0,2435686363,2450009142,2372297938,2183996982,2488,1,12,60978
1343517601,4293,0,0,0,0,2428743478,2441932864,2365740562,2182652397,2490,0,12,19841
1343517606,4290,0,0,0,0,2420679881,2432279762,2357867437,2181958848,2487,-1,13,38871
1343517611,4291,0,0,0,0,2417291017,2428502016,2354606884,2180348626,2475,0,13,64482
1343517616,4289,0,0,0,0,2432345115,2445786953,2369018532,2184112173,2470,1,13,1265
1343517621,4291,0,0,0,0,2418185408,2429368704,2355323117,2180727314,2475,0,13,11136
1343517626,4289,0,0,0,0,2422298057,2434102116,2359668306,2182702710,2488,0,12,16467
1343517631,4288,0,0,0,0,2413349312,2422831945,2349480374,2179925522,2501,0,13,16944
1343517636,30568,0,0,0,0,2427164306,2437931885,2361456411,2183020717,2516,1,11,30517
1343517641,25528,0,0,0,0,2433047789,2444430875,2366455497,2183607195,2534,-1,12,27850
1343517646,20488,0,0,0,0,2425904640,2435607780,2359319296,2183539035,2557,-1,13,8116
1343517651,15448,0,0,0,0,2427086701,2436713033,2359791506,2182646720,2574,3,12,33533
1343517656,10408,0,0,0,0,2441230006,2451777691,2371125220,2184623314,2611,0,12,29531
1343517661,5369,0,0,0,0,2430881856,2439576905,2361198592,2182705462,2643,0,12,38796
1343517666,4385,0,0,0,0,2446116068,2456173549,2374119917,2185745920,2672,0,12,33061
1343517671,4407,0,0,0,0,2450637632,2460394112,2377142189,2187555437,2707,0,11,44543
1343517676,4427,0,0,0,0,2444986459,2453942811,2371908379,2185968265,2744,1,13,36962
