TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369092685,4518,0,0,0,0,2212296859,2218183890,2196549750,2152151625,2091,0,13,26912
1369092690,4515,0,0,0,0,2212935844,2218922578,2197186843,2152219629,2097,0,12,49567
1369092695,4517,0,0,0,0,2215255058,2221384100,2199037184,2152432054,2101,0,13,60083
1369092700,30326,0,0,0,0,2217272850,2223761508,2200842395,2152629970,2092,0,12,46771
1369092705,25287,0,0,0,0,2216034331,2222174345,2199463186,2152472438,2102,0,12,13941
1369092710,20250,0,0,0,0,2217323456,2223557741,2200534729,2152595483,2104,0,12,31678
1369092715,15209,0,0,0,0,2221333778,2228125266,2203971282,2152954770,2091,0,12,50068
1369092720,10169,0,0,0,0,2222710656,2229727369,2205074642,2153009883,2079,0,12,22486
1369092725,5129,0,0,0,0,2224414619,2231554029,2206416228,2153192448,2074,0,13,10602
1369092730,4620,0,0,0,0,2226659657,2233992795,2208208201,2153344374,2066,0,12,52417
1369092735,4644,0,0,0,0,2230337737,2238137316,2211219154,2153712868,2055,0,12,22492
1369092740,4666,0,0,0,0,2229869211,2237374381,2210499785,2153618550,2037,0,12,53680
1369092745,4687,0,0,0,0,2231061796,2238534372,2211215296,2153701211,2016,0,13,39171
1369092750,4702,0,0,0,0,2235346294,2243381677,2214852123,2154109421,1978,0,12,28142
1369092755,4726,0,0,0,0,2238222994,2246724425,2217240420,2154263433,1939,0,12,51796
1369092760,4749,0,0,0,0,2253775634,2264837019,2230993563,2155600704,1898,0,12,19133
1369092765,30349,0,0,0,0,2264833545,2277275273,2240269824,2156676370,1844,0,13,61443
1369092770,25309,0,0,0,0,2283199908,2298921664,2257125888,2158593152,1780,0,12,45986
1369092775,20268,0,0,0,0,2289147446,2305767021,2262317750,2159116964,1711,0,12,61464
1369092780,15230,0,0,0,0,2282173001,2297032073,2255171026,2158242816,1638,0,13,42121
1369092785,10190,0,0,0,0,2284729590,2300211684,2257719533,2158626797,1559,0,12,50336
1369092790,5149,0,0,0,0,2284487451,2300255954,2258246390,2158783698,1485,0,12,54137
1369092795,4504,0,0,0,0,2268086509,2280433307,2242530496,2157030930,1414,0,12,16842
1369092800,4504,0,0,0,0,2259785490,2270309696,2234478939,2156195830,1347,0,12,29066
1369092805,4504,0,0,0,0,2259468617,2269799972,2234037165,2156167222,1289,0,12,19685
1369092810,4502,0,0,0,0,2260993444,2271399616,2235341504,2156452672,1228,0,13,10787
1369092815,4505,0,0,0,0,2260701522,2271117769,2234987136,2156252059,1177,0,12,1604
1369092820,4499,0,0,0,0,2260560219,2270817088,2234790884,2156323949,1125,0,13,57210
1369092825,4503,0,0,0,0,2260858852,2271275062,2235173010,2156357659,1076,0,12,34543
1369092830,30368,0,0,0,0,2258332416,2267849362,2232184978,2155959341,1027,0,13,17552
1369092835,25328,0,0,0,0,2256897846,2266029778,2230912310,2156013302,978,0,12,42233
1369092840,20287,0,0,0,0,2258999698,2268385325,2232471725,2156027894,933,0,12,43165
1369092845,15248,0,0,0,0,2267067501,2277751360,2239639158,2156885138,887,0,12,3619
1369092850,10209,0,0,0,0,2266628242,2276877385,2238656374,2156718464,844,0,12,3906
1369092855,5168,0,0,0,0,2274941723,2286531483,2246157302,2157643456,816,0,12,36202
1369092860,4495,0,0,0,0,2281254116,2294004086,2251974774,2158217298,767,0,12,36618
1369092865,4498,0,0,0,0,2287673956,2301466340,2257802614,2158930249,740,0,12,62199
1369092870,4496,0,0,0,0,2289778267,2303468306,2258949202,2159052269,716,0,13,53170
1369092875,4498,0,0,0,0,2293085750,2307333184,2261842422,2159190473,690,0,13,51317
1369092880,4496,0,0,0,0,2291015524,2304717248,2259753554,2158960018,662,0,12,4089
1369092885,4496,0,0,0,0,2289287881,2302495360,2257740224,2158654976,627,0,12,8952
1369092890,4492,0,0,0,0,2297078345,2311692525,2265214281,2159785499,590,0,12,36469
1369092895,30389,0,0,0,0,2296558692,2310681197,2263640594,2159339163,548,0,13,21748
1369092900,25348,0,0,0,0,2304475922,2319286390,2270357522,2160407350,507,0,13,19797
1369092905,20308,0,0,0,0,2309470829,2325114441,2274800786,2160859510,475,0,13,51029
1369092910,15268,0,0,0,0,2311577590,2327742208,2276908818,2161007661,451,0,12,36221
1369092915,10228,0,0,0,0,2311813952,2327751680,2276739693,2161006829,433,0,13,59813
1369092920,5191,0,0,0,0,2304201590,2319040850,2270307995,2160339218,430,0,12,11236
1369092925,4493,0,0,0,0,2293861312,2307217179,2260964928,2159041554,436,0,12,38518
1369092930,4488,0,0,0,0,2296559222,2310020105,2263087808,2159377554,451,0,12,12643
1369092935,4487,0,0,0,0,2301719204,2315763428,2267351734,2159924187,444,0,13,14351
1369092940,4493,0,0,0,0,2306256173,2320978880,2271231232,2160277851,453,0,12,14623
1369092945,4516,0,0,0,0,2309064676,2324061824,2273557558,2160485805,462,0,13,11245
1369092950,4538,0,0,0,0,2310885421,2326313024,2275291282,2160703030,469,0,13,59668
1369092955,4554,0,0,0,0,2311337910,2327185024,2276287232,2160918966,479,0,13,37852
1369092960,30410,0,0,0,0,2304671908,2319203858,2269828388,2160056347,484,0,13,45072
1369092965,25372,0,0,0,0,2305806116,2320576301,2270993206,2160295414,492,0,12,16234
1369092970,20332,0,0,0,0,2309792045,2325287981,2274545005,2160589888,494,0,13,23428
1369092975,15291,0,0,0,0,2310025801,2325081408,2274248329,2160707766,498,0,12,30664
1369092980,10251,0,0,0,0,2310479606,2325534866,2274334436,2160720512,496,0,12,18578
1369092985,5212,0,0,0,0,2315150957,2330912018,2278556342,2161114761,494,0,12,8700
1369092990,4706,0,0,0,0,2316375817,2332195163,2279646436,2161369106,485,0,12,32721
1369092995,4727,0,0,0,0,2314680137,2330522340,2278353993,2160910052,476,0,13,24689
1369093000,4745,0,0,0,0,2312305499,2327687232,2276210934,2160833910,463,0,12,20543
1369093005,4765,0,0,0,0,2310859958,2326016630,2275051968,2160911853,442,0,12,13668
1369093010,4789,0,0,0,0,2313514752,2329712192,2278389540,2161206976,428,0,13,22304
1369093015,4811,0,0,0,0,2304467282,2318672859,2269412745,2160123977,409,0,12,64881
1369093020,4828,0,0,0,0,2311158692,2326468854,2275617490,2161053540,389,0,12,36262
1369093025,30428,0,0,0,0,2310318546,2325852269,2275350701,2160937289,374,0,13,37711
1369093030,25388,0,0,0,0,2305059026,2320115273,2271064950,2160363849,357,0,13,1303
1369093035,20351,0,0,0,0,2292334162,2304864685,2259119241,2159003282,348,0,12,37460
1369093040,15310,0,0,0,0,2286939117,2298730861,2254533366,2158527844,342,0,13,56266
1369093045,10270,0,0,0,0,2282526098,2293877083,2250941348,2158022802,335,0,13,34521
1369093050,5230,0,0,0,0,2283486811,2295008914,2251935561,2158223113,332,0,13,9248
1369093055,4474,0,0,0,0,2283538587,2295296420,2252334802,2158278793,332,0,12,55306
1369093060,4477,0,0,0,0,2285345691,2297611693,2254231442,2158478793,332,0,12,2706
1369093065,4474,0,0,0,0,2279532224,2290683794,2248847241,2157936813,335,0,13,42507
1369093070,4475,0,0,0,0,2270946203,2280482633,2240902747,2157057810,338,0,12,22912
1369093075,4471,0,0,0,0,2275828224,2286349787,2245474112,2157559789,342,0,13,43203
1369093080,4475,0,0,0,0,2273837778,2284133915,2244051510,2157504310,358,0,12,59226
1369093085,4472,0,0,0,0,2262625097,2271751789,2234972955,2156471552,368,0,13,22695
1369093090,30447,0,0,0,0,2248423990,2255558976,2222827062,2155085659,384,0,12,42035
1369093095,25407,0,0,0,0,2238919360,2244749001,2214850816,2154320722,397,0,13,57135
1369093100,20367,0,0,0,0,2236898880,2242502720,2213165741,2154159387,415,0,13,44869
1369093105,15328,0,0,0,0,2234560585,2239729426,2211108169,2153992630,429,0,12,16012
1369093110,10288,0,0,0,0,2233182710,2238201865,2209998208,2153878564,441,0,13,37574
1369093115,5247,0,0,0,0,2233847268,2238955721,2210522861,2153923977,453,-1,13,42747
1369093120,4469,0,0,0,0,2233048585,2237956068,2209753609,2153850048,462,0,13,10105
1369093125,4466,0,0,0,0,2233661787,2238721609,2210377152,2153937462,466,0,12,33511
1369093130,4469,0,0,0,0,2234982363,2240228114,2211490358,2154028178,468,0,13,62897
1369093135,4467,0,0,0,0,2234741933,2239943597,2211300379,2154031195,468,0,13,54226
1369093140,4469,0,0,0,0,2236133312,2241547766,2212468745,2154135488,467,0,13,8172
1369093145,4465,0,0,0,0,2237117705,2242689252,2213348114,2154248347,458,0,13,23555
1369093150,4467,0,0,0,0,2237096100,2242584384,2213240630,2154239853,451,0,13,43730
1369093155,30466,0,0,0,0,2237040740,2242571254,2213190171,2154186258,444,0,12,7610
1369093160,25426,0,0,0,0,2237871158,2243570084,2213972214,2154282998,431,0,12,10563
1369093165,20385,0,0,0,0,2239472941,2245366674,2215297618,2154408045,417,0,13,33872
1369093170,15346,0,0,0,0,2243044114,2249251318,2218120795,2154769572,409,0,12,62929
1369093175,10308,0,0,0,0,2244810093,2251435776,2219782409,2154896384,392,0,12,30625
1369093180,5268,0,0,0,0,2246481234,2253325568,2221263524,2155103643,377,0,13,10844
1369093185,4512,0,0,0,0,2243059355,2249399670,2218264813,2154708068,352,0,12,15207
1369093190,4532,0,0,0,0,2240996918,2247037357,2216490706,2154545782,333,0,12,53724
1369093195,4554,0,0,0,0,2240359323,2246236132,2215850377,2154478528,307,0,13,44272
1369093200,4578,0,0,0,0,2238637705,2244278482,2214434660,2154349577,292,0,12,454
1369093205,4595,0,0,0,0,2236849307,2242305133,2212970020,2154174555,270,0,13,22261
1369093210,4617,0,0,0,0,2237887926,2243364498,2213683446,2154225837,257,0,12,33818
1369093215,4637,0,0,0,0,2237341787,2242677723,2213217892,2154242889,250,0,12,32659
1369093220,30487,0,0,0,0,2237484196,2242830080,2213244242,2154188507,241,0,13,22926
1369093225,25447,0,0,0,0,2237661083,2242905069,2213283401,2154248109,226,0,12,4395
1369093230,20407,0,0,0,0,2237382116,2242514688,2212944722,2154205686,220,0,12,5071
1369093235,15367,0,0,0,0,2237743442,2242824557,2213087469,2154207762,210,0,12,45625
1369093240,10327,0,0,0,0,2238125238,2243153554,2213318016,2154289014,204,0,12,7535
1369093245,5288,0,0,0,0,2237853293,2242727442,2212792182,2154179968,195,-1,13,1955
1369093250,4784,0,0,0,0,2237672768,2242359890,2212585289,2154162660,183,0,12,26885
1369093255,4806,0,0,0,0,2239216969,2243969691,2213610322,2154341577,168,-1,13,9077
1369093260,4827,0,0,0,0,2241186733,2246121901,2215157732,2154446299,155,0,13,5185
1369093265,4453,0,0,0,0,2241339474,2246151945,2215117120,2154486070,163,0,13,19839
1369093270,4454,0,0,0,0,2242503149,2247355446,2216003584,2154586395,190,0,12,37995
1369093275,4452,0,0,0,0,2243822418,2248703003,2216894738,2154685348,227,0,13,20630
1369093280,4454,0,0,0,0,2244279497,2249109522,2217113417,2154687286,262,0,13,51918
1369093285,30503,0,0,0,0,2243880713,2248500086,2216564114,2154704365,295,0,12,59662
1369093290,25465,0,0,0,0,2243929325,2248523254,2216627894,2154637037,314,0,13,20521
1369093295,20425,0,0,0,0,2245713865,2250458523,2218169243,2154859035,321,0,13,61464
1369093300,15385,0,0,0,0,2246394624,2251094308,2218497435,2154872155,314,0,13,38987
1369093305,10344,0,0,0,0,2246538267,2251172269,2218461412,2154873088,303,0,12,49052
1369093310,5306,0,0,0,0,2248355611,2253161014,2219989897,2155052672,303,0,13,21153
1369093315,4448,0,0,0,0,2250208868,2255183963,2221475702,2155184411,269,0,13,52573
1369093320,4450,0,0,0,0,2251557101,2256538486,2222377124,2155266742,252,0,13,26557
1369093325,4447,0,0,0,0,2252017837,2257005915,2222769069,2155410075,250,0,13,26882
1369093330,4447,0,0,0,0,2251531437,2256414473,2222156178,2155207232,249,0,13,58247
1369093335,4444,0,0,0,0,2250559067,2255242148,2221160329,2155189019,274,0,12,42270
1369093340,4448,0,0,0,0,2251225170,2255928704,2221869046,2155256914,334,0,13,7866
1369093345,4445,0,0,0,0,2254161453,2259270564,2224234980,2155455396,428,0,13,16465
1369093350,30522,0,0,0,0,2257811117,2263246976,2227208877,2155825408,540,0,13,15273
1369093355,25484,0,0,0,0,2259792448,2265500352,2228989622,2156062153,674,0,12,31260
1369093360,20445,0,0,0,0,2256762523,2262236214,2226536667,2155694180,798,0,12,17114
1369093365,15404,0,0,0,0,2255800557,2261066587,2225644260,2155645778,895,0,12,22026
1369093370,10364,0,0,0,0,2254239241,2259248813,2224368740,2155555721,972,0,13,57052
1369093375,5325,0,0,0,0,2253013257,2258036169,2223464457,2155385526,1029,0,12,25525
1369093380,4442,0,0,0,0,2253435081,2258458587,2223713572,2155354514,1058,0,12,54873
1369093385,4441,0,0,0,0,2253176000,2258106377,2223390966,2155459739,1063,0,13,18447
1369093390,4443,0,0,0,0,2251890194,2256836333,2222577362,2155232493,1056,0,12,12347
1369093395,4439,0,0,0,0,2248240804,2252815076,2219563456,2154915574,1027,0,13,61390
1369093400,4440,0,0,0,0,2245733001,2249942217,2217513252,2154767030,988,0,13,39402
1369093405,4437,0,0,0,0,2244194733,2248277833,2216268937,2154559140,944,0,12,50143
1369093410,4443,0,0,0,0,2244016548,2248090861,2216062546,2154509568,891,0,12,14036
1369093415,30544,0,0,0,0,2246040758,2250253915,2217616786,2154734354,828,0,13,54929
1369093420,25504,0,0,0,0,2248806409,2253373522,2219960384,2154966400,771,0,12,14738
1369093425,20464,0,0,0,0,2250314304,2255159990,2221284150,2155071798,712,0,12,17698
1369093430,15425,0,0,0,0,2254549833,2259846582,2224713737,2155512530,655,0,13,8979
1369093435,10385,0,0,0,0,2257583734,2263166500,2227110646,2155707245,617,0,12,64278
1369093440,5344,0,0,0,0,2259422034,2265338294,2228724498,2155883968,580,0,13,45734
1369093445,4594,0,0,0,0,2260874139,2266948416,2229884260,2155973403,553,0,13,29379
1369093450,4617,0,0,0,0,2260603483,2266614454,2229636790,2155966473,541,0,13,22136
1369093455,4635,0,0,0,0,2261270262,2267441398,2230258139,2156003419,534,0,12,55559
1369093460,4657,0,0,0,0,2261059437,2267250596,2230173705,2156012809,535,0,12,41498
1369093465,4679,0,0,0,0,2253905417,2259401261,2224496905,2155358336,549,0,13,55929
1369093470,4698,0,0,0,0,2254088850,2259649920,2224632667,2155356498,571,0,13,52169
1369093475,4722,0,0,0,0,2255679350,2261374345,2225873728,2155507245,596,0,12,31138
1369093480,30564,0,0,0,0,2255358601,2261027008,2225608841,2155464310,624,0,13,2890
1369093485,25524,0,0,0,0,2255984128,2261715538,2226164690,2155533961,646,0,12,18828
1369093490,20483,0,0,0,0,2254195264,2259751122,2224767963,2155425938,671,0,12,24644
1369093495,15444,0,0,0,0,2250205741,2255314432,2221439670,2154989869,698,0,13,24832
1369093500,10406,0,0,0,0,2246437897,2250994258,2218219574,2154680137,721,0,12,16755
1369093505,5365,0,0,0,0,2251786102,2256936274,2222598198,2155208841,740,0,13,49644
1369093510,4430,0,0,0,0,2251097746,2256105572,2221940992,2155095451,752,0,12,56181
1369093515,4426,0,0,0,0,2253380772,2258535570,2223583058,2155249627,753,0,12,53990
1369093520,4428,0,0,0,0,2260567204,2266565257,2229587218,2155929270,735,0,12,24004
1369093525,4426,0,0,0,0,2264225846,2270602468,2232408896,2156228617,688,0,12,53481
1369093530,4428,0,0,0,0,2264618203,2270996882,2232690560,2156232813,614,0,12,38155
1369093535,4425,0,0,0,0,2259050816,2264441005,2227685897,2155730697,529,0,12,26004
1369093540,4425,0,0,0,0,2255900964,2260966381,2225216896,2155450541,434,0,12,36941
1369093545,30583,0,0,0,0,2253714486,2258519168,2223289051,2155258870,325,0,13,53874
1369093550,25542,0,0,0,0,2251162002,2255555730,2221102656,2155042806,255,0,12,54732
1369093555,20502,0,0,0,0,2248453814,2252572937,2219051392,2154787190,183,0,12,27803
1369093560,15462,0,0,0,0,2244771785,2248287204,2215674889,2154432265,134,0,13,60058
1369093565,10422,0,0,0,0,2241675940,2244698834,2213152960,2154196187,106,0,12,28152
1369093570,5384,0,0,0,0,2243375579,2246429376,2214143049,2154291648,78,0,13,7623
1369093575,4421,0,0,0,0,2249126564,2252728265,2218933211,2154866011,54,0,12,32308
1369093580,4422,0,0,0,0,2251761325,2255422537,2220538907,2154989458,15,0,13,43980
1369093585,4419,0,0,0,0,2254446317,2258116982,2222578971,2155226633,3580,0,12,62696
1369093590,4421,0,0,0,0,2254444726,2258064256,2222596416,2155284141,3547,0,13,26610
1369093595,4418,0,0,0,0,2253917257,2257421138,2221897883,2155080210,3523,0,13,9475
1369093600,4421,0,0,0,0,2253889124,2257158710,2221853595,2155192740,3505,0,12,1500
1369093605,4418,0,0,0,0,2252882322,2255955081,2220793901,2155032603,3494,0,12,26384
1369093610,30600,0,0,0,0,2251554651,2254373238,2219554212,2154914861,3489,0,12,25993
1369093615,25561,0,0,0,0,2252355273,2254979419,2219929334,2154983021,3473,0,12,10574
1369093620,20521,0,0,0,0,2253126381,2255716187,2220391808,2155074998,3472,0,12,52558
1369093625,15481,0,0,0,0,2253648960,2256207862,2220574381,2155026816,3463,0,13,36736
1369093630,10440,0,0,0,0,2252817142,2255019355,2219625673,2155018185,3470,0,12,17000
1369093635,5401,0,0,0,0,2251825005,2253860571,2218913161,2154910720,3486,0,13,43917
1369093640,4413,0,0,0,0,2250203620,2252004105,2217464027,2154744201,3493,0,13,43570
1369093645,4421,0,0,0,0,2250105334,2251735250,2217207469,2154718354,3499,0,12,53822
1369093650,4446,0,0,0,0,2252242724,2253814208,2218524818,2154905097,3500,0,12,53130
1369093655,4466,0,0,0,0,2259692516,2261733814,2224212836,2155524406,3489,0,12,36229
1369093660,4485,0,0,0,0,2273904640,2277161700,2235064832,2156662482,3454,0,13,64268
1369093665,4507,0,0,0,0,2280404123,2283870500,2240088813,2157333906,3429,0,12,56267
1369093670,4530,0,0,0,0,2286830345,2291050962,2245281984,2157831177,3409,0,12,60273
1369093675,30620,0,0,0,0,2292268745,2297014180,2249649737,2158256905,3381,0,13,26020
1369093680,25580,0,0,0,0,2292083126,2296217170,2248696667,2158276461,3364,0,12,23464
1369093685,20543,0,0,0,0,2287657709,2291334848,2245151561,2157802313,3355,0,12,53967
1369093690,15502,0,0,0,0,2289047698,2292649572,2246000356,2157931858,3342,0,12,44221
1369093695,10462,0,0,0,0,2296618294,2300772845,2251882048,2158695122,3338,0,13,38499
1369093700,5422,0,0,0,0,2302251035,2306602166,2255971446,2159103789,3334,0,13,39558
1369093705,4671,0,0,0,0,2310512484,2315652370,2262577618,2159922486,3331,0,13,20209
1369093710,4696,0,0,0,0,2312273563,2317288557,2263566921,2160049865,3324,0,13,52662
1369093715,4719,0,0,0,0,2317469586,2322743323,2267480128,2160390994,3313,0,12,11723
1369093720,4740,0,0,0,0,2328195840,2334362048,2275918198,2161573147,3299,0,13,37124
1369093725,4761,0,0,0,0,2333576109,2340384704,2280402048,2161944768,3292,0,13,37302
1369093730,4779,0,0,0,0,2321978806,2326860370,2270471232,2160819675,3289,0,13,30250
1369093735,4801,0,0,0,0,2314699995,2318779849,2264187949,2160083035,3289,0,12,29158
1369093740,30642,0,0,0,0,2309215460,2312594322,2259577115,2159649846,3285,0,13,20023
1369093745,25602,0,0,0,0,2309120082,2312725083,2259570285,2159539309,3291,0,13,44962
1369093750,20561,0,0,0,0,2317364498,2321170331,2265577097,2160272923,3286,0,13,29798
1369093755,15525,0,0,0,0,2317352100,2321004461,2265556891,2160491776,3286,0,12,8126
1369093760,10485,0,0,0,0,2313799360,2317158116,2262530971,2159992521,3282,0,13,24206
1369093765,5445,0,0,0,0,2310452260,2312829494,2259078491,2159652306,3283,0,13,17574
1369093770,4398,0,0,0,0,2302841334,2304469074,2253165485,2159124726,3290,0,12,9679
1369093775,4398,0,0,0,0,2307797961,2310033563,2257298084,2159501979,3287,1,13,62328
1369093780,4398,0,0,0,0,2313014866,2315114130,2260664877,2159973741,3298,0,12,10100
1369093785,4399,0,0,0,0,2308369371,2309941238,2256804406,2159525394,3301,0,13,16913
1369093790,4396,0,0,0,0,2310819328,2312463606,2258576850,2159696210,3321,0,12,40297
1369093795,4396,0,0,0,0,2318087387,2320219401,2264170002,2160417691,3340,0,13,42478
1369093800,4395,0,0,0,0,2325271506,2327517046,2269320045,2161291273,3371,0,13,27625
1369093805,30662,0,0,0,0,2315893906,2316811757,2261053458,2160194358,3408,0,13,24486
1369093810,25622,0,0,0,0,2313114203,2313577545,2258447533,2159867821,3443,0,12,37631
1369093815,20583,0,0,0,0,2319152320,2320067776,2263358838,2160637650,3468,0,13,26981
1369093820,15543,0,0,0,0,2306313398,2306188169,2253400749,2159218102,3494,0,12,61590
1369093825,10506,0,0,0,0,2304724827,2304451849,2252008859,2159135899,3521,0,13,8930
1369093830,5465,0,0,0,0,2313586889,2313481298,2258499840,2160015350,3556,0,12,4514
1369093835,4394,0,0,0,0,2325072585,2325830281,2267651483,2161470244,3586,0,13,36874
1369093840,4391,0,0,0,0,2307072228,2306365650,2253178413,2159554669,28,0,13,62860
1369093845,4392,0,0,0,0,2297834779,2296171940,2245775808,2158634980,79,0,12,10883
1369093850,4390,0,0,0,0,2296211858,2294177856,2244357586,2158603529,133,0,13,25114
1369093855,4392,0,0,0,0,2300788754,2298822445,2247467373,2158937709,178,0,12,18119
1369093860,4389,0,0,0,0,2301875200,2299486564,2247802980,2159156672,237,0,13,11381
1369093865,4389,0,0,0,0,2303274752,2300770203,2248486418,2159257536,309,0,13,15912
1369093870,30683,0,0,0,0,2304554304,2301865755,2249444379,2159404909,371,0,12,18162
1369093875,25642,0,0,0,0,2305787300,2303008301,2249970569,2159485814,427,0,13,4947
1369093880,20604,0,0,0,0,2314590509,2311957915,2256064612,2160333366,486,0,12,59533
1369093885,15564,0,0,0,0,2325685156,2323403337,2263996653,2161509659,528,0,13,51848
1369093890,10523,0,0,0,0,2325978477,2323276160,2263881289,2161573184,587,0,13,60645
1369093895,5485,0,0,0,0,2323299529,2320468882,2261917238,2161269760,604,0,13,22839
1369093900,4486,0,0,0,0,2319546011,2316032283,2258596269,2160677494,624,0,13,42451
1369093905,4507,0,0,0,0,2319690276,2316116498,2258743021,2160947163,638,0,12,34327
1369093910,4523,0,0,0,0,2318051574,2314268370,2257124379,2160691693,645,0,12,62799
1369093915,4546,0,0,0,0,2317894765,2313663177,2256870400,2160652361,630,0,13,59322
1369093920,4569,0,0,0,0,2321045915,2316652068,2258853110,2161043428,617,0,12,61056
1369093925,4591,0,0,0,0,2329631341,2325184219,2264596260,2161956096,595,0,12,3601
1369093930,4613,0,0,0,0,2348343350,2345016393,2278806656,2164112402,564,0,13,60691
1369093935,30703,0,0,0,0,2341670756,2337413851,2273303488,2163048118,542,0,12,54007
1369093940,25664,0,0,0,0,2336825234,2331993892,2269047561,2162488082,528,0,12,32735
1369093945,20624,0,0,0,0,2338262537,2333336274,2270138395,2163106450,502,0,13,13494
1369093950,15584,0,0,0,0,2335968246,2330499181,2267873974,2162644425,480,0,12,38911
1369093955,10543,0,0,0,0,2342937563,2336949723,2271766235,2163328548,487,0,12,63484
1369093960,5503,0,0,0,0,2339940973,2333631643,2269371373,2162701165,477,0,12,42095
1369093965,4759,0,0,0,0,2339708489,2333527049,2269332068,2162876955,485,0,13,51498
1369093970,4780,0,0,0,0,2362142610,2355693696,2284404681,2165505865,514,0,12,43594
1369093975,4802,0,0,0,0,2400792548,2395321380,2311599040,2168867574,536,0,13,25627
1369093980,4819,0,0,0,0,2474387328,2472631085,2367942619,2178466797,571,0,12,57271
1369093985,4377,0,0,0,0,2472741494,2470678372,2366696054,2177829814,611,0,12,30873
1369093990,4376,0,0,0,0,2474244013,2471823414,2366452498,2178032749,616,0,13,56664
1369093995,4377,0,0,0,0,2471189165,2467289645,2363155840,2177090185,632,0,13,35330
1369094000,30721,0,0,0,0,2486562230,2484146194,2376279021,2180016246,648,1,11,60819
1369094005,25661,0,0,0,0,2469770688,2467737572,2364855689,2177022454,656,-1,13,51720
1369094010,20623,0,0,0,0,2472535003,2468521389,2364558985,2178549787,663,1,12,19057
1369094015,15582,0,0,0,0,2432716809,2426145435,2334568265,2173947419,659,1,11,9544
1369094020,10542,0,0,0,0,2401113069,2393196745,2309591542,2169422848,647,-1,13,24843
1369094025,5502,0,0,0,0,2392638217,2384034203,2303230473,2168947282,642,0,11,20459
1369094030,4350,0,0,0,0,2407945810,2400225234,2315085952,2171071616,638,1,13,39878
1369094035,4353,0,0,0,0,2405341312,2398639232,2314641152,2170576822,637,-1,13,15426
1369094040,4351,0,0,0,0,2401741952,2393744155,2310425179,2170077686,656,-1,13,60923
1369094045,4352,0,0,0,0,2384545810,2374969014,2296557613,2168184118,676,1,11,9044
1369094050,4347,0,0,0,0,2379315547,2369882825,2293443620,2168168996,663,0,13,42008
1369094055,4351,0,0,0,0,2378326948,2368666834,2291755090,2167553115,670,-2,12,3223
1369094060,4348,0,0,0,0,2383264594,2373072475,2295034130,2168102683,691,0,12,46375
1369094065,30720,0,0,0,0,2393437650,2383193435,2301878171,2169223204,694,0,13,13161
1369094070,25680,0,0,0,0,2427913883,2419216146,2328025389,2173927314,697,0,13,46189
1369094075,20639,0,0,0,0,2464910720,2456504429,2354393810,2179393261,704,0,13,1620
1369094080,15601,0,0,0,0,2418252150,2407358902,2318663835,2172348013,689,0,12,4802
1369094085,10561,0,0,0,0,2407344841,2396260452,2310947995,2171385234,666,-2,13,2519
1369094090,5520,0,0,0,0,2389558802,2377624521,2297334637,2169430985,664,0,13,56169
1369094095,4346,0,0,0,0,2385805842,2373591862,2294388022,2168884370,640,0,13,35633
1369094100,4341,0,0,0,0,2392517284,2379979264,2298568950,2169405430,634,0,11,17722
1369094105,4346,0,0,0,0,2403791396,2391314313,2306729005,2170780443,594,2,11,13559
1369094110,4343,0,0,0,0,2433373284,2422114816,2328611529,2174213403,578,0,13,6555
1369094115,4355,0,0,0,0,2466285412,2454884937,2350760365,2178926262,557,0,13,43397
1369094120,4375,0,0,0,0,2496944374,2485171108,2372565604,2183363712,546,0,12,15375
1369094125,4398,0,0,0,0,2511730880,2502842002,2387336594,2186196434,543,0,12,32298
1369094130,30741,0,0,0,0,2515278235,2504944082,2387655634,2186762944,532,0,13,59570
1369094135,25700,0,0,0,0,2490178925,2477232850,2365643273,2182093357,546,-1,14,64811
1369094140,20660,0,0,0,0,2517190784,2504916178,2385903926,2187126400,574,0,12,8598
1369094145,15621,0,0,0,0,2536306496,2525319862,2401629677,2188561508,604,2,12,41623
1369094150,10583,0,0,0,0,2560727917,2550738203,2420086738,2193043931,646,0,12,2392
1369094155,5542,0,0,0,0,2565489088,2555099812,2421383789,2191793152,636,-1,14,1460
1369094160,4544,0,0,0,0,2593583680,2582987510,2441935652,2199800301,644,-1,13,9735
