TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365810643,4503,0,0,0,0,2376561316,2390859977,2309542948,2165579931,2569,1,12,35324
1365810648,4500,0,0,0,0,2377985380,2391507373,2310060013,2166475913,2587,0,13,19585
1365810653,4502,0,0,0,0,2386672859,2401372105,2317348635,2167604836,2603,0,12,57049
1365810658,4497,0,0,0,0,2382973193,2396893467,2314074450,2167111195,2633,0,13,18495
1365810663,4497,0,0,0,0,2374351131,2387486811,2306870089,2165570349,2650,1,13,23749
1365810668,4497,0,0,0,0,2380066550,2393307995,2310958701,2166078884,2688,0,13,60024
1365810673,4520,0,0,0,0,2392875181,2408002715,2322603218,2168693394,2721,0,13,18239
1365810678,30374,0,0,0,0,2392127835,2406463835,2320876653,2168049325,2751,2,14,40161
1365810683,25336,0,0,0,0,2336387328,2343116662,2274068544,2161439213,2795,0,12,42127
1365810688,20296,0,0,0,0,2363682916,2375636836,2300010230,2165757174,2833,0,12,41979
1365810693,15255,0,0,0,0,2320842934,2327492653,2264790573,2160544475,2866,1,13,59032
1365810698,10216,0,0,0,0,2320504292,2327622235,2265651977,2160799954,2935,0,13,29946
1365810703,5176,0,0,0,0,2270187273,2271002706,2224691428,2155575652,2979,0,13,55679
1365810708,4664,0,0,0,0,2307449298,2311728603,2254164041,2159787629,3045,0,12,13432
1365810713,4687,0,0,0,0,2298337252,2303378569,2247903286,2157598025,3080,0,13,29249
1365810718,4709,0,0,0,0,2321822354,2326978203,2264172717,2160935579,3139,0,12,23446
1365810723,4729,0,0,0,0,2386862509,2398416219,2315105837,2167925449,3162,1,14,15694
1365810728,4746,0,0,0,0,2401414720,2413120320,2324160530,2168776448,3208,0,13,62895
1365810733,4771,0,0,0,0,2394964032,2406842806,2320459584,2168368841,3228,0,13,16720
1365810738,4793,0,0,0,0,2379489563,2389320411,2307336457,2166400978,3249,0,13,27916
1365810743,30396,0,0,0,0,2383602349,2392837933,2309459794,2166760027,3245,0,13,16799
1365810748,25356,0,0,0,0,2401613019,2412289398,2323709074,2169484114,3262,0,12,53348
1365810753,20319,0,0,0,0,2402167606,2413220900,2324074386,2168868032,3247,0,15,32579
1365810758,15278,0,0,0,0,2393082633,2403498998,2318572251,2169074020,3264,0,11,54074
1365810763,10238,0,0,0,0,2290600292,2290688420,2237542409,2157773568,3245,1,14,58839
1365810768,5199,0,0,0,0,2270499419,2267192210,2220942409,2156000914,3255,-1,13,34545
1365810773,4483,0,0,0,0,2281620690,2277860013,2227818276,2157358948,3255,0,11,18171
1365810778,4487,0,0,0,0,2370944841,2375671817,2296834496,2166278235,3259,0,14,8622
1365810783,4485,0,0,0,0,2410018816,2420675300,2329704301,2170136137,3257,2,12,3067
1365810788,4485,0,0,0,0,2403421897,2412783286,2323286372,2169240484,3262,0,12,51932
1365810793,4482,0,0,0,0,2396141138,2404153161,2316536658,2167857106,3242,0,14,30443
1365810798,4484,0,0,0,0,2396988443,2404624886,2317146934,2168737901,3236,0,11,14022
1365810803,4482,0,0,0,0,2377497307,2383852854,2302490532,2166358656,3218,0,13,17962
1365810808,30419,0,0,0,0,2393814061,2400364964,2313502875,2167347492,3207,0,12,44490
1365810813,25379,0,0,0,0,2393268324,2399586907,2312979108,2168095862,3222,0,11,10634
1365810818,20338,0,0,0,0,2404034678,2412765476,2322833252,2168817216,3210,2,15,50682
1365810823,15300,0,0,0,0,2410785801,2419201828,2327458925,2170018212,3246,0,12,46857
1365810828,10260,0,0,0,0,2397939190,2404671917,2316433234,2168195062,3255,1,13,34837
1365810833,5219,0,0,0,0,2421295716,2429626349,2334581467,2171693988,3292,0,13,5534
1365810838,4479,0,0,0,0,2414100717,2421598317,2328476534,2170241819,3316,0,14,63635
1365810843,4457,0,0,0,0,2418958619,2426432502,2332011419,2171218697,3355,0,12,29609
1365810848,4459,0,0,0,0,2418737197,2426349056,2332226889,2171386276,3380,0,13,4450
1365810853,4457,0,0,0,0,2414392813,2421211830,2327840978,2169778395,3400,1,12,31250
1365810858,4459,0,0,0,0,2415562688,2422236973,2328781156,2170695168,3426,0,13,56982
1365810863,4455,0,0,0,0,2419311716,2425121243,2330276608,2171249161,3454,1,12,7536
1365810868,4456,0,0,0,0,2406752265,2412132178,2321331977,2169672566,3471,-1,13,24535
1365810873,30417,0,0,0,0,2411320256,2416408320,2324039990,2170174912,3477,1,12,21295
1365810878,25376,0,0,0,0,2414074669,2419762331,2326663104,2170643611,3485,0,12,34284
1365810883,20336,0,0,0,0,2434122322,2441556571,2343079780,2173564754,3487,0,14,34052
1365810888,15296,0,0,0,0,2423623597,2430334400,2334482121,2171348864,3486,0,13,7828
1365810893,10256,0,0,0,0,2411530048,2415220772,2322713069,2170320621,3486,0,13,57741
1365810898,5217,0,0,0,0,2418728009,2422675501,2328093705,2171411337,3483,1,13,33512
1365810903,4456,0,0,0,0,2429804644,2435222592,2337333266,2172766363,3495,0,12,25168
1365810908,4473,0,0,0,0,2432250916,2437914843,2339547712,2173298971,3503,0,13,13000
1365810913,4492,0,0,0,0,2436930724,2443844800,2344008923,2173459008,3508,0,13,60893
1365810918,4518,0,0,0,0,2433510217,2439184109,2340193280,2173058240,3522,1,14,40160
1365810923,4539,0,0,0,0,2433771584,2438720155,2339452278,2172889810,3532,-1,12,25009
1365810928,4562,0,0,0,0,2442066742,2447430848,2346181906,2175018724,3537,0,14,10088
1365810933,4578,0,0,0,0,2446340973,2450964836,2347958546,2175357092,3551,0,12,36148
1365810938,30436,0,0,0,0,2446016420,2451586614,2349430976,2175972205,3577,-1,12,40222
1365810943,25397,0,0,0,0,2431643410,2435515145,2336570313,2171870244,3592,2,13,26295
1365810948,20357,0,0,0,0,2440592914,2443933869,2342853165,2175015387,34,0,12,42233
1365810953,15316,0,0,0,0,2434742729,2437797988,2337613750,2172216411,60,0,13,34550
1365810958,10276,0,0,0,0,2440149632,2443130697,2342395465,2175355721,104,1,11,17488
1365810963,5237,0,0,0,0,2451924068,2455830902,2350855789,2175762761,127,-1,15,59450
1365810968,4729,0,0,0,0,2443707931,2446000338,2343692187,2174559414,190,1,10,51017
1365810973,4751,0,0,0,0,2429722038,2429820772,2331753371,2173923858,226,2,13,43047
1365810978,4768,0,0,0,0,2429156617,2430155008,2332430573,2173504128,292,1,13,37851
1365810983,4790,0,0,0,0,2430956278,2432004589,2333531245,2173519780,366,0,13,9075
1365810988,4812,0,0,0,0,2460195337,2461934326,2354649636,2177891757,469,0,12,63537
1365810993,4442,0,0,0,0,2468212461,2471010523,2361528155,2178762614,523,-1,13,558
1365810998,4444,0,0,0,0,2465544886,2467159003,2358033737,2178285824,587,2,12,28105
1365811003,30451,0,0,0,0,2466663497,2468754816,2359206592,2178545764,639,-1,13,28110
1365811008,25411,0,0,0,0,2486090532,2489295451,2374357266,2181181467,685,1,12,39211
1365811013,20372,0,0,0,0,2463685430,2464176704,2355302153,2177960310,720,0,12,41630
1365811018,15331,0,0,0,0,2488927424,2489320466,2373233380,2182823232,740,0,11,25071
1365811023,10291,0,0,0,0,2473566729,2473865344,2362228955,2179888283,758,2,13,2595
1365811028,5251,0,0,0,0,2477756992,2479156626,2366712813,2180487478,782,-1,12,51880
1365811033,4437,0,0,0,0,2416126235,2409701787,2314407158,2171282112,779,2,12,50891
1365811038,4440,0,0,0,0,2481666468,2481282998,2367543524,2181471067,784,3,13,36423
1365811043,4437,0,0,0,0,2489298706,2489747437,2373050505,2181962843,789,1,13,25741
1365811048,4438,0,0,0,0,2500921673,2500851053,2380343634,2183207616,791,0,11,7604
