TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365983389,15267,0,0,0,0,2326005129,2335635867,2271988205,2161109001,3163,0,13,17816
1365983394,10229,0,0,0,0,2368883245,2384639670,2308143634,2165663478,3162,0,13,58468
1365983399,5191,0,0,0,0,2384031606,2401627693,2320226084,2166918016,3165,0,12,58866
1365983404,4685,0,0,0,0,2388795904,2406730422,2323802898,2167416320,3163,0,13,41453
1365983409,4707,0,0,0,0,2370211620,2384572315,2306762157,2165135405,3160,0,13,36233
1365983414,4722,0,0,0,0,2376079707,2390950756,2311595940,2166151817,3154,1,13,24473
1365983419,4745,0,0,0,0,2388516562,2404847360,2321891958,2167488000,3150,0,12,25945
1365983424,4768,0,0,0,0,2392978441,2410264347,2326280329,2168314944,3138,0,13,46930
1365983429,4791,0,0,0,0,2390866285,2407693833,2324106797,2167507858,3134,0,13,1717
1365983434,4813,0,0,0,0,2374188992,2387109129,2308001353,2165630089,3129,0,13,50421
1365983439,30408,0,0,0,0,2380294802,2394609179,2313636992,2166058980,3111,0,13,54164
1365983444,25369,0,0,0,0,2382020269,2396037668,2314692928,2166313718,3106,0,12,54145
1365983449,20330,0,0,0,0,2403791113,2421209435,2334344256,2169530916,3089,0,13,28411
1365983454,15289,0,0,0,0,2395679661,2411567661,2327814875,2169545792,3070,0,13,63069
1365983459,10249,0,0,0,0,2301712749,2306757028,2251090038,2158563154,3054,0,12,10721
1365983464,5211,0,0,0,0,2278189997,2280433197,2233000676,2156973376,3030,0,13,9203
1365983469,4455,0,0,0,0,2271024182,2272450450,2227617234,2156431488,3008,0,13,32802
1365983474,4457,0,0,0,0,2269787090,2271129627,2226935305,2156485860,2987,0,12,1407
1365983479,4454,0,0,0,0,2274108598,2275655067,2230155556,2156865014,2952,0,13,42485
1365983484,4453,0,0,0,0,2275069120,2276567204,2230784274,2157005129,2941,0,12,23187
1365983489,4452,0,0,0,0,2276703232,2278166326,2231790034,2157073344,2922,0,13,4686
1365983494,4455,0,0,0,0,2284897490,2286806747,2237840557,2157911204,2907,-1,13,8738
1365983499,4452,0,0,0,0,2308418779,2312485851,2256369453,2160703387,2885,0,13,19960
1365983504,30428,0,0,0,0,2310543250,2314348096,2257124242,2160439122,2871,0,13,38093
1365983509,25388,0,0,0,0,2308635510,2311822592,2255134985,2160266578,2847,0,12,20367
1365983514,20349,0,0,0,0,2315719030,2319445330,2260391369,2160951533,2829,0,13,52492
1365983519,15309,0,0,0,0,2308661065,2311290441,2254285705,2160168566,2813,0,12,11934
1365983524,10269,0,0,0,0,2301722029,2303799442,2248869522,2159217088,2788,0,13,50686
1365983529,5228,0,0,0,0,2306028964,2308792256,2252727405,2159885650,2757,0,13,23647
1365983534,4447,0,0,0,0,2317704164,2321554230,2261987346,2161123154,2742,0,13,14910
1365983539,4448,0,0,0,0,2318363977,2322165540,2262232073,2161055835,2724,0,13,25042
1365983544,4449,0,0,0,0,2320275254,2323765824,2263138962,2161276745,2699,0,13,1697
1365983549,4447,0,0,0,0,2327265097,2330848457,2268044105,2162093110,2690,0,13,30756
1365983554,4448,0,0,0,0,2309171200,2310893202,2253735113,2160290212,2686,0,13,20024
1365983559,4444,0,0,0,0,2291814619,2291974244,2240290340,2158346048,2680,1,13,5735
1365983564,4447,0,0,0,0,2286009673,2285492800,2235881645,2157951524,2681,0,13,22998
1365983569,30446,0,0,0,0,2283849627,2283075574,2234282240,2157867986,2679,0,12,51364
1365983574,25406,0,0,0,0,2282655789,2281729856,2233312548,2157672640,2675,0,13,19646
1365983579,20366,0,0,0,0,2282721728,2281620169,2233228690,2157724964,2675,0,12,16025
1365983584,15330,0,0,0,0,2283514706,2282284598,2233617444,2157755940,2676,0,13,2516
1365983589,10291,0,0,0,0,2296282605,2295683474,2243056758,2159197394,2671,0,13,35717
1365983594,5252,0,0,0,0,2314840448,2315486921,2257101458,2161471789,2672,0,13,58930
1365983599,4490,0,0,0,0,2313474541,2313972507,2255663296,2160656027,2655,1,13,53290
1365983604,4512,0,0,0,0,2342719561,2345314267,2278309714,2164370962,2672,0,12,61606
1365983609,4535,0,0,0,0,2344780425,2347700379,2279588068,2164085869,2667,0,12,35414
1365983614,4558,0,0,0,0,2372641060,2378375506,2302461641,2167917888,2662,0,13,48999
1365983619,4575,0,0,0,0,2352525339,2355923968,2285255332,2164706934,2653,0,13,1317
1365983624,4595,0,0,0,0,2330925952,2331972297,2267814802,2162419638,2657,0,12,35232
1365983629,4618,0,0,0,0,2316040100,2315588873,2256213229,2161055478,2659,0,13,4575
1365983634,30472,0,0,0,0,2308062619,2306555876,2249586770,2160100013,2675,0,12,59075
1365983639,25431,0,0,0,0,2305019446,2302852754,2246860077,2159815094,2698,0,13,24748
1365983644,20391,0,0,0,0,2309002194,2306984137,2249740169,2160235282,2716,1,13,45788
1365983649,15351,0,0,0,0,2329680822,2328231286,2264467227,2162455945,2746,0,13,54551
1365983654,10313,0,0,0,0,2351606646,2351493248,2280872630,2164881572,2780,-1,12,64718
1365983659,5273,0,0,0,0,2359916480,2361177005,2287874944,2165544667,2805,0,13,61204
1365983664,4769,0,0,0,0,2348321490,2348259748,2278172525,2164015689,2842,0,11,16154
1365983669,4785,0,0,0,0,2338859602,2337484269,2270144896,2162979428,2866,0,12,45468
1365983674,4807,0,0,0,0,2351431680,2350707392,2279593106,2164402377,2892,0,13,24372
1365983679,4831,0,0,0,0,2360664146,2360414317,2286561517,2165747401,2919,0,12,28796
1365983684,4434,0,0,0,0,2370386240,2370964260,2293898148,2166387465,2951,0,13,28718
1365983689,4432,0,0,0,0,2376315620,2377421376,2298666861,2167207049,2974,0,13,25911
1365983694,4433,0,0,0,0,2378659072,2379254656,2299679561,2167412004,2995,0,13,26906
1365983699,30490,0,0,0,0,2369343780,2368824036,2291975469,2166566043,3045,-1,12,57745
1365983704,25451,0,0,0,0,2371671542,2371125312,2293530121,2166827922,3053,1,13,7543
1365983709,20411,0,0,0,0,2372758235,2372014930,2294127808,2166827044,3084,0,12,43495
1365983714,15370,0,0,0,0,2379476827,2378998080,2299269357,2168157120,3113,0,13,54474
1365983719,10330,0,0,0,0,2371013266,2369188068,2291695588,2166729664,3134,0,12,45549
1365983724,5292,0,0,0,0,2361601179,2358844260,2283991168,2165528064,3168,0,13,31983
1365983729,4428,0,0,0,0,2363763318,2360579328,2284714834,2165398006,3195,-1,12,64317
1365983734,4429,0,0,0,0,2405112539,2403375707,2314555849,2170406500,3220,0,12,35455
1365983739,4426,0,0,0,0,2481447990,2486012745,2374851026,2180008027,3259,1,12,9489
1365983744,4426,0,0,0,0,2515531273,2521975049,2400820406,2185440210,3292,0,13,16951
1365983749,4425,0,0,0,0,2457332379,2461192521,2357099401,2176000310,3314,-1,13,38184
1365983754,4428,0,0,0,0,2383271067,2380266541,2298673106,2168220297,3341,0,13,64497
1365983759,4425,0,0,0,0,2365430912,2360676873,2284969846,2166536905,3361,0,15,31958
1365983764,30510,0,0,0,0,2362530843,2357050779,2282526491,2166526189,3409,0,12,27322
1365983769,25473,0,0,0,0,2367322102,2362243986,2286547126,2167415451,3436,-1,15,25402
1365983774,20433,0,0,0,0,2365269540,2359211300,2284124013,2167162605,3486,0,13,34734
1365983779,15392,0,0,0,0,2363969654,2357536192,2283058212,2167437147,3558,0,12,54618
1365983784,10352,0,0,0,0,2363278537,2356797906,2282435090,2167178514,3591,0,13,31332
1365983789,5312,0,0,0,0,2363945362,2357135744,2282611803,2167391049,53,0,13,53445
