TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360104318,30294,0,0,0,0,2204290825,2213106514,2197305499,2152927698,3040,0,13,15817
1360104323,25255,0,0,0,0,2205609846,2214809883,2198668507,2153005558,3032,0,13,35070
1360104328,20216,0,0,0,0,2206430052,2215502061,2199159186,2153194459,3042,0,12,31105
1360104333,15176,0,0,0,0,2207443117,2216842907,2200267675,2153255460,3026,0,13,13123
1360104338,10135,0,0,0,0,2207242797,2216553106,2200017837,2153273846,3031,0,13,50672
1360104343,5095,0,0,0,0,2209008182,2218459739,2201469385,2153493558,3003,0,13,36416
1360104348,4446,0,0,0,0,2209045092,2218520950,2201505142,2153497609,2995,0,12,22634
1360104353,4444,0,0,0,0,2211657499,2221711872,2204073472,2153753380,2961,1,13,4355
1360104358,4444,0,0,0,0,2214379090,2224806985,2206506176,2154077760,2973,0,12,8674
1360104363,4441,0,0,0,0,2214505682,2224965970,2206649709,2154117769,2982,0,13,9958
1360104368,4443,0,0,0,0,2213431250,2223618020,2205511277,2153957458,3010,0,13,18513
1360104373,4441,0,0,0,0,2211531894,2221158043,2203496018,2153810048,3037,0,13,42893
1360104378,4443,0,0,0,0,2211137508,2220699922,2203139803,2153771547,3077,0,13,33269
1360104383,30314,0,0,0,0,2211351232,2220853540,2203250422,2153834486,3101,0,13,15118
1360104388,25273,0,0,0,0,2210827090,2220125001,2202627300,2153785316,3114,0,13,64534
1360104393,20235,0,0,0,0,2210738285,2219992868,2202498880,2153777362,3125,0,12,33262
1360104398,15195,0,0,0,0,2210739337,2219857316,2202380169,2153875318,3142,0,14,51770
1360104403,10154,0,0,0,0,2211482715,2220806372,2203110299,2153837622,3151,0,13,36544
1360104408,5114,0,0,0,0,2211921828,2221019657,2203207936,2154042413,3158,0,11,41421
1360104413,4435,0,0,0,0,2211178962,2220296521,2202678372,2153880795,3148,0,13,11826
1360104418,4437,0,0,0,0,2211525750,2220437339,2202715949,2154014363,3154,0,12,62920
1360104423,4436,0,0,0,0,2210951433,2219813184,2202214957,2153906514,3161,0,13,13772
1360104428,4438,0,0,0,0,2211231058,2219956845,2202291794,2154022701,3187,0,12,22988
1360104433,4433,0,0,0,0,2211442432,2220193252,2202475940,2154037001,3192,0,13,2504
1360104438,4435,0,0,0,0,2210902619,2219535808,2201930176,2153989211,3199,0,12,34937
1360104443,4433,0,0,0,0,2211483547,2220032603,2202285357,2154105883,3184,0,13,25704
1360104448,30337,0,0,0,0,2211096448,2219585252,2201915392,2154048868,3174,0,12,38736
1360104453,25297,0,0,0,0,2210530678,2218908068,2201399506,2154038555,3176,0,12,28001
1360104458,20257,0,0,0,0,2210889792,2219237394,2201629677,2154086592,3193,0,13,22455
1360104463,15218,0,0,0,0,2211457618,2219752493,2201982153,2154200338,3209,0,13,35041
1360104468,10178,0,0,0,0,2211920356,2220366528,2202468708,2154224594,3229,0,12,53315
1360104473,5138,0,0,0,0,2211165293,2219353462,2201656950,2154225115,3247,0,12,8874
1360104478,4432,0,0,0,0,2210973202,2219117385,2201460114,2154181193,3238,0,13,18007
1360104483,4427,0,0,0,0,2210723154,2218771693,2201177746,2154179931,3225,0,11,52225
1360104488,4432,0,0,0,0,2210096347,2217981613,2200555977,2154159369,3178,0,13,65114
1360104493,4431,0,0,0,0,2210650249,2218557787,2200970486,2154204352,3140,0,12,2313
1360104498,4456,0,0,0,0,2210583899,2218453083,2200892736,2154235282,3104,0,12,35285
1360104503,4478,0,0,0,0,2210464832,2218237046,2200703232,2154248612,3056,0,13,62081
1360104508,4498,0,0,0,0,2210845430,2218624804,2200992502,2154310912,3003,0,12,38116
1360104513,30358,0,0,0,0,2210678738,2218424228,2200814217,2154273782,2931,0,13,61751
1360104518,25318,0,0,0,0,2211238418,2218899446,2201145755,2154416493,2876,0,12,9511
1360104523,20278,0,0,0,0,2210980196,2218695661,2200995894,2154359104,2802,1,12,20545
1360104528,15237,0,0,0,0,2211558976,2219281792,2201452745,2154461348,2764,0,13,10136
1360104533,10197,0,0,0,0,2212818998,2220522916,2202380315,2154701403,2706,0,13,57233
1360104538,5159,0,0,0,0,2212914368,2220788553,2202612534,2154639131,2653,0,12,18373
1360104543,4644,0,0,0,0,2213615954,2221374180,2203024676,2154832969,2595,0,13,50350
1360104548,4667,0,0,0,0,2213853449,2221693421,2203293942,2154833965,2541,0,13,49002
1360104553,4687,0,0,0,0,2214806345,2222724050,2204054418,2154923666,2497,0,12,55839
1360104558,4711,0,0,0,0,2215277449,2223114249,2204335241,2155092626,2475,0,13,30749
1360104563,4728,0,0,0,0,2215899803,2223816841,2204877138,2155156278,2439,2,12,41704
1360104568,4748,0,0,0,0,2217066038,2225103506,2205863561,2155284096,2436,-1,14,8734
1360104573,4770,0,0,0,0,2217509101,2225432859,2206090038,2155468141,2433,1,11,38675
1360104578,30379,0,0,0,0,2218930761,2227170459,2207436461,2155506541,2431,0,13,59452
1360104583,25339,0,0,0,0,2219632868,2227706075,2207811062,2155803629,2413,0,13,44317
1360104588,20298,0,0,0,0,2221069366,2229439926,2209161298,2155845650,2421,-1,12,25748
1360104593,15258,0,0,0,0,2220250706,2228393307,2208317778,2155864603,2435,-1,13,63358
1360104598,10218,0,0,0,0,2222056448,2230392521,2209842194,2156058377,2447,0,11,20240
1360104603,5178,0,0,0,0,2223313965,2231820150,2210961590,2156217901,2477,0,13,54334
1360104608,4415,0,0,0,0,2224289353,2232694134,2211593984,2156517248,2505,0,12,16217
1360104613,4416,0,0,0,0,2226158555,2234941632,2213325202,2156595254,2528,1,13,35987
1360104618,4413,0,0,0,0,2226593426,2235207387,2213518601,2156827200,2558,-1,12,7076
1360104623,4413,0,0,0,0,2228192448,2237015716,2214896118,2157012864,2587,1,13,35082
1360104628,4413,0,0,0,0,2229265581,2238204022,2215813330,2157165504,2618,-1,13,22397
1360104633,4414,0,0,0,0,2229730496,2238533814,2216013238,2157339995,2635,0,12,27740
1360104638,4411,0,0,0,0,2231643090,2240710235,2217694409,2157535259,2660,0,14,31703
1360104643,30396,0,0,0,0,2233107602,2242230665,2218864630,2157864365,2689,0,13,40037
1360104648,25357,0,0,0,0,2235109659,2244507062,2220632923,2158072768,2711,0,13,3644
1360104653,20317,0,0,0,0,2235749266,2245174162,2221151113,2158264164,2758,-3,11,28946
1360104658,15277,0,0,0,0,2236947437,2246417234,2222138532,2158632036,2763,2,13,39773
1360104663,10237,0,0,0,0,2240672896,2250804653,2225583122,2158877897,2786,0,13,6907
1360104668,5196,0,0,0,0,2241570560,2251352566,2225923675,2159428233,2771,0,12,43615
1360104673,4409,0,0,0,0,2244639634,2255196452,2229021065,2159557586,2748,0,13,40240
1360104678,4408,0,0,0,0,2244735734,2255019465,2228812818,2159837970,2725,-2,12,44806
1360104683,4409,0,0,0,0,2246742573,2257187529,2230459931,2160172132,2659,1,12,19246
1360104688,4406,0,0,0,0,2248719222,2259412379,2232177481,2160299072,2603,0,13,50089
1360104693,4406,0,0,0,0,2247083885,2257499830,2230683373,2160244461,2552,-1,12,29712
1360104698,4405,0,0,0,0,2246934729,2257358802,2230654390,2160405165,2455,4,13,44474
1360104703,4407,0,0,0,0,2253318793,2264641334,2236293558,2161014738,2418,-1,12,61673
1360104708,30416,0,0,0,0,2251894235,2262447177,2234452982,2161278838,2381,0,13,6275
1360104713,25375,0,0,0,0,2256662281,2268113472,2238892342,2161645037,2388,-1,13,11366
1360104718,20337,0,0,0,0,2254831917,2265545782,2236769234,2161889142,2393,0,13,13580
1360104723,15297,0,0,0,0,2255680374,2266583369,2237517165,2161555026,2398,1,12,31314
1360104728,10259,0,0,0,0,2253500854,2263561014,2235034285,2161627209,2440,-5,14,38021
