TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352328749,15104,0,0,0,0,2156746797,2157281408,2154516406,2148212489,1256,0,12,48139
1352328754,10064,0,0,0,0,2156681398,2157143515,2154374893,2148205330,1228,0,13,27932
1352328759,5023,0,0,0,0,2156758555,2157217188,2154411209,2148207570,1198,0,12,55007
1352328764,4518,0,0,0,0,2156898587,2157346176,2154510619,2148216201,1166,1,12,28292
1352328769,4540,0,0,0,0,2157003337,2157428068,2154550473,2148220278,1135,1,12,61269
1352328774,4561,0,0,0,0,2157104758,2157510902,2154597156,2148225206,1104,0,12,15722
1352328779,4584,0,0,0,0,2157284726,2157706221,2154734491,2148239149,1073,0,12,49988
1352328784,4603,0,0,0,0,2157437650,2157867730,2154872118,2148247341,1040,0,13,54804
1352328789,4629,0,0,0,0,2157402980,2157807808,2154804827,2148242944,1017,0,12,40096
1352328794,4645,0,0,0,0,2157324214,2157674788,2154670546,2148227840,974,0,12,30531
1352328799,30243,0,0,0,0,2157380342,2157719798,2154695332,2148235154,949,1,12,38678
1352328804,25203,0,0,0,0,2157407762,2157723273,2154680411,2148231232,929,0,12,12334
1352328809,20164,0,0,0,0,2157487734,2157777124,2154704832,2148231049,912,0,12,44133
1352328814,15124,0,0,0,0,2157525805,2157792585,2154700589,2148233408,896,0,12,12082
1352328819,10084,0,0,0,0,2157613202,2157862793,2154731812,2148234441,881,0,12,33614
1352328824,5043,0,0,0,0,2157709778,2157953764,2154797156,2148245741,867,0,12,19258
1352328829,4794,0,0,0,0,2157755136,2157964626,2154772891,2148239734,846,0,13,29253
1352328834,4817,0,0,0,0,2157765449,2157961755,2154750427,2148238052,825,0,12,27843
1352328839,4512,0,0,0,0,2157780022,2157937152,2154710930,2148238528,806,0,12,47149
1352328844,4511,0,0,0,0,2157863113,2158016740,2154758857,2148240521,786,0,12,64219
1352328849,4510,0,0,0,0,2157929380,2158048054,2154747977,2148242870,735,0,13,57085
1352328854,4508,0,0,0,0,2157967753,2158059684,2154735588,2148242404,691,0,12,16349
1352328859,4510,0,0,0,0,2158023808,2158067136,2154720182,2148240987,644,0,12,33704
1352328864,30261,0,0,0,0,2158135680,2158169746,2154776768,2148244900,613,0,12,12213
1352328869,25220,0,0,0,0,2158316233,2158334390,2154872265,2148256722,589,0,13,39915
1352328874,20180,0,0,0,0,2158463140,2158467529,2154961682,2148263268,587,0,12,42340
1352328879,15141,0,0,0,0,2158508416,2158450304,2154905828,2148261412,578,0,12,29308
1352328884,10100,0,0,0,0,2158703012,2158647872,2155043346,2148267803,572,0,12,20682
1352328889,5060,0,0,0,0,2158997696,2158918171,2155224566,2148286034,558,0,12,136
1352328894,4504,0,0,0,0,2159105289,2158990363,2155253878,2148286162,553,0,12,33296
1352328899,4503,0,0,0,0,2159267465,2159118290,2155318976,2148292315,542,0,13,11472
1352328904,4503,0,0,0,0,2159493970,2159335369,2155460726,2148305636,530,0,12,63572
1352328909,4505,0,0,0,0,2159642294,2159440292,2155504694,2148310902,517,0,12,4190
1352328914,4501,0,0,0,0,2159831670,2159613540,2155611730,2148318692,514,0,12,21963
1352328919,4502,0,0,0,0,2160108571,2159860050,2155785709,2148335222,517,0,12,42573
1352328924,4500,0,0,0,0,2160235446,2159957961,2155810642,2148337078,487,0,12,13455
1352328929,30279,0,0,0,0,2160463213,2160161700,2155944603,2148351168,470,0,12,3333
1352328934,25239,0,0,0,0,2160786870,2160466733,2156149056,2148372562,448,0,13,31848
1352328939,20199,0,0,0,0,2160887954,2160542656,2156178121,2148372096,435,0,12,44643
1352328944,15159,0,0,0,0,2161182390,2160814381,2156358308,2148392731,431,0,13,42422
1352328949,10120,0,0,0,0,2161389110,2161018578,2156488466,2148400246,432,0,12,64034
1352328954,5080,0,0,0,0,2161384310,2160929389,2156371218,2148393234,428,0,12,6341
1352328959,4500,0,0,0,0,2161494692,2161024000,2156433819,2148391149,436,0,12,6389
1352328964,4496,0,0,0,0,2161754669,2161243456,2156571593,2148409654,435,0,12,3471
1352328969,4497,0,0,0,0,2161803474,2161240731,2156527716,2148403858,469,0,13,50968
1352328974,4496,0,0,0,0,2161950921,2161358290,2156587766,2148408822,490,0,12,38180
1352328979,4497,0,0,0,0,2162249590,2161621138,2156756754,2148426258,528,0,13,33089
1352328984,4495,0,0,0,0,2162436406,2161792036,2156852964,2148432877,572,0,12,59442
1352328989,4496,0,0,0,0,2162656457,2161954349,2156929910,2148449581,628,0,13,59190
1352328994,30296,0,0,0,0,2162963053,2162270966,2157146989,2148456082,706,0,12,33015
1352328999,25257,0,0,0,0,2163284818,2162536804,2157313819,2148477385,785,0,13,27768
1352329004,20219,0,0,0,0,2163693174,2162924150,2157558262,2148495561,856,0,12,26388
1352329009,15178,0,0,0,0,2164431268,2163679030,2158119808,2148554340,919,0,12,13455
1352329014,10138,0,0,0,0,2165402212,2164674980,2158835913,2148614107,988,0,12,44910
1352329019,5100,0,0,0,0,2166138971,2165417444,2159375734,2148668918,1063,0,12,35576
1352329024,4600,0,0,0,0,2167120338,2166440210,2160123392,2148728932,1135,0,12,24727
1352329029,4623,0,0,0,0,2167764187,2167127369,2160627108,2148778669,1176,0,12,46956
1352329034,4645,0,0,0,0,2168583808,2167946194,2161233920,2148831689,1226,0,13,18234
1352329039,4665,0,0,0,0,2169348781,2168795949,2161860909,2148875986,1264,0,12,2120
1352329044,4685,0,0,0,0,2169936338,2169274221,2162153581,2148914486,1302,0,13,39872
1352329049,4707,0,0,0,0,2171125403,2170551524,2163088987,2148982281,1333,0,12,37177
1352329054,4729,0,0,0,0,2173265325,2172755821,2164717814,2149142363,1360,0,13,11343
1352329059,30317,0,0,0,0,2175975707,2175691712,2166953965,2149340178,1379,0,12,3699
1352329064,25279,0,0,0,0,2180311296,2180579876,2170821156,2149697362,1390,0,13,5667
1352329069,20238,0,0,0,0,2183165083,2183744905,2173270235,2149905206,1401,0,13,60145
1352329074,15198,0,0,0,0,2183970779,2184557787,2173867501,2149952402,1406,0,13,60088
1352329079,10158,0,0,0,0,2184825581,2185451721,2174508333,2150001499,1417,0,13,33590
1352329084,5117,0,0,0,0,2185022253,2185623433,2174587401,2150002752,1429,1,12,3916
1352329089,4486,0,0,0,0,2185141924,2185615277,2174501686,2150004864,1448,0,13,53637
1352329094,4483,0,0,0,0,2184805778,2185237028,2174185801,2149953398,1470,0,12,38678
1352329099,4486,0,0,0,0,2184490587,2184766061,2173743853,2149937334,1504,0,13,17324
1352329104,4481,0,0,0,0,2184546121,2184707072,2173581339,2149926912,1537,0,12,54480
1352329109,4484,0,0,0,0,2185429458,2185552228,2174156452,2150006326,1572,0,12,14717
1352329114,4482,0,0,0,0,2185660736,2185601444,2174031744,2149989174,1605,0,13,49780
1352329119,4483,0,0,0,0,2186906432,2186926957,2175032777,2150093805,1645,0,12,15574
1352329124,30334,0,0,0,0,2188339382,2188481280,2176198957,2150183981,1679,0,13,13268
1352329129,25294,0,0,0,0,2189215122,2189277504,2176731209,2150248301,1699,0,12,43473
1352329134,20254,0,0,0,0,2190195904,2189999698,2177061065,2150258944,1731,0,13,52230
1352329139,15214,0,0,0,0,2194262372,2194754624,2180925028,2150648374,1750,0,13,15346
1352329144,10174,0,0,0,0,2197343881,2198010066,2183306587,2150851236,1774,0,12,2980
1352329149,5133,0,0,0,0,2198270893,2198978898,2184078080,2150923163,1804,0,13,59371
1352329154,4473,0,0,0,0,2200607744,2201447945,2185840795,2151058441,1825,1,13,28615
1352329159,4479,0,0,0,0,2200190354,2200653586,2185050477,2151003684,1846,0,13,58161
1352329164,4476,0,0,0,0,2202651876,2203321325,2187052123,2151166299,1875,0,12,19135
1352329169,4478,0,0,0,0,2204264758,2204960832,2188222692,2151296192,1901,0,13,8504
1352329174,4472,0,0,0,0,2205647131,2206320365,2189122450,2151341312,1928,0,12,25560
1352329179,4476,0,0,0,0,2205668873,2206422848,2189248420,2151375771,1935,0,12,28902
1352329184,4473,0,0,0,0,2204091949,2204580114,2187772032,2151235565,1962,0,12,7831
1352329189,30356,0,0,0,0,2202439744,2202766125,2186355510,2151075273,1961,0,12,50580
1352329194,25315,0,0,0,0,2204180406,2204460306,2187562340,2151246619,1954,0,12,41439
1352329199,20275,0,0,0,0,2205709705,2206101915,2188730560,2151340480,1929,0,12,48902
1352329204,15235,0,0,0,0,2206757833,2206946240,2189211145,2151443812,1901,0,13,43385
1352329209,10196,0,0,0,0,2205717019,2205834541,2188311945,2151325376,1855,0,12,49816
1352329214,5156,0,0,0,0,2202657755,2202380370,2185642642,2151104804,1794,0,12,61674
1352329219,4473,0,0,0,0,2197786596,2196897078,2181330066,2150656987,1729,0,12,12566
1352329224,4467,0,0,0,0,2194148900,2192699154,2177988507,2150363968,1666,0,13,30264
1352329229,4467,0,0,0,0,2192654043,2190971748,2176628452,2150286116,1608,0,12,20682
1352329234,4474,0,0,0,0,2192194998,2190430875,2176195117,2150274605,1558,0,13,63094
1352329239,4494,0,0,0,0,2191012598,2188977627,2174987766,2150136201,1527,0,12,57394
1352329244,4518,0,0,0,0,2190616923,2188398390,2174442112,2150081152,1493,0,13,47282
1352329249,4533,0,0,0,0,2191010011,2188732160,2174681362,2150107090,1453,0,13,43049
1352329254,30376,0,0,0,0,2193843190,2191819081,2177039606,2150370633,1420,0,13,43210
1352329259,25335,0,0,0,0,2195842075,2193970477,2178644288,2150522230,1393,0,12,62917
1352329264,20295,0,0,0,0,2195510875,2193354752,2178039030,2150439844,1373,0,13,5666
1352329269,15255,0,0,0,0,2195959195,2193659474,2178143213,2150435776,1357,0,13,25311
1352329274,10216,0,0,0,0,2199287972,2197055424,2180604809,2150693796,1345,0,12,47580
1352329279,5176,0,0,0,0,2204635145,2202624219,2184705051,2151158427,1338,0,13,31549
1352329284,4686,0,0,0,0,2209795986,2208196233,2188881728,2151521152,1326,0,12,57021
1352329289,4706,0,0,0,0,2213345115,2211818441,2191543680,2151807488,1311,0,13,38201
1352329294,4722,0,0,0,0,2215814756,2214281901,2193226459,2151920768,1306,0,12,41129
1352329299,4747,0,0,0,0,2223446162,2222515465,2199535954,2152620489,1309,0,13,3943
1352329304,4768,0,0,0,0,2229895634,2229895268,2205267474,2153114852,1315,1,12,9063
1352329309,4791,0,0,0,0,2234005888,2234124626,2208439808,2153444333,1324,0,13,46522
1352329314,4812,0,0,0,0,2236803913,2237365467,2210985133,2153672484,1333,0,12,62895
1352329319,30393,0,0,0,0,2237962112,2238322422,2211551908,2153695625,1337,0,13,22937
1352329324,25354,0,0,0,0,2239226029,2239665334,2212501558,2153760557,1342,0,12,8923
1352329329,20314,0,0,0,0,2240459392,2240831579,2213387081,2153957632,1350,0,13,47809
1352329334,15273,0,0,0,0,2242437961,2242975926,2214915236,2154083702,1360,0,12,46744
1352329339,10233,0,0,0,0,2242876288,2243441362,2215332864,2154202733,1368,0,12,22204
1352329344,5195,0,0,0,0,2243474724,2243802532,2215333312,2154128859,1379,0,12,14104
1352329349,4455,0,0,0,0,2240538450,2240385837,2212663222,2153863789,1392,0,13,28730
1352329354,4456,0,0,0,0,2245464457,2245965403,2216960932,2154257133,1408,0,12,65095
1352329359,4454,0,0,0,0,2246204160,2246518774,2217299373,2154420352,1412,0,12,24393
1352329364,4453,0,0,0,0,2246498944,2246484379,2217064850,2154417947,1410,0,12,11198
1352329369,4453,0,0,0,0,2246185965,2245907218,2216451666,2154328493,1401,1,13,30777
1352329374,4455,0,0,0,0,2247880347,2247854610,2218048566,2154545837,1389,0,12,49224
1352329379,4451,0,0,0,0,2250916928,2251217206,2220570651,2154759451,1376,0,13,64090
1352329384,30411,0,0,0,0,2250364580,2250407296,2219883977,2154784978,1359,0,12,43831
1352329389,25373,0,0,0,0,2248360256,2247602596,2217345938,2154507675,1347,0,13,31531
1352329394,20333,0,0,0,0,2249766016,2249195565,2218654848,2154717001,1326,0,12,52030
1352329399,15294,0,0,0,0,2251643300,2251242276,2220188672,2154897389,1309,0,13,6172
1352329404,10254,0,0,0,0,2252691830,2251991451,2220489453,2154837897,1297,0,12,55045
1352329409,5214,0,0,0,0,2253228178,2252381174,2220690770,2154916461,1279,0,13,62686
1352329414,4449,0,0,0,0,2253975771,2253254838,2221361801,2154927698,1262,0,12,24113
1352329419,4448,0,0,0,0,2252706541,2251283648,2219446180,2154626898,1250,0,13,14412
1352329424,4450,0,0,0,0,2254178203,2253138715,2221164909,2155008374,1243,0,13,2330
1352329429,4446,0,0,0,0,2260037412,2259658148,2226041938,2155351917,1238,0,12,14785
1352329434,4446,0,0,0,0,2258101696,2257126189,2223991570,2155298093,1236,1,12,18475
1352329439,4446,0,0,0,0,2260414957,2259619072,2225881069,2155542509,1234,0,12,28193
1352329444,4446,0,0,0,0,2261269814,2260349211,2226291565,2155600612,1228,1,12,41283
1352329449,30432,0,0,0,0,2261487104,2260742756,2226747117,2155743552,1216,0,12,14992
1352329454,25392,0,0,0,0,2260328832,2259044269,2225124260,2155470857,1210,0,13,36025
1352329459,20351,0,0,0,0,2257049344,2255415936,2222310756,2155168722,1205,1,12,38360
1352329464,15313,0,0,0,0,2256877357,2254819008,2221634880,2155117312,1198,0,13,12875
1352329469,10274,0,0,0,0,2261284635,2259739638,2225534418,2155665709,1194,0,13,5648
1352329474,5234,0,0,0,0,2262431268,2260521545,2225746742,2155549147,1187,0,12,4547
1352329479,4488,0,0,0,0,2263688365,2261763072,2226685046,2155726582,1177,0,13,26557
1352329484,4514,0,0,0,0,2263669302,2261506989,2226356736,2155685906,1170,0,12,42805
1352329489,4535,0,0,0,0,2268785170,2266978843,2230432722,2156223067,1161,0,13,28524
1352329494,4558,0,0,0,0,2271541174,2270266185,2233176384,2156576621,1161,0,12,21912
1352329499,4575,0,0,0,0,2270911012,2269157650,2232061741,2156395382,1151,0,13,10295
1352329504,4595,0,0,0,0,2269766208,2267615844,2230706029,2156298349,1149,0,12,54216
1352329509,4619,0,0,0,0,2275051483,2273447076,2235315547,2156976822,1138,0,13,12933
1352329514,30453,0,0,0,0,2274054966,2272178916,2234162294,2156765110,1131,0,12,17660
1352329519,25412,0,0,0,0,2273617636,2271362066,2233345728,2156646043,1124,1,13,32677
1352329524,20372,0,0,0,0,2273307172,2270914496,2232832877,2156537462,1126,0,12,6572
1352329529,15333,0,0,0,0,2269248256,2265755840,2228614144,2156191817,1123,0,13,63533
1352329534,10293,0,0,0,0,2277141266,2274889526,2235694848,2156783689,1133,0,13,19620
1352329539,5253,0,0,0,0,2277826276,2275320777,2236053760,2157102308,1150,1,12,24063
1352329544,4769,0,0,0,0,2276545664,2273538678,2234321764,2156796050,1173,0,13,59083
1352329549,4783,0,0,0,0,2279848896,2277270747,2237442633,2157473910,1198,0,12,35351
1352329554,4808,0,0,0,0,2281373312,2278679085,2238278637,2157428342,1203,0,12,6775
1352329559,4810,0,0,0,0,2280576896,2277559926,2237326628,2157405650,1212,0,13,35381
1352329564,4832,0,0,0,0,2283687369,2281099081,2240038125,2157581760,1224,0,12,54316
1352329569,4412,0,0,0,0,2280745508,2277248996,2236809133,2157360420,1238,0,13,20055
1352329574,4412,0,0,0,0,2284422244,2281588470,2240176557,2157614180,1254,0,12,57844
1352329579,30451,0,0,0,0,2286341220,2283241362,2241344155,2157892882,1268,0,13,11493
1352329584,25411,0,0,0,0,2287241069,2284374372,2242198454,2157990116,1282,0,12,19690
1352329589,20371,0,0,0,0,2284463963,2280660169,2239061065,2157733732,1288,0,13,43144
1352329594,15330,0,0,0,0,2290533769,2287409910,2244249334,2158319552,1295,0,11,33443
1352329599,10293,0,0,0,0,2290965696,2287710189,2244555922,2158664283,1289,1,13,932
1352329604,5254,0,0,0,0,2292450889,2289194825,2245507986,2158606528,1281,0,12,34860
1352329609,4407,0,0,0,0,2296180096,2293134162,2248538624,2159136137,1271,0,13,46940
1352329614,4409,0,0,0,0,2296672128,2293522578,2248788068,2159322221,1265,0,12,22271
1352329619,4405,0,0,0,0,2297321600,2294102939,2249212928,2159382857,1254,0,13,20826
1352329624,4408,0,0,0,0,2296923803,2293451922,2248263460,2158799021,1249,0,12,10599
1352329629,4405,0,0,0,0,2298511734,2294963291,2249528457,2159387830,1247,0,12,23474
1352329634,4408,0,0,0,0,2303709568,2300798537,2254183341,2160187145,1253,0,13,38676
1352329639,4405,0,0,0,0,2302410861,2299028635,2252670400,2159973019,1248,0,12,28854
1352329644,30470,0,0,0,0,2308283849,2305561161,2257606198,2160445897,1252,0,11,14237
1352329649,25432,0,0,0,0,2302001700,2297958034,2251507776,2159902226,1267,0,13,56707
1352329654,20392,0,0,0,0,2301352475,2297086646,2250411995,2159281526,1289,1,12,46669
1352329659,15351,0,0,0,0,2301098331,2296484150,2249972260,2159583241,1299,0,12,11050
1352329664,10311,0,0,0,0,2302697691,2297831771,2250561993,2159363227,1306,0,12,16310
1352329669,5273,0,0,0,0,2306370057,2301992630,2254233408,2160477302,1310,0,13,42424
1352329674,4403,0,0,0,0,2306232237,2301405348,2253275702,2159895003,1316,0,12,49844
1352329679,4400,0,0,0,0,2306795977,2301708443,2253297289,2159770404,1330,0,12,23319
1352329684,4403,0,0,0,0,2307672950,2302731657,2254263515,2160347684,1344,0,13,46966
1352329689,4397,0,0,0,0,2313377380,2309028690,2259244041,2161208996,1359,1,12,30831
1352329694,4400,0,0,0,0,2316006217,2311541412,2261027940,2161441088,1377,0,13,59918
1352329699,4399,0,0,0,0,2317304502,2313346733,2262454308,2161476598,1385,0,12,26078
1352329704,4405,0,0,0,0,2317045074,2312234404,2261219081,2161419986,1395,0,12,43508
1352329709,30489,0,0,0,0,2312997101,2307478171,2257234953,2160639744,1404,0,12,31835
1352329714,25449,0,0,0,0,2316523794,2311377947,2260391990,2161339108,1418,0,12,63449
1352329719,20411,0,0,0,0,2318694628,2313619282,2262233837,2162023753,1425,0,13,11848
1352329724,15371,0,0,0,0,2317399414,2311840301,2260244882,2161039926,1422,1,12,40017
1352329729,10331,0,0,0,0,2325400374,2320653970,2267478710,2162761636,1419,-1,13,59828
1352329734,5290,0,0,0,0,2323274285,2318395931,2265469010,2161924443,1419,2,12,16873
1352329739,4554,0,0,0,0,2322837083,2317209846,2264441243,2162427145,1429,0,13,32545
1352329744,4578,0,0,0,0,2321126765,2315182144,2262660278,2162001810,1437,1,12,34978
1352329749,4594,0,0,0,0,2323665499,2317743369,2264621266,2162497088,1442,0,13,28967
1352329754,4615,0,0,0,0,2332248356,2327460690,2272350829,2163756086,1448,0,12,20837
1352329759,4637,0,0,0,0,2335568100,2330927707,2275017618,2164156845,1454,1,13,32682
1352329764,4660,0,0,0,0,2332589129,2327246637,2271851355,2163652022,1466,0,12,15320
1352329769,4683,0,0,0,0,2329739346,2323590893,2268556114,2162923794,1471,1,13,54202
1352329774,30511,0,0,0,0,2326166857,2319018843,2264789248,2162567872,1483,0,12,25004
1352329779,25470,0,0,0,0,2330905307,2324494336,2269174848,2163397430,1489,0,11,58682
1352329784,20430,0,0,0,0,2334668726,2328113316,2271847808,2163935405,1492,1,12,3879
1352329789,15392,0,0,0,0,2331871789,2325191213,2269451602,2163239872,1488,0,13,12351
1352329794,10352,0,0,0,0,2335799040,2329365366,2272779693,2164104347,1483,0,13,43733
1352329799,5311,0,0,0,0,2335289216,2328357824,2271335872,2163154706,1490,0,11,11309
1352329804,4826,0,0,0,0,2333017609,2325520758,2269500425,2164095131,1505,0,13,21083
1352329809,4387,0,0,0,0,2346930240,2340857746,2280911570,2164731840,1530,0,12,18936
1352329814,4388,0,0,0,0,2339966144,2333427885,2275764132,2165043483,1557,0,13,9449
1352329819,4386,0,0,0,0,2342856950,2335678509,2276574601,2164278454,1589,0,12,43609
1352329824,4387,0,0,0,0,2343058130,2335759497,2276937782,2165318829,1625,-1,13,19659
1352329829,4382,0,0,0,0,2343071232,2335924086,2277064082,2164997010,1650,3,11,62713
1352329834,4386,0,0,0,0,2350508086,2343423058,2282671926,2166177316,1685,-1,13,13348
1352329839,30532,0,0,0,0,2347347739,2340276937,2280329673,2165920137,1710,1,11,2162
1352329844,25491,0,0,0,0,2354900123,2348195282,2286123968,2166437878,1735,-1,12,4930
1352329849,20451,0,0,0,0,2344137435,2335961069,2276387254,2164949906,1745,1,13,30676
1352329854,15413,0,0,0,0,2353906432,2346243702,2284471424,2166922002,1764,0,13,38617
1352329859,10373,0,0,0,0,2351062272,2343625179,2282414473,2166038089,1775,2,13,4724
1352329864,5333,0,0,0,0,2358801956,2350929984,2287693312,2167617883,1796,-2,11,32607
1352329869,4381,0,0,0,0,2348270144,2339412699,2278528228,2165768146,1813,2,13,23742
1352329874,4381,0,0,0,0,2365168064,2358042468,2293083830,2168209490,1837,0,10,43903
1352329879,4380,0,0,0,0,2355252918,2346619008,2283771977,2166333531,1846,1,15,9549
1352329884,4382,0,0,0,0,2351247268,2341871835,2280176448,2166652242,1870,-1,12,30484
1352329889,4378,0,0,0,0,2360487689,2351805074,2287529609,2167135561,1881,1,12,44463
1352329894,4380,0,0,0,0,2358562761,2349126811,2285278902,2167079268,1912,-1,12,24896
1352329899,4376,0,0,0,0,2363860361,2355423250,2290384301,2167867684,1932,1,12,59360
1352329904,30550,0,0,0,0,2363728246,2354345197,2289164233,2167861147,1958,0,11,27628
1352329909,25510,0,0,0,0,2371700699,2363180992,2296236470,2169681371,1970,1,13,9573
1352329914,20470,0,0,0,0,2368277924,2359413760,2293376192,2169238290,1990,0,12,25631
1352329919,15429,0,0,0,0,2371370386,2362555190,2295202916,2168742720,2000,0,13,12104
1352329924,10390,0,0,0,0,2377254738,2368485878,2299923821,2170752795,2019,1,13,61476
1352329929,5353,0,0,0,0,2374653906,2365632548,2297654994,2169868306,2032,-1,13,62599
1352329934,4371,0,0,0,0,2365501202,2355302555,2289149513,2167853440,2032,1,12,6875
1352329939,4383,0,0,0,0,2377665581,2367675702,2298267483,2169733147,2044,0,13,45690
1352329944,4404,0,0,0,0,2372546422,2362396745,2294393389,2169433499,2053,1,11,3213
1352329949,4428,0,0,0,0,2380063570,2370160493,2300490624,2170960128,2074,0,11,64203
1352329954,4445,0,0,0,0,2385446016,2375950144,2305064301,2172480356,2093,0,13,53766
1352329959,4467,0,0,0,0,2383761947,2374475053,2304395136,2172524873,2117,0,14,31801
1352329964,4489,0,0,0,0,2384746861,2374474770,2303299254,2171976018,2140,0,11,38761
1352329969,30571,0,0,0,0,2386611163,2376452059,2304934390,2172365568,2159,-1,12,52451
1352329974,25532,0,0,0,0,2392447067,2382990299,2310089947,2172791424,2175,3,13,50035
1352329979,20492,0,0,0,0,2392286464,2381348269,2307834102,2172491117,2198,0,13,41133
