TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346281234,4464,0,0,0,0,2216067382,2231386486,2212873792,2153962166,2638,0,12,44169
1346281239,4465,0,0,0,0,2216387309,2231647414,2212914203,2153928384,2560,0,13,32406
1346281244,4462,0,0,0,0,2215882944,2230773275,2212088356,2153826925,2485,0,12,14283
1346281249,4462,0,0,0,0,2218696173,2234647661,2215470802,2154225746,2411,0,13,33973
1346281254,4461,0,0,0,0,2218402176,2234067510,2214842240,2154161526,2340,0,12,20874
1346281259,4463,0,0,0,0,2216395766,2231257737,2212310144,2153794797,2271,0,13,25800
1346281264,30318,0,0,0,0,2220235309,2236471981,2216843309,2154369718,2207,0,13,12530
1346281269,25277,0,0,0,0,2220047862,2236162532,2216537152,2154293632,2150,1,13,40530
1346281274,20237,0,0,0,0,2221277074,2237770294,2217831862,2154436818,2097,0,13,65286
1346281279,15199,0,0,0,0,2219764809,2235578642,2215953856,2154245330,2051,0,13,22074
1346281284,10158,0,0,0,0,2221743067,2238334162,2218333686,2154470774,2009,0,13,5246
1346281289,5118,0,0,0,0,2222646198,2239642834,2219549750,2154639250,1968,0,12,26347
1346281294,4455,0,0,0,0,2222918043,2239994368,2219776822,2154608173,1926,0,13,16184
1346281299,4459,0,0,0,0,2223309942,2240393462,2220145700,2154732544,1890,0,13,55661
1346281304,4456,0,0,0,0,2219239808,2235090093,2215667126,2154196041,1859,0,13,18262
1346281309,4458,0,0,0,0,2216831332,2232022235,2213176347,2153985801,1835,0,12,18163
1346281314,4454,0,0,0,0,2214514816,2228988141,2210669906,2153760393,1822,0,13,23576
1346281319,4457,0,0,0,0,2214477888,2228854884,2210452214,2153710692,1814,0,12,31120
1346281324,4453,0,0,0,0,2213949467,2227920713,2209539209,2153572333,1807,0,12,19501
1346281329,30334,0,0,0,0,2216812745,2231729170,2212720941,2153931218,1802,0,12,45669
1346281334,25294,0,0,0,0,2217911378,2233010139,2213748105,2154043218,1795,0,12,57314
1346281339,20255,0,0,0,0,2219323017,2234813979,2215240521,2154217801,1789,0,12,64549
1346281344,15214,0,0,0,0,2220369974,2235984886,2216100882,2154310857,1782,0,13,61087
1346281349,10174,0,0,0,0,2219377408,2234442102,2214634230,2154120932,1776,0,12,15871
1346281354,5134,0,0,0,0,2220047579,2235282724,2215345499,2154219766,1766,0,12,53472
1346281359,4453,0,0,0,0,2219035492,2233654829,2213761600,2154008950,1756,0,12,16787
1346281364,4449,0,0,0,0,2219692891,2234514724,2214515593,2154159963,1743,0,12,28551
1346281369,4446,0,0,0,0,2219388516,2233850523,2213771401,2154034368,1727,0,12,56606
1346281374,4454,0,0,0,0,2224224978,2240112082,2219091776,2154715922,1709,0,12,47276
1346281379,4476,0,0,0,0,2224405412,2240031140,2218724745,2154559396,1690,0,12,61964
1346281384,4498,0,0,0,0,2222323081,2236987035,2215944777,2154208996,1670,0,13,3895
1346281389,4519,0,0,0,0,2224159213,2239228900,2217805540,2154497014,1649,0,13,38022
1346281394,30352,0,0,0,0,2228447131,2244701979,2222343113,2155020425,1624,0,13,65250
1346281399,25313,0,0,0,0,2230390829,2247111323,2224244992,2155168960,1594,0,12,47216
1346281404,20273,0,0,0,0,2232785682,2250011803,2226561188,2155437952,1561,0,12,38921
1346281409,15232,0,0,0,0,2230011785,2246183725,2223188571,2155032530,1531,0,12,9897
1346281414,10192,0,0,0,0,2228283062,2243657554,2220950290,2154850395,1514,0,12,38109
1346281419,5155,0,0,0,0,2228796726,2244248438,2221346048,2154863862,1506,0,12,2943
1346281424,4664,0,0,0,0,2231114102,2247131428,2223771684,2155213878,1511,0,13,36436
1346281429,4687,0,0,0,0,2229159433,2244410121,2221331940,2154903360,1524,0,12,36578
1346281434,4710,0,0,0,0,2228925558,2243873773,2220751579,2154824621,1537,0,13,27788
1346281439,4729,0,0,0,0,2232132352,2247984978,2224101312,2155183780,1544,0,13,63578
1346281444,4748,0,0,0,0,2232428434,2248249600,2224287232,2155205275,1544,0,12,50368
1346281449,4771,0,0,0,0,2233046985,2248870665,2224732754,2155301001,1528,0,12,52065
1346281454,4791,0,0,0,0,2230911661,2245847542,2222033545,2154970505,1504,0,12,18333
1346281459,30372,0,0,0,0,2233855853,2249736713,2225328832,2155366683,1473,0,12,20586
1346281464,25334,0,0,0,0,2234968493,2250984713,2226286454,2155496795,1441,0,12,58884
1346281469,20293,0,0,0,0,2235814226,2251989147,2227037869,2155510473,1412,0,12,28738
1346281474,15253,0,0,0,0,2235297298,2251335451,2226510217,2155492470,1385,0,12,58268
1346281479,10213,0,0,0,0,2235240749,2251025097,2226171200,2155489910,1356,0,12,52222
1346281484,5172,0,0,0,0,2236354322,2252387785,2227169060,2155557915,1326,0,12,19657
1346281489,4435,0,0,0,0,2234403584,2249594587,2224761856,2155313536,1293,0,13,53752
1346281494,4436,0,0,0,0,2237720438,2253960283,2228490614,2155811501,1259,0,13,36806
1346281499,4433,0,0,0,0,2234924370,2250107913,2225021851,2155281133,1225,0,12,51415
1346281504,4433,0,0,0,0,2236346971,2251759561,2226393773,2155533750,1188,0,12,20512
1346281509,4433,0,0,0,0,2238224448,2254054473,2228106194,2155633938,1150,0,12,3839
1346281514,4434,0,0,0,0,2240996370,2257469723,2230969270,2156069906,1109,0,12,61032
1346281519,4431,0,0,0,0,2240373476,2256537014,2230104438,2155937737,1064,0,12,40159
1346281524,30391,0,0,0,0,2240273417,2256244315,2229733778,2155847341,1011,0,13,2997
1346281529,25351,0,0,0,0,2241524160,2257743908,2230964699,2156017956,953,0,13,55427
1346281534,20313,0,0,0,0,2242311762,2258566546,2231516178,2156140699,895,0,12,61578
1346281539,15273,0,0,0,0,2244381120,2261249709,2233773842,2156400804,834,0,13,28524
1346281544,10233,0,0,0,0,2244771126,2261747181,2234110738,2156343478,775,0,13,14937
1346281549,5192,0,0,0,0,2244582134,2261100242,2233388982,2156334043,713,0,12,56959
1346281554,4429,0,0,0,0,2246378459,2263532333,2235528219,2156595712,651,1,12,12338
1346281559,4428,0,0,0,0,2245753572,2262535990,2234546358,2156464841,587,0,12,27300
1346281564,4429,0,0,0,0,2244897014,2261250221,2233374592,2156338176,525,1,12,58196
1346281569,4426,0,0,0,0,2244066450,2260052443,2232200813,2156121627,467,1,12,17954
1346281574,4426,0,0,0,0,2247034706,2264002276,2235559981,2156529078,411,0,13,14507
1346281579,4425,0,0,0,0,2244745536,2260663716,2232601078,2156186048,365,0,12,35940
1346281584,4427,0,0,0,0,2248535789,2265720054,2236984521,2156742043,320,0,12,60573
1346281589,30410,0,0,0,0,2249487561,2266758976,2237785609,2156835913,298,0,12,64398
1346281594,25369,0,0,0,0,2248987145,2266183808,2237256859,2156658075,251,1,13,26568
1346281599,20309,0,0,0,0,2247888082,2264428699,2235594998,2156574354,213,1,13,43043
1346281604,15271,0,0,0,0,2250592374,2268078354,2238756260,2156946203,175,1,12,6985
1346281609,10232,0,0,0,0,2249320448,2266484123,2237485842,2156720539,144,0,12,17109
1346281614,5193,0,0,0,0,2250171181,2267221211,2237791442,2156849389,124,1,12,57929
1346281619,4455,0,0,0,0,2252277641,2269793910,2239956873,2157136658,123,1,13,24943
1346281624,4473,0,0,0,0,2251974089,2269448457,2239658084,2156962203,143,0,12,51943
1346281629,4495,0,0,0,0,2251268397,2268081234,2238278518,2156875364,176,0,13,53665
1346281634,4518,0,0,0,0,2252372736,2269218276,2239022006,2156969938,222,0,12,40960
1346281639,4539,0,0,0,0,2253981339,2271184466,2240633837,2157195684,281,0,12,56410
1346281644,4560,0,0,0,0,2254756763,2271997760,2241236434,2157251529,345,1,12,53612
1346281649,4579,0,0,0,0,2255905481,2273297179,2242231168,2157375314,412,0,12,7885
1346281654,30409,0,0,0,0,2257921298,2275599780,2244071725,2157635556,473,0,12,37248
1346281659,25369,0,0,0,0,2257482523,2274841600,2243384320,2157554715,528,1,12,63911
1346281664,20329,0,0,0,0,2256043264,2272710957,2241336813,2157217426,578,0,12,61490
1346281669,15288,0,0,0,0,2260053632,2277465417,2245214454,2157826715,622,1,12,62868
1346281674,10250,0,0,0,0,2259089307,2275892306,2243680128,2157605174,656,0,12,54829
1346281679,5210,0,0,0,0,2264490605,2282681874,2249270985,2158260123,680,0,12,62583
1346281684,4728,0,0,0,0,2263116260,2280661193,2247461046,2158005769,692,0,12,32005
1346281689,4750,0,0,0,0,2261128466,2277820242,2244978267,2157679698,696,0,12,1234
1346281694,4766,0,0,0,0,2268150418,2286432219,2251939026,2158698057,685,0,12,43932
1346281699,4790,0,0,0,0,2265578304,2282826825,2248726976,2158168246,664,0,12,746
1346281704,4812,0,0,0,0,2262077138,2278099529,2244729508,2157744996,626,0,12,14806
1346281709,4392,0,0,0,0,2265002742,2281450358,2247201353,2158052690,540,0,12,56137
1346281714,4392,0,0,0,0,2267403236,2284332681,2249572315,2158436388,452,0,12,47328
1346281719,30427,0,0,0,0,2267494464,2283891117,2248948269,2158449600,351,0,12,30728
1346281724,25388,0,0,0,0,2265190189,2280793590,2246214683,2157932553,248,0,12,52408
1346281729,20347,0,0,0,0,2268540955,2284446756,2248886939,2158324928,149,0,12,46403
1346281734,15307,0,0,0,0,2270166409,2286179145,2250218038,2158441782,58,1,12,42616
1346281739,10267,0,0,0,0,2274123995,2290817197,2253833243,2159074322,3575,0,13,9699
1346281744,5229,0,0,0,0,2273825517,2290235867,2253258596,2158933412,3499,0,13,38744
1346281749,4387,0,0,0,0,2270081883,2285714916,2249748708,2158528228,3429,0,12,64720
1346281754,4389,0,0,0,0,2264859785,2278925805,2244040036,2157813568,3377,0,13,1711
1346281759,4387,0,0,0,0,2270618678,2285638555,2249307200,2158548699,3331,0,12,6583
1346281764,4386,0,0,0,0,2275648585,2291401810,2253651017,2159097664,3293,0,12,64993
1346281769,4385,0,0,0,0,2278467556,2294688594,2256218404,2159257115,3262,0,13,26914
1346281774,4388,0,0,0,0,2276188032,2291675200,2253630134,2159034148,3229,0,13,4361
1346281779,4384,0,0,0,0,2269026176,2282935360,2246725577,2158272804,3203,0,13,30422
1346281784,30444,0,0,0,0,2271445449,2285583908,2248582144,2158480914,3175,0,13,15494
1346281789,25409,0,0,0,0,2275750171,2290626148,2252697344,2159122093,3151,0,12,4837
1346281794,20368,0,0,0,0,2279938468,2295675410,2256668297,2159550838,3128,0,13,7863
1346281799,15328,0,0,0,0,2280480155,2295757979,2256284580,2159359158,3112,0,12,9429
1346281804,10288,0,0,0,0,2279102016,2293858770,2254683739,2159256896,3092,0,12,62517
1346281809,5248,0,0,0,0,2279879762,2294359414,2254865106,2159320749,3077,1,13,19535
1346281814,4383,0,0,0,0,2281807021,2296721252,2256685513,2159584777,3068,0,12,13199
1346281819,4380,0,0,0,0,2276298404,2289541513,2250726793,2158766125,3053,1,12,64937
1346281824,4382,0,0,0,0,2283030820,2297870665,2257516132,2159730889,3041,0,12,1997
1346281829,4378,0,0,0,0,2283791186,2298355300,2257653833,2159669677,3024,0,12,45517
1346281834,4380,0,0,0,0,2286724278,2301556754,2259929216,2159836909,3008,0,12,54459
1346281839,4376,0,0,0,0,2288373714,2303382774,2261237595,2160025837,2994,0,12,38532
1346281844,4390,0,0,0,0,2287497362,2302231296,2260387044,2159999698,2981,0,13,4924
1346281849,30469,0,0,0,0,2287668013,2302095670,2260050313,2160119122,2974,0,12,26772
1346281854,25428,0,0,0,0,2284654418,2298397421,2257080100,2159581970,2968,0,12,47066
1346281859,20390,0,0,0,0,2288900818,2303289682,2260909019,2160131017,2963,0,12,2902
1346281864,15350,0,0,0,0,2287224777,2300644681,2258386560,2159908827,2969,1,12,29473
1346281869,10309,0,0,0,0,2288736886,2302267666,2259556891,2159897654,2971,0,12,15059
1346281874,5269,0,0,0,0,2294050669,2308616941,2264638564,2160741961,2968,0,13,55132
1346281879,4533,0,0,0,0,2294417124,2308950930,2264822692,2160698870,2970,0,12,11994
1346281884,4557,0,0,0,0,2294777636,2309103186,2264853211,2160721654,2964,1,13,22528
1346281889,4579,0,0,0,0,2298534400,2313021504,2267495021,2160868260,2962,0,12,43277
1346281894,4601,0,0,0,0,2300260854,2314674230,2268640932,2161115117,2956,0,12,21328
1346281899,4618,0,0,0,0,2299431689,2313342308,2267335387,2160997824,2953,0,12,919
1346281904,4639,0,0,0,0,2301717952,2316258230,2269812068,2161363017,2949,0,12,24356
1346281909,4663,0,0,0,0,2304094482,2318936146,2271901686,2161637403,2943,0,12,37043
1346281914,30489,0,0,0,0,2299666102,2313128036,2266980891,2160892397,2941,0,12,34924
1346281919,25448,0,0,0,0,2297690806,2310547492,2264735021,2160543305,2927,0,12,43250
1346281924,20408,0,0,0,0,2304433837,2318225453,2270681792,2161514294,2933,0,12,48999
1346281929,15370,0,0,0,0,2305826733,2320225188,2272506459,2161783972,2924,0,13,59226
1346281934,10330,0,0,0,0,2302464438,2315799250,2268748333,2161228041,2917,0,12,11158
1346281939,5290,0,0,0,0,2306081526,2319739474,2271694281,2161722870,2912,0,12,23733
1346281944,4811,0,0,0,0,2309742555,2323944009,2274910802,2162063744,2913,0,12,51653
1346281949,4829,0,0,0,0,2307448283,2320643273,2271868544,2161589476,2921,0,12,15562
1346281954,4369,0,0,0,0,2310135597,2323456768,2273979501,2162166793,2935,0,13,30267
1346281959,4366,0,0,0,0,2311426459,2324998994,2275208082,2162117120,2950,0,13,8093
1346281964,4367,0,0,0,0,2315739410,2329520713,2278454848,2162572370,2961,0,12,59134
1346281969,4363,0,0,0,0,2320465060,2334714477,2282287981,2163066496,2971,0,12,51638
1346281974,4367,0,0,0,0,2327500946,2342489737,2288088713,2164004013,2978,0,12,37839
1346281979,30507,0,0,0,0,2322440758,2336221184,2283004690,2163147565,2985,0,13,32264
1346281984,25467,0,0,0,0,2321765741,2335160859,2282118921,2163135844,2996,1,12,49257
1346281989,20427,0,0,0,0,2320128630,2333211803,2280570230,2162915611,3001,0,12,8516
1346281994,15386,0,0,0,0,2309722422,2320795977,2270745024,2161867858,3002,0,13,56301
1346281999,10348,0,0,0,0,2310329572,2320869339,2270526692,2162033682,3004,0,12,41837
1346282004,5308,0,0,0,0,2311218843,2321732269,2271096777,2161981028,3016,0,13,54641
1346282009,4360,0,0,0,0,2315810797,2326858230,2275101074,2162701330,3032,0,13,926
1346282014,4361,0,0,0,0,2318320356,2329303515,2276566317,2162686637,3060,0,12,15071
1346282019,4359,0,0,0,0,2328581869,2340509558,2285023049,2163947355,3081,0,12,8225
1346282024,4361,0,0,0,0,2332850331,2345101330,2288297993,2164148288,3093,0,13,11928
1346282029,4358,0,0,0,0,2336965440,2349172608,2291038473,2164629101,3096,1,13,41576
1346282034,4361,0,0,0,0,2343247826,2355682742,2295572736,2165318418,3112,1,12,55854
1346282039,4355,0,0,0,0,2338976749,2350482934,2291422381,2164543716,3143,0,12,49382
1346282044,30526,0,0,0,0,2346846637,2359363053,2298271515,2165639853,3180,0,12,12075
1346282049,25486,0,0,0,0,2348395172,2360409408,2298758052,2166054555,3228,0,13,22908
1346282054,20446,0,0,0,0,2345756644,2356997458,2295792009,2165468013,3265,0,13,11747
1346282059,15405,0,0,0,0,2346863451,2357710829,2296060516,2165727040,3311,0,12,16161
1346282064,10365,0,0,0,0,2340530953,2350590107,2290805202,2164912009,3340,0,12,11607
1346282069,5327,0,0,0,0,2342786907,2352815305,2292265883,2165171876,3365,0,13,38677
1346282074,4351,0,0,0,0,2342889325,2352907236,2292579483,2165353216,3383,0,13,40231
1346282079,4368,0,0,0,0,2345204333,2354953947,2293578770,2165622144,3392,1,13,47187
1346282084,4386,0,0,0,0,2347316928,2357339273,2295549147,2165931309,3408,1,12,36532
1346282089,4405,0,0,0,0,2354352265,2365245339,2301613010,2166720246,3418,1,13,43512
1346282094,4430,0,0,0,0,2355200649,2365463670,2301120402,2166500443,3440,0,12,8514
1346282099,4452,0,0,0,0,2355844781,2366113069,2301769289,2166802953,3469,0,12,35412
1346282104,4469,0,0,0,0,2355995730,2365839104,2301287414,2166970861,3491,0,12,24822
1346282109,30543,0,0,0,0,2350590336,2359796598,2296666688,2165836050,3525,0,13,57303
1346282114,25505,0,0,0,0,2353577490,2362741549,2298662418,2166523977,3578,0,12,4954
1346282119,20465,0,0,0,0,2345160539,2353090413,2291352429,2165413476,38,0,12,51647
1346282124,15425,0,0,0,0,2348234880,2356281069,2293946413,2166490194,116,0,12,23043
1346282129,10385,0,0,0,0,2343097819,2350933897,2289946907,2165421942,196,0,13,53730
1346282134,5344,0,0,0,0,2344244589,2351805878,2290372260,2165653824,277,0,12,54289
1346282139,4619,0,0,0,0,2350971574,2359950811,2297070006,2166932992,349,0,12,35347
1346282144,4641,0,0,0,0,2345260571,2353194084,2291647844,2166048064,412,0,12,12410
1346282149,4658,0,0,0,0,2330894866,2336498898,2278557942,2163830811,454,1,12,60495
1346282154,4679,0,0,0,0,2336696301,2342979766,2283712237,2165209088,487,1,12,37158
1346282159,4701,0,0,0,0,2335269330,2341618185,2282945353,2165133778,514,1,13,29348
1346282164,4724,0,0,0,0,2330243538,2336107318,2278662189,2164207963,533,0,12,42526
1346282169,4747,0,0,0,0,2331655149,2337500324,2279588544,2164298011,565,0,12,14513
1346282174,30562,0,0,0,0,2330475355,2335973138,2278316690,2164218806,556,0,12,17290
1346282179,25522,0,0,0,0,2332552018,2338332580,2280108086,2164486272,565,1,12,33199
1346282184,20484,0,0,0,0,2338420772,2344420178,2284582747,2165637293,571,0,12,19357
1346282189,15444,0,0,0,0,2341834962,2348503634,2287854144,2165863469,570,0,13,53290
1346282194,10403,0,0,0,0,2340654875,2346978422,2286344402,2165347510,572,0,12,47634
1346282199,5363,0,0,0,0,2345856301,2352528420,2290462372,2166183158,571,0,12,15304
1346282204,4337,0,0,0,0,2344987492,2352231670,2290822756,2166025362,570,1,12,590
1346282209,4340,0,0,0,0,2343442752,2349898294,2288459849,2165773257,567,0,13,40669
1346282214,4337,0,0,0,0,2343415561,2349730011,2288161334,2165338176,567,0,12,13115
1346282219,4339,0,0,0,0,2360892928,2361785216,2303203986,2168003099,565,0,13,41366
1346282224,4336,0,0,0,0,2362770816,2372158875,2305833005,2168182454,567,0,12,28572
1346282229,4337,0,0,0,0,2344318509,2350785307,2289003547,2165398381,567,0,12,29367
1346282234,4335,0,0,0,0,2334313280,2339565686,2280493449,2164410486,556,0,12,44505
1346282239,30581,0,0,0,0,2335235172,2341096457,2282054025,2164791414,539,0,12,43265
1346282244,25540,0,0,0,0,2343919826,2350620617,2289021147,2165617801,524,0,12,60294
1346282249,20500,0,0,0,0,2345452269,2351996160,2290011501,2166080612,512,1,12,36632
1346282254,15462,0,0,0,0,2344795492,2351148626,2288909037,2165521462,511,0,12,43341
1346282259,10421,0,0,0,0,2355491977,2362974637,2298159798,2167501339,519,0,12,59481
1346282264,5381,0,0,0,0,2350440859,2357161334,2293577142,2166440036,542,0,12,3108
1346282269,4334,0,0,0,0,2347384896,2353510628,2290543131,2165890779,568,1,12,47155
1346282274,4329,0,0,0,0,2349277357,2355369398,2292057828,2166630226,600,0,13,33953
1346282279,4333,0,0,0,0,2348299849,2354914477,2292018349,2166360630,636,0,12,20065
1346282284,4330,0,0,0,0,2348922240,2355765915,2292981302,2166427154,674,0,13,45460
1346282289,4331,0,0,0,0,2348819081,2355367131,2292202240,2165955904,717,0,12,43923
1346282294,4328,0,0,0,0,2344836845,2349969115,2287502464,2165488082,756,1,12,21048
1346282299,4331,0,0,0,0,2349753170,2355200923,2291485586,2166511844,792,0,12,56323
1346282304,30595,0,0,0,0,2343041152,2348021485,2286280448,2165452909,826,1,12,28870
1346282309,25555,0,0,0,0,2336058569,2339909595,2279805440,2164447689,855,0,12,44535
1346282314,20515,0,0,0,0,2342091574,2346461714,2284737837,2165298130,888,0,13,28439
1346282319,15474,0,0,0,0,2344800621,2349310829,2286916105,2165971474,922,1,12,37233
1346282324,10437,0,0,0,0,2336193947,2339566500,2279435501,2164925083,954,1,12,17279
1346282329,5397,0,0,0,0,2328603328,2330835894,2272295616,2162985664,988,0,13,62606
1346282334,4425,0,0,0,0,2338114505,2341472704,2280662409,2164923117,1025,0,12,37008
1346282339,4445,0,0,0,0,2325325988,2326680640,2269135844,2163225773,1065,0,12,11545
1346282344,4469,0,0,0,0,2335429750,2338076342,2277953627,2164726189,1094,0,13,2971
1346282349,4491,0,0,0,0,2334284032,2336400338,2276354870,2164471094,1133,0,12,24159
1346282354,4507,0,0,0,0,2335482715,2338137069,2278199387,2164986944,1161,0,13,8469
1346282359,4531,0,0,0,0,2339837156,2342202532,2280401572,2164711561,1188,0,12,5571
1346282364,4552,0,0,0,0,2357666816,2361432128,2294678619,2167440054,1209,0,12,38877
1346282369,30615,0,0,0,0,2367318656,2371723547,2302102006,2168470381,1223,0,12,32220
1346282374,25577,0,0,0,0,2372446098,2376739446,2305182720,2168387282,1237,0,12,13062
1346282379,20537,0,0,0,0,2369619081,2372955666,2301920192,2167885074,1250,1,12,24899
1346282384,15496,0,0,0,0,2384848045,2389651456,2314709705,2170681920,1271,0,12,38577
1346282389,10456,0,0,0,0,2387176713,2391569517,2315468662,2170365622,1296,0,13,1140
1346282394,5418,0,0,0,0,2392246107,2397296146,2320027986,2171490450,1320,1,12,25307
1346282399,4702,0,0,0,0,2388589229,2392450560,2315571538,2170326802,1345,0,12,5879
1346282404,4720,0,0,0,0,2396328393,2400183954,2321757394,2171781659,1374,0,12,54292
1346282409,4741,0,0,0,0,2397670875,2401857718,2322296685,2171528822,1403,1,12,44235
1346282414,4762,0,0,0,0,2390246976,2395995053,2317739090,2170866148,1437,0,12,643
1346282419,4786,0,0,0,0,2392842084,2396045412,2317640329,2170848000,1473,0,12,61421
1346282424,4804,0,0,0,0,2396290971,2399595072,2320425938,2171856338,1502,0,13,844
1346282429,4825,0,0,0,0,2403075794,2406745472,2325538916,2172778112,1526,1,12,64039
1346282434,30634,0,0,0,0,2398150189,2400678189,2320338185,2171348928,1541,0,12,51184
1346282439,25596,0,0,0,0,2399095625,2401214848,2320415195,2171453814,1555,0,13,40872
1346282444,20555,0,0,0,0,2406002925,2408515922,2325998409,2172932818,1563,1,12,8550
1346282449,15515,0,0,0,0,2408714176,2411185362,2327614784,2173088932,1576,0,12,44815
1346282454,10475,0,0,0,0,2409740297,2412228114,2328422619,2173431451,1592,0,12,57562
1346282459,5434,0,0,0,0,2418630857,2421595794,2335348306,2174777142,1608,0,12,30011
1346282464,4310,0,0,0,0,2418836516,2421147008,2334131821,2173865865,1635,0,11,3237
1346282469,4313,0,0,0,0,2429795776,2433002349,2343166171,2175927963,1663,0,12,38109
1346282474,4310,0,0,0,0,2428265380,2430720054,2340937892,2175382930,1688,0,11,17419
1346282479,4312,0,0,0,0,2437276214,2440732397,2348308525,2176548553,1707,0,12,38257
1346282484,4306,0,0,0,0,2429827227,2431231433,2340868132,2174986450,1724,0,12,23211
1346282489,4310,0,0,0,0,2446959936,2450155894,2354747172,2177878427,1734,0,13,12965
1346282494,4308,0,0,0,0,2453738715,2457001152,2359456393,2178835538,1743,0,13,37568
1346282499,30655,0,0,0,0,2438045705,2438471277,2344639890,2175661604,1749,1,13,48211
1346282504,25614,0,0,0,0,2452155657,2453986550,2356760704,2179128347,1762,1,13,34313
1346282509,20577,0,0,0,0,2461339995,2463792493,2363884022,2180147666,1776,0,12,57503
1346282514,15537,0,0,0,0,2456228525,2457504557,2358358646,2178656018,1781,0,12,62771
1346282519,10497,0,0,0,0,2451288384,2451769133,2353891291,2177805668,1807,0,13,53840
1346282524,5456,0,0,0,0,2443148470,2442688192,2346716882,2176543360,1831,0,12,48637
1346282529,4306,0,0,0,0,2454645504,2454703296,2355528448,2178039049,1866,0,12,47632
1346282534,4303,0,0,0,0,2467679917,2468996361,2366160219,2180534445,1896,1,12,54256
1346282539,4306,0,0,0,0,2459058148,2461497033,2360368822,2179205568,1923,0,12,19410
1346282544,4303,0,0,0,0,2464306761,2463679936,2361642761,2180000804,1945,0,13,25063
1346282549,4318,0,0,0,0,2474536301,2475118125,2370477641,2182478308,1965,1,13,2296
1346282554,4342,0,0,0,0,2470893476,2470792365,2366645065,2181195200,1991,0,12,6129
1346282559,4359,0,0,0,0,2462862326,2461299145,2358967204,2179740480,2014,0,12,34020
1346282564,30674,0,0,0,0,2465055542,2463104365,2360089554,2180052041,2030,0,13,13265
1346282569,25633,0,0,0,0,2472825389,2471647003,2366769371,2181092617,2065,0,12,41109
1346282574,20594,0,0,0,0,2473483629,2471856640,2366547337,2181607753,2087,0,13,3861
1346282579,15556,0,0,0,0,2468703360,2466418907,2362759268,2181454180,2108,0,12,16240
1346282584,10516,0,0,0,0,2464823158,2461732909,2358727177,2180496301,2125,0,12,13906
1346282589,5476,0,0,0,0,2469992676,2467105883,2362714779,2181495670,2131,0,14,34138
1346282594,4508,0,0,0,0,2467977005,2464543241,2360789577,2182121929,2147,0,12,59168
1346282599,4530,0,0,0,0,2481153947,2477338989,2368789979,2182443620,2165,0,11,41132
1346282604,4553,0,0,0,0,2482378934,2478346496,2369525366,2182501211,2191,0,12,27217
1346282609,4571,0,0,0,0,2507992402,2505740214,2389468864,2186611748,2217,0,13,15769
1346282614,4592,0,0,0,0,2488969965,2483774793,2371798098,2182164443,2238,1,12,59884
1346282619,4613,0,0,0,0,2502052900,2497831524,2383043666,2186346825,2263,0,12,60824
1346282624,4634,0,0,0,0,2504774454,2500461001,2384623094,2185978989,2286,1,11,55903
1346282629,30695,0,0,0,0,2513119177,2509104704,2391144384,2188297673,2323,0,13,51654
1346282634,25655,0,0,0,0,2515497325,2510921810,2391435346,2188190793,2357,0,13,42570
1346282639,20615,0,0,0,0,2509123483,2503253942,2385825097,2187880109,2378,0,11,53113
1346282644,15574,0,0,0,0,2508199259,2501413202,2383483264,2186225252,2410,0,13,20153
1346282649,10536,0,0,0,0,2516330651,2510309988,2390556745,2188152073,2439,0,12,25445
