TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372030997,30146,0,0,0,0,2196245101,2207448091,2196219556,2152096045,804,0,12,35022
1372031002,25106,0,0,0,0,2197052498,2208404854,2196957275,2152148745,830,0,13,36701
1372031007,20069,0,0,0,0,2195548653,2206220964,2194922422,2151955803,852,0,13,62693
1372031012,15028,0,0,0,0,2195893174,2206525330,2195096676,2151989147,874,0,12,65286
1372031017,9988,0,0,0,0,2196424822,2207239460,2195712493,2152032969,890,0,13,39133
1372031022,4948,0,0,0,0,2196234669,2206757924,2195158500,2151972589,911,0,13,61894
1372031027,4436,0,0,0,0,2199481920,2211060013,2198944941,2152403593,911,0,12,61552
1372031032,4459,0,0,0,0,2199193974,2210583835,2198427044,2152350171,914,0,12,22196
1372031037,4481,0,0,0,0,2198591305,2209677650,2197614107,2152273792,918,0,13,18950
1372031042,4503,0,0,0,0,2200444214,2212126226,2199691200,2152440612,918,0,13,63625
1372031047,4523,0,0,0,0,2198839771,2209845019,2197666578,2152268800,917,0,13,6516
1372031052,4548,0,0,0,0,2199369810,2210451401,2198102802,2152303963,911,0,13,30576
1372031057,4564,0,0,0,0,2200420982,2211658925,2199020388,2152379273,903,0,13,40184
1372031062,30166,0,0,0,0,2198495652,2208964434,2196577152,2152160594,897,0,12,5263
1372031067,25126,0,0,0,0,2198753179,2209296155,2196881536,2152197257,890,0,12,29898
1372031072,20086,0,0,0,0,2199065142,2209681664,2197153536,2152156452,878,0,12,4707
1372031077,15048,0,0,0,0,2200293376,2211102473,2198340077,2152363520,863,0,13,2272
1372031082,10008,0,0,0,0,2202867748,2214553389,2201350646,2152631762,846,0,12,64211
1372031087,4968,0,0,0,0,2203326409,2214923995,2201539620,2152681810,841,0,12,32910
1372031092,4712,0,0,0,0,2202612754,2213979309,2200725769,2152594550,850,0,13,35794
1372031097,4734,0,0,0,0,2202646198,2213764690,2200356662,2152543113,848,0,12,21011
1372031102,4754,0,0,0,0,2201965686,2212777810,2199432338,2152472210,837,0,13,22992
1372031107,4775,0,0,0,0,2202542656,2213410825,2199955584,2152547693,826,0,13,51349
1372031112,4798,0,0,0,0,2201487268,2212036781,2198690240,2152349796,815,0,13,8365
1372031117,4817,0,0,0,0,2202399488,2213034560,2199533613,2152510683,806,0,13,56591
1372031122,4429,0,0,0,0,2203018761,2213797257,2200058230,2152492790,802,0,13,45472
1372031127,30189,0,0,0,0,2203139419,2213788598,2200040310,2152566336,800,0,12,53582
1372031132,25149,0,0,0,0,2203705307,2214441718,2200516041,2152544036,806,0,12,44296
1372031137,20108,0,0,0,0,2203624649,2214191670,2200213403,2152552877,813,0,12,26994
1372031142,15069,0,0,0,0,2204662482,2215473316,2201330724,2152667638,821,0,12,12757
1372031147,10030,0,0,0,0,2204692489,2215413915,2201167762,2152620864,836,0,13,34625
1372031152,4989,0,0,0,0,2204483648,2214959634,2200697691,2152593865,862,0,13,24236
1372031157,4424,0,0,0,0,2206042642,2216814473,2202199140,2152754304,893,0,13,29069
1372031162,4423,0,0,0,0,2204892580,2215088667,2200580717,2152562962,927,0,12,59874
1372031167,4422,0,0,0,0,2207320667,2218118235,2203145170,2152890569,969,0,13,54520
1372031172,4424,0,0,0,0,2208698587,2219669275,2204290422,2152934299,1008,0,13,36032
1372031177,4422,0,0,0,0,2209412937,2220370861,2204828562,2153074852,1036,0,13,59733
1372031182,4423,0,0,0,0,2207715154,2218013696,2202650925,2152787483,1054,0,13,36650
1372031187,4418,0,0,0,0,2209208128,2219673517,2203900653,2152901668,1067,0,13,62443
1372031192,30208,0,0,0,0,2211502006,2222251355,2206146541,2153285248,1082,0,13,24027
1372031197,25167,0,0,0,0,2211361974,2222189622,2205929362,2153134080,1092,0,12,45099
1372031202,20128,0,0,0,0,2212802980,2223712841,2207085897,2153269348,1083,0,13,3678
1372031207,15088,0,0,0,0,2213343716,2224142701,2207310016,2153326345,1080,0,12,22499
1372031212,10047,0,0,0,0,2213084818,2223647104,2206814784,2153259008,1072,0,13,36642
1372031217,5007,0,0,0,0,2215112960,2226061476,2208980818,2153497581,1065,0,12,57817
1372031222,4419,0,0,0,0,2215924370,2227044361,2209486409,2153536832,1048,0,12,11589
1372031227,4415,0,0,0,0,2216196525,2226894052,2209185307,2153554029,1032,0,12,59196
1372031232,4415,0,0,0,0,2215571072,2226049846,2208395977,2153436352,1014,0,12,50436
1372031237,4415,0,0,0,0,2217243812,2227903012,2209871716,2153637257,990,0,13,53325
1372031242,4418,0,0,0,0,2218618532,2229373129,2210912557,2153708580,958,0,12,61234
1372031247,4414,0,0,0,0,2218131136,2228609088,2210261467,2153763529,927,0,13,47883
1372031252,4415,0,0,0,0,2217043181,2227100498,2208843200,2153499666,865,0,13,28766
1372031257,30226,0,0,0,0,2217915428,2227976219,2209460022,2153556324,808,0,13,41900
1372031262,25187,0,0,0,0,2217855917,2227751853,2209231350,2153581942,761,0,13,7275
1372031267,20149,0,0,0,0,2219384923,2229354569,2210410477,2153732022,733,0,13,47302
1372031272,15109,0,0,0,0,2221402578,2231719232,2212272064,2153879478,724,0,13,17870
1372031277,10068,0,0,0,0,2219718646,2229159734,2209921846,2153675227,722,0,13,11652
1372031282,5028,0,0,0,0,2221627657,2231502326,2211842788,2153847972,709,0,12,6325
1372031287,4521,0,0,0,0,2223636297,2233836315,2213769499,2154103168,691,0,13,35731
1372031292,4542,0,0,0,0,2222845403,2232625225,2212601892,2153930258,674,0,13,31587
1372031297,4566,0,0,0,0,2225202029,2235198546,2214577161,2154229787,666,0,13,44285
1372031302,4585,0,0,0,0,2226240758,2236274340,2215323236,2154291181,656,0,13,30645
1372031307,4604,0,0,0,0,2227466742,2237521216,2216340662,2154484406,643,0,13,48311
1372031312,4626,0,0,0,0,2229581028,2239893385,2218091172,2154592173,650,0,13,11528
1372031317,4649,0,0,0,0,2227577490,2237110939,2215614491,2154344850,658,1,13,64582
1372031322,30244,0,0,0,0,2227806592,2237415780,2215930770,2154342326,671,0,13,8521
1372031327,25205,0,0,0,0,2228977042,2238548909,2216739721,2154445650,692,0,12,46792
1372031332,20166,0,0,0,0,2232162075,2242523867,2220043318,2154807680,717,0,13,13230
1372031337,15126,0,0,0,0,2229695643,2238985069,2216836096,2154400292,749,0,12,57581
1372031342,10086,0,0,0,0,2230425764,2239605056,2217209234,2154551734,786,0,13,42680
1372031347,5047,0,0,0,0,2232086966,2241405211,2218568777,2154686857,824,0,12,20398
1372031352,4790,0,0,0,0,2234173266,2243919835,2220656301,2154913837,857,0,12,9867
1372031357,4815,0,0,0,0,2234380489,2243913965,2220575012,2154979629,848,0,12,6103
1372031362,4818,0,0,0,0,2239396681,2250033856,2225583122,2155435977,840,0,12,5998
1372031367,4381,0,0,0,0,2235358866,2244602093,2220864064,2155020470,833,0,12,41557
1372031372,4381,0,0,0,0,2238240978,2248094317,2223794194,2155375835,832,0,13,8656
1372031377,4381,0,0,0,0,2237121472,2246512502,2222339062,2155123492,839,0,12,35033
1372031382,4382,0,0,0,0,2237726893,2247014683,2222648987,2155254784,846,0,12,36660
1372031387,30246,0,0,0,0,2238698870,2247843593,2223144621,2155269540,843,0,12,28947
1372031392,25206,0,0,0,0,2241905334,2251662619,2226316507,2155666605,825,0,12,7490
1372031397,20166,0,0,0,0,2240045622,2249116672,2224022738,2155404617,786,0,12,37687
1372031402,15127,0,0,0,0,2238869632,2247660836,2222799680,2155266934,730,0,12,57877
1372031407,10087,0,0,0,0,2239373357,2247887360,2222732882,2155227766,619,0,12,3059
1372031412,5047,0,0,0,0,2245485933,2255185636,2228794779,2156100022,466,0,12,22445
1372031417,4374,0,0,0,0,2245087524,2254745581,2228378148,2155858304,286,0,13,63300
1372031422,4378,0,0,0,0,2243559085,2252668013,2226438948,2155585270,102,0,12,29581
1372031427,4375,0,0,0,0,2241971638,2250753472,2224896210,2155467812,3532,0,13,10222
1372031432,4377,0,0,0,0,2243480091,2252448658,2226228553,2155659922,3390,0,12,57706
1372031437,4374,0,0,0,0,2246308800,2255717814,2228786477,2155864045,3275,0,13,59003
1372031442,4374,0,0,0,0,2246965897,2256206253,2229029412,2156022125,3201,0,12,61394
1372031447,4373,0,0,0,0,2248942774,2258567597,2231148324,2156397851,3159,0,12,22947
1372031452,30266,0,0,0,0,2250790674,2260617097,2232602450,2156328603,3134,0,13,20419
1372031457,25225,0,0,0,0,2252251602,2262134957,2233786889,2156601782,3120,0,12,32751
1372031462,20185,0,0,0,0,2252005760,2261504265,2233141138,2156526939,3110,0,13,26024
1372031467,15145,0,0,0,0,2255189851,2264983488,2235776822,2156909595,3101,0,13,40823
1372031472,10108,0,0,0,0,2252400246,2261411565,2232820873,2156497846,3099,0,12,51741
1372031477,5067,0,0,0,0,2253859712,2262758464,2233616064,2156633883,3093,0,12,56279
1372031482,4372,0,0,0,0,2253833654,2262333549,2233081526,2156621659,3093,0,12,18072
1372031487,4368,0,0,0,0,2254309924,2262907702,2233663451,2156714569,3088,0,12,11444
1372031492,4366,0,0,0,0,2252630134,2260643264,2231582153,2156325878,3086,0,13,54124
1372031497,4373,0,0,0,0,2258188955,2267197659,2237008585,2157172306,3082,0,12,54221
1372031502,4396,0,0,0,0,2257868598,2266630610,2236502299,2157021348,3064,0,12,12015
1372031507,4417,0,0,0,0,2258877211,2267297344,2236767835,2157080822,3040,0,12,32085
1372031512,4432,0,0,0,0,2260284690,2268998052,2238116909,2157198802,3005,0,12,55150
1372031517,30287,0,0,0,0,2263607369,2272642203,2240997376,2157730240,2975,0,12,1507
1372031522,25246,0,0,0,0,2261134189,2269238546,2237922898,2157219108,2959,1,12,26716
1372031527,20206,0,0,0,0,2260991296,2269087689,2237956205,2157312182,2967,0,12,60019
1372031532,15166,0,0,0,0,2255268836,2262077741,2232017920,2156440530,3001,0,12,19780
1372031537,10125,0,0,0,0,2262540653,2270799094,2239325293,2157552896,3042,0,13,58048
1372031542,5087,0,0,0,0,2265244736,2273197632,2240630546,2157614582,3094,0,13,3405
1372031547,4585,0,0,0,0,2268524818,2276952603,2243788882,2158247643,3145,0,12,45910
1372031552,4606,0,0,0,0,2262883300,2270426267,2238616109,2157393654,3177,0,13,63646
1372031557,4627,0,0,0,0,2263026157,2269976676,2237741092,2157220845,3200,0,13,9077
1372031562,4644,0,0,0,0,2266315675,2273912566,2241119232,2157778880,3209,0,13,24390
1372031567,4667,0,0,0,0,2265578093,2273101522,2240551058,2157661686,3207,0,13,42183
1372031572,4690,0,0,0,0,2264894555,2271792905,2239149842,2157545261,3198,0,13,46249
1372031577,4712,0,0,0,0,2271239104,2279304630,2245425417,2158468288,3186,0,13,55409
1372031582,30304,0,0,0,0,2272715245,2280843309,2246466852,2158445778,3175,0,13,46477
1372031587,25266,0,0,0,0,2268552758,2275652818,2242093275,2157964013,3164,0,12,48110
1372031592,20226,0,0,0,0,2265667520,2272532864,2239875446,2157733851,3154,0,12,24788
1372031597,15186,0,0,0,0,2265307894,2271925723,2239178761,2157553216,3145,0,13,27323
1372031602,10146,0,0,0,0,2270387309,2277753837,2243843328,2158188196,3139,0,13,12272
1372031607,5108,0,0,0,0,2271783680,2279107986,2244749952,2158478573,3131,0,13,23896
1372031612,4354,0,0,0,0,2269145362,2276285522,2242700781,2158134774,3115,0,13,43731
1372031617,4355,0,0,0,0,2265204461,2271553938,2238881572,2157615314,3102,0,12,50395
1372031622,4353,0,0,0,0,2269786605,2276965522,2243178450,2158027218,3079,0,13,47585
1372031627,4354,0,0,0,0,2272745883,2280132498,2245576393,2158455232,3053,0,13,12988
1372031632,4351,0,0,0,0,2271417270,2278910729,2244977334,2158540288,3031,0,12,10360
1372031637,4354,0,0,0,0,2273295149,2280927634,2246321334,2158564333,2998,1,13,55233
1372031642,4351,0,0,0,0,2267550372,2273881828,2240418550,2157755940,2973,0,12,377
1372031647,30323,0,0,0,0,2269901924,2276871040,2243111643,2158441993,2941,0,12,16545
1372031652,25283,0,0,0,0,2268909604,2276092736,2242737380,2158153874,2914,0,13,59871
1372031657,20245,0,0,0,0,2264681627,2271024832,2238407268,2157301449,2883,0,13,36057
1372031662,15204,0,0,0,0,2263037275,2268906916,2236650477,2157255140,2858,0,12,48525
1372031667,10164,0,0,0,0,2270732059,2278084187,2244331986,2158499894,2829,0,13,4081
1372031672,5124,0,0,0,0,2271764507,2279341540,2245243072,2158448621,2801,0,13,61289
1372031677,4348,0,0,0,0,2274880923,2283074496,2248420041,2159031140,2775,0,13,36763
1372031682,4347,0,0,0,0,2275620260,2284075035,2249348397,2158995657,2748,0,13,50294
1372031687,4349,0,0,0,0,2278730605,2287603181,2252070582,2159283062,2720,1,13,47109
1372031692,4345,0,0,0,0,2274352027,2282392685,2247931657,2159004690,2698,0,12,36842
1372031697,4344,0,0,0,0,2270724516,2278168283,2244297298,2158150921,2672,0,12,5317
1372031702,4346,0,0,0,0,2279872868,2288867867,2253229174,2159760530,2651,0,13,63427
1372031707,4345,0,0,0,0,2278669357,2287599917,2252197522,2159478729,2618,0,13,47764
1372031712,30346,0,0,0,0,2275335067,2283799259,2249160045,2159039021,2609,0,13,53650
1372031717,25306,0,0,0,0,2273735204,2281788242,2247421531,2158722102,2581,0,13,61047
1372031722,20266,0,0,0,0,2279517668,2288441792,2252709321,2159542116,2555,0,12,63133
1372031727,15227,0,0,0,0,2274793362,2282876580,2248342985,2159124105,2531,0,13,63069
1372031732,10187,0,0,0,0,2270539547,2277736914,2244086473,2158520054,2508,0,12,60392
1372031737,5148,0,0,0,0,2275091181,2283208649,2248554148,2158997147,2484,0,13,19418
1372031742,4388,0,0,0,0,2278297133,2286762852,2251409773,2159497792,2465,0,13,49680
1372031747,4412,0,0,0,0,2275853897,2283697051,2248761645,2159115410,2451,0,12,25636
1372031752,4434,0,0,0,0,2279995099,2288320384,2252491785,2159737234,2440,0,12,6358
1372031757,4457,0,0,0,0,2278988187,2286991296,2251315849,2159432731,2428,0,13,19447
1372031762,4474,0,0,0,0,2281689828,2289916608,2253622665,2159734464,2419,0,12,43367
1372031767,4494,0,0,0,0,2279272274,2286514633,2250695881,2159611867,2407,0,13,50072
1372031772,4518,0,0,0,0,2281545929,2289397065,2253122212,2159832274,2387,0,12,38032
1372031777,30367,0,0,0,0,2286536896,2294937782,2257522066,2160524955,2357,0,13,23312
1372031782,25327,0,0,0,0,2281540150,2289095104,2252682166,2159749650,2309,0,12,37190
1372031787,20286,0,0,0,0,2285694848,2293763894,2256372781,2160151597,2239,0,12,18950
1372031792,15246,0,0,0,0,2279114889,2285363666,2249216000,2159296283,2147,0,13,57570
1372031797,10209,0,0,0,0,2285050139,2292323218,2255076918,2160237129,2041,0,13,40708
1372031802,5168,0,0,0,0,2291552393,2299737334,2261065910,2160967707,1934,0,13,12060
1372031807,4668,0,0,0,0,2288026569,2295127634,2257034934,2160453074,1826,0,13,31354
1372031812,4684,0,0,0,0,2291354139,2299160832,2260547840,2161129536,1723,0,13,35000
1372031817,4707,0,0,0,0,2289701028,2296850889,2258383817,2160757129,1633,0,13,13008
1372031822,4730,0,0,0,0,2285263716,2291704237,2254168265,2160228315,1553,0,13,18440
1372031827,4751,0,0,0,0,2284526720,2290851428,2253479716,2160214134,1487,0,13,30944
1372031832,4769,0,0,0,0,2287070784,2293531382,2255395282,2160251309,1424,0,13,25950
1372031837,4789,0,0,0,0,2289055643,2296003072,2257539053,2160499510,1369,0,12,6847
1372031842,30387,0,0,0,0,2291566153,2298648246,2259589357,2160953984,1310,0,13,26434
1372031847,25346,0,0,0,0,2292922011,2300173046,2260900580,2161238336,1253,1,13,60205
1372031852,20306,0,0,0,0,2300314642,2308669211,2267601910,2162015076,1198,0,12,22760
1372031857,15266,0,0,0,0,2294876187,2301809261,2261731776,2161212361,1137,0,13,53155
1372031862,10225,0,0,0,0,2293655332,2300734710,2261312868,2161643940,1076,0,13,4681
1372031867,5188,0,0,0,0,2286086857,2291972342,2253767478,2159970294,1014,0,13,5707
1372031872,4327,0,0,0,0,2288535670,2294842633,2256202925,2160508132,956,1,12,58141
1372031877,4328,0,0,0,0,2290291044,2296931053,2257881499,2160551716,896,0,13,51484
1372031882,4324,0,0,0,0,2294795712,2301969627,2262076086,2161456649,843,0,13,18318
1372031887,4328,0,0,0,0,2289265060,2296145965,2257608448,2160720530,791,0,12,40605
1372031892,4324,0,0,0,0,2285555401,2291585654,2253523867,2159840585,737,0,13,760
1372031897,4326,0,0,0,0,2286565961,2292705353,2254727451,2160460388,692,1,12,57997
1372031902,4324,0,0,0,0,2286914642,2293368512,2255285440,2160281856,644,0,13,57311
1372031907,30404,0,0,0,0,2291926729,2299100982,2259902857,2161006272,597,0,13,65479
1372031912,25365,0,0,0,0,2284625883,2290812617,2253237266,2159973129,553,0,12,55993
1372031917,20325,0,0,0,0,2279558208,2285031570,2248418276,2159003986,498,0,13,23279
1372031922,15284,0,0,0,0,2288254692,2294730788,2256269275,2160678747,446,1,13,21296
1372031927,10244,0,0,0,0,2289430784,2296337142,2257533805,2160576210,386,0,12,51080
1372031932,5205,0,0,0,0,2291818550,2299385152,2260299419,2161072841,325,1,13,14639
1372031937,4323,0,0,0,0,2284227812,2290438884,2252821988,2159951332,271,0,12,18644
1372031942,4319,0,0,0,0,2286872374,2293891949,2255786267,2160280466,207,0,13,3796
1372031947,4322,0,0,0,0,2283314130,2289613046,2252217673,2159737993,161,0,13,27099
1372031952,4318,0,0,0,0,2280477997,2286531913,2249811620,2159524900,112,0,13,44485
1372031957,4320,0,0,0,0,2274019858,2279506688,2244434377,2158706989,72,0,13,5797
1372031962,4317,0,0,0,0,2276762742,2282628306,2246857563,2158963730,40,0,13,1686
1372031967,4324,0,0,0,0,2279501101,2285573952,2249049078,2159438153,14,0,13,61555
1372031972,30421,0,0,0,0,2281202724,2287794386,2251145664,2159900443,3598,0,12,11737
1372031977,25381,0,0,0,0,2278703222,2285223168,2249206336,2159306422,3585,0,13,3990
1372031982,20342,0,0,0,0,2278417325,2284423670,2248282441,2159348918,3581,0,13,54294
1372031987,15301,0,0,0,0,2277065334,2282699044,2246783872,2159169325,3583,0,13,1947
1372031992,10261,0,0,0,0,2282231844,2288811291,2251813897,2159821878,3593,0,13,62250
1372031997,5221,0,0,0,0,2276112320,2281728960,2246008338,2158843026,450,0,13,56325
1372032002,4473,0,0,0,0,2278638043,2284543040,2248347072,2159520566,24,0,12,44447
1372032007,4497,0,0,0,0,2275868297,2281796406,2246343387,2159086646,33,0,13,42756
1372032012,4519,0,0,0,0,2272820233,2278205595,2243501696,2158793124,58,0,13,34159
1372032017,4535,0,0,0,0,2266969197,2271697234,2238373056,2158063926,69,0,12,62738
1372032022,4557,0,0,0,0,2269096301,2274432722,2240788077,2158460580,77,0,13,4558
1372032027,4579,0,0,0,0,2271410861,2276982509,2242748278,2158709805,88,0,13,11732
1372032032,4602,0,0,0,0,2266740900,2271383707,2238101101,2157967040,105,0,12,21703
1372032037,30438,0,0,0,0,2276500187,2282531666,2247093833,2159391478,120,0,13,39731
1372032042,25398,0,0,0,0,2279514706,2285715712,2249405632,2159415734,138,0,13,4653
1372032047,20357,0,0,0,0,2272135588,2276945536,2242269696,2158580489,179,0,12,19300
1372032052,15320,0,0,0,0,2272430098,2277429302,2242760585,2158653851,206,0,13,63924
1372032057,10280,0,0,0,0,2278307803,2283827373,2247782052,2159566811,240,0,12,54270
1372032062,5239,0,0,0,0,2269903168,2274247853,2240178450,2158598016,259,0,13,62166
1372032067,4746,0,0,0,0,2266718098,2270690624,2237330980,2158193325,271,0,13,7366
1372032072,4768,0,0,0,0,2262831497,2266437485,2234083419,2157742336,288,0,13,17248
1372032077,4791,0,0,0,0,2263962889,2267230774,2234486153,2157995574,293,1,13,10867
1372032082,4813,0,0,0,0,2266507885,2270132169,2236885257,2158296777,308,0,12,49844
1372032087,4831,0,0,0,0,2272316361,2276446299,2241762569,2158872329,312,0,13,38678
1372032092,4303,0,0,0,0,2274468397,2278430134,2243071634,2159141440,322,0,13,20051
1372032097,4306,0,0,0,0,2274656100,2278689819,2243385764,2159234633,334,0,12,37796
1372032102,30457,0,0,0,0,2274644617,2278543213,2243204077,2159066432,340,0,13,21225
1372032107,25417,0,0,0,0,2276041060,2279483419,2243507483,2158990409,363,-1,12,30042
1372032112,20376,0,0,0,0,2281943661,2285967030,2248697755,2159903076,367,1,12,53146
1372032117,15337,0,0,0,0,2286802669,2291457389,2253100736,2160554971,363,0,12,38453
1372032122,10299,0,0,0,0,2286810688,2291161014,2252525421,2160221604,360,-1,14,54939
1372032127,5258,0,0,0,0,2280983881,2284022674,2246712292,2160061366,369,0,12,25136
1372032132,4300,0,0,0,0,2268430025,2270492233,2236250806,2158149979,360,-1,12,38782
1372032137,4301,0,0,0,0,2271811053,2273743972,2238515803,2158509677,351,0,12,12660
1372032142,4298,0,0,0,0,2274993024,2277201545,2241403154,2159404178,338,0,12,35223
1372032147,4301,0,0,0,0,2271055853,2272582710,2237458880,2158371638,318,0,13,35564
1372032152,4298,0,0,0,0,2270960128,2272341037,2237311469,2158622098,303,0,12,18569
1372032157,4300,0,0,0,0,2268028726,2268959634,2234528137,2158243072,278,0,13,31077
1372032162,4295,0,0,0,0,2267321426,2267964873,2233742848,2158376822,256,0,12,22341
1372032167,30476,0,0,0,0,2266321307,2267145755,2233341238,2158382107,234,0,12,29003
1372032172,25435,0,0,0,0,2265114925,2265865837,2232344045,2158122642,216,0,13,48996
1372032177,20397,0,0,0,0,2263379977,2263364096,2229959442,2157755117,183,0,12,48733
1372032182,15357,0,0,0,0,2270448411,2271066934,2236121828,2159028260,158,0,13,13965
1372032187,10316,0,0,0,0,2272425536,2273056658,2237390756,2158596553,129,0,12,28376
1372032192,5278,0,0,0,0,2270313179,2270136960,2234779456,2158261696,108,0,12,5789
1372032197,4293,0,0,0,0,2280350098,2281309632,2243640850,2159847890,78,0,13,50639
1372032202,4302,0,0,0,0,2281233883,2282117366,2244194770,2159755318,59,0,12,22610
1372032207,4324,0,0,0,0,2275240210,2274937828,2238295405,2159009627,41,1,12,37244
1372032212,4346,0,0,0,0,2276568521,2276344996,2239457097,2159431917,20,0,12,38779
1372032217,4369,0,0,0,0,2272448192,2271914688,2235943963,2158781476,1,0,13,34188
1372032222,4386,0,0,0,0,2263824457,2262130633,2228067465,2157529517,3584,0,13,18514
1372032227,4406,0,0,0,0,2267305389,2265745325,2230899465,2158264320,3553,0,12,21860
1372032232,30496,0,0,0,0,2272271972,2271112786,2235072402,2158734747,3532,0,12,35891
1372032237,25458,0,0,0,0,2276349650,2275390464,2238281737,2159155766,3519,0,13,48493
1372032242,20418,0,0,0,0,2282162541,2281699867,2243186843,2160009142,3485,0,14,13142
1372032247,15378,0,0,0,0,2281190820,2279975853,2241480393,2159910107,3469,-1,12,29573
1372032252,10337,0,0,0,0,2273095616,2271393408,2235017627,2158937856,3422,0,12,6009
1372032257,5298,0,0,0,0,2280717760,2279444781,2241058285,2159855844,3388,0,13,63617
1372032262,4558,0,0,0,0,2278023241,2276498322,2238853732,2159505901,3367,0,11,34650
1372032267,4575,0,0,0,0,2275670665,2274052178,2237063881,2159324955,3331,0,13,47039
1372032272,4598,0,0,0,0,2273989220,2271635538,2234731492,2159028434,3309,0,13,29970
1372032277,4618,0,0,0,0,2264422838,2261251364,2226914029,2158219894,3288,0,12,23425
1372032282,4640,0,0,0,0,2265938916,2263321755,2228797760,2158265673,3248,0,13,55511
1372032287,4664,0,0,0,0,2274029933,2271539547,2234759570,2159196196,3221,0,13,1560
1372032292,4681,0,0,0,0,2267574509,2264773074,2229834614,2158685723,3183,1,12,57775
1372032297,30515,0,0,0,0,2264373001,2260960813,2226528475,2157828882,3147,1,13,55663
1372032302,25475,0,0,0,0,2261851565,2257952429,2224213604,2157953517,3123,0,12,29788
1372032307,20437,0,0,0,0,2264788498,2260922880,2226311113,2158284370,3105,1,13,58446
1372032312,15396,0,0,0,0,2260737188,2256600374,2223183625,2157850569,3127,0,11,32670
1372032317,10356,0,0,0,0,2263689243,2260109174,2226116973,2158506121,3139,0,14,64917
1372032322,5316,0,0,0,0,2264450221,2260481819,2226091236,2158204891,3191,0,12,41351
1372032327,4829,0,0,0,0,2261602633,2257515565,2224007332,2158235163,3234,0,12,25491
1372032332,4279,0,0,0,0,2269518546,2265899657,2230283867,2158820882,3276,0,14,30748
1372032337,4277,0,0,0,0,2267076781,2262510262,2227258176,2158583149,3326,0,12,34261
1372032342,4278,0,0,0,0,2265924800,2261632438,2226868425,2158556726,3362,0,13,59189
1372032347,4274,0,0,0,0,2265803328,2261340534,2226520923,2158450340,3410,0,13,57332
1372032352,4278,0,0,0,0,2261334646,2256354752,2222647981,2157997522,3462,0,13,3525
1372032357,4274,0,0,0,0,2253567524,2247773513,2215924297,2156859821,3525,0,13,24001
1372032362,30533,0,0,0,0,2250825645,2244893924,2213853787,2156838372,1799,0,12,60976
1372032367,25493,0,0,0,0,2255086061,2249259172,2217109019,2157215414,82,0,13,15830
1372032372,20452,0,0,0,0,2252875830,2246591716,2214970386,2157115328,184,1,12,12369
1372032377,15414,0,0,0,0,2252749933,2246489691,2214896548,2157041371,265,0,14,26015
1372032382,10375,0,0,0,0,2252212205,2245522578,2214008201,2156992338,386,-1,12,22107
1372032387,5334,0,0,0,0,2253760045,2247079542,2215254226,2157554624,489,0,13,31442
1372032392,4273,0,0,0,0,2251249225,2244168713,2212879177,2157051712,623,0,13,168
1372032397,4268,0,0,0,0,2252246153,2245369581,2213916763,2157197348,754,0,13,43273
1372032402,4273,0,0,0,0,2261601545,2254821056,2220908790,2158519579,875,0,12,46937
1372032407,4269,0,0,0,0,2266037266,2259308882,2224318299,2159149147,950,0,12,37689
1372032412,4269,0,0,0,0,2261927698,2254951488,2220986432,2158618240,984,-1,12,45025
1372032417,4267,0,0,0,0,2261339190,2253889499,2219914898,2158411419,973,0,13,63029
1372032422,4269,0,0,0,0,2258685613,2251049389,2217680877,2157957266,952,1,13,30446
1372032427,30554,0,0,0,0,2259361846,2251930742,2218533184,2158298742,923,-1,12,20758
1372032432,25514,0,0,0,0,2265449846,2257958070,2222897005,2158919149,877,-2,13,15928
1372032437,20473,0,0,0,0,2263697828,2255686601,2220966464,2158718043,831,2,12,61936
1372032442,15433,0,0,0,0,2256399936,2248266029,2215441627,2157773449,786,0,13,52920
1372032447,10395,0,0,0,0,2262900544,2254963172,2220647168,2158976283,751,-2,14,11462
1372032452,5354,0,0,0,0,2263502436,2255236726,2220516662,2158607232,733,0,10,33402
1372032457,4365,0,0,0,0,2271278317,2263074532,2226233856,2159578505,710,1,13,56512
1372032462,4383,0,0,0,0,2284877668,2277040658,2236725165,2161332781,709,0,12,14339
1372032467,4407,0,0,0,0,2295952914,2288273252,2245018322,2162989741,667,-1,13,18198
1372032472,4406,0,0,0,0,2295504658,2287116297,2243714770,2162661604,640,0,13,479
1372032477,4428,0,0,0,0,2292816777,2284279981,2241647926,2162751899,614,-2,13,17429
1372032482,4450,0,0,0,0,2291133778,2282526217,2240211940,2161934153,586,-1,15,51513
1372032487,4470,0,0,0,0,2289012836,2279822025,2237908050,2161845348,584,0,12,12899
1372032492,30555,0,0,0,0,2290415195,2281614061,2239593554,2162528630,572,-3,13,43113
1372032497,25515,0,0,0,0,2295837330,2286744228,2243040722,2162688155,572,0,12,55026
1372032502,20475,0,0,0,0,2292250112,2282834166,2240151552,2162740726,570,2,13,65230
1372032507,15435,0,0,0,0,2287528640,2277442523,2235641216,2161481225,566,0,13,27635
1372032512,10394,0,0,0,0,2296239936,2286522212,2242728411,2163650523,578,0,12,20609
1372032517,5356,0,0,0,0,2292911616,2283456466,2240643803,2163058258,542,-2,15,23143
