TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338332391,10080,0,0,0,0,2252584484,2258846354,2232393526,2155843894,3503,0,13,31556
1338332396,5039,0,0,0,0,2251196717,2257037824,2230673819,2155422619,3511,-1,13,46747
1338332401,4568,0,0,0,0,2254948507,2261330276,2234249499,2156188406,3534,0,13,31211
1338332406,4570,0,0,0,0,2253066194,2259165211,2232441234,2155698779,3561,-1,13,12924
1338332411,4568,0,0,0,0,2253930496,2259816219,2232819867,2155839917,3590,0,13,26164
1338332416,4582,0,0,0,0,2255534500,2261579254,2234090313,2155923419,1,-1,13,20360
1338332421,4606,0,0,0,0,2255652169,2261547648,2234057792,2155996004,22,0,13,34050
1338332426,4628,0,0,0,0,2253900909,2259365622,2232079844,2155699620,38,0,13,9075
1338332431,4648,0,0,0,0,2259523337,2265944914,2237570358,2156537737,49,0,13,37745
1338332436,30257,0,0,0,0,2256710838,2262309366,2234309686,2155964425,36,0,13,26770
1338332441,25218,0,0,0,0,2261641216,2268140818,2239077586,2156555858,9,-1,13,3411
1338332446,20178,0,0,0,0,2258066715,2263658550,2235261513,2156126820,3576,0,13,17617
1338332451,15138,0,0,0,0,2259070400,2264847177,2236232384,2156208585,3551,0,13,52956
1338332456,10097,0,0,0,0,2259929865,2265584566,2236649225,2156311424,3527,-1,13,22074
1338332461,5057,0,0,0,0,2260409572,2266094500,2236949824,2156337627,3505,-1,13,51636
1338332466,4795,0,0,0,0,2257212690,2261981385,2233361051,2155940470,3475,-1,13,51352
1338332471,4817,0,0,0,0,2259337837,2264543488,2235542921,2156228288,3448,0,13,36466
1338332476,4560,0,0,0,0,2261846902,2267526528,2238010157,2156389467,3425,0,13,20237
1338332481,4560,0,0,0,0,2260533933,2265730340,2236328310,2156262866,3406,0,13,32995
1338332486,4561,0,0,0,0,2258979766,2263760210,2234702061,2156137609,3400,0,13,33933
1338332491,4559,0,0,0,0,2257858349,2262235904,2233208576,2155800045,3396,0,13,13811
1338332496,4561,0,0,0,0,2263882358,2269044827,2238706194,2156644416,3400,0,13,62222
1338332501,30275,0,0,0,0,2265136155,2270604836,2239847972,2156646363,3395,0,13,22473
1338332506,25235,0,0,0,0,2262541238,2267135186,2236905984,2156413156,3390,0,13,27535
1338332511,20198,0,0,0,0,2267226733,2272711606,2241371154,2156821961,3378,0,13,51823
1338332516,15157,0,0,0,0,2263217865,2267883035,2237490706,2156454272,3372,0,13,23175
1338332521,10117,0,0,0,0,2270909065,2277065590,2245099803,2157339401,3355,0,13,30991
1338332526,5077,0,0,0,0,2268494564,2273880978,2242280630,2156957504,3351,0,13,25642
1338332531,4552,0,0,0,0,2267442669,2272681956,2241314605,2156910848,3338,0,13,63817
1338332536,4556,0,0,0,0,2268994825,2274211593,2242395501,2157062208,3334,0,13,27343
1338332541,4553,0,0,0,0,2266951890,2271639990,2240182729,2156752649,3328,0,13,15328
1338332546,4554,0,0,0,0,2271208100,2276545984,2244107529,2157199104,3324,0,13,23563
1338332551,4550,0,0,0,0,2269349147,2274015232,2241771017,2156901558,3318,0,13,2124
1338332556,4554,0,0,0,0,2267830601,2272231149,2240271981,2156792603,3296,0,13,51949
1338332561,4552,0,0,0,0,2267631460,2271791899,2239785974,2156789476,3278,0,13,31253
1338332566,30297,0,0,0,0,2269306898,2273743981,2241490724,2156911277,3269,0,13,542
1338332571,25257,0,0,0,0,2271456704,2275871076,2242821686,2157047588,3258,0,13,57835
1338332576,20219,0,0,0,0,2269449234,2273414473,2240868041,2156933686,3263,0,13,38768
1338332581,15178,0,0,0,0,2275143689,2279899017,2245940059,2157529920,3259,0,13,23564
1338332586,10138,0,0,0,0,2273230089,2277455277,2243819209,2157285842,3254,0,13,59476
1338332591,5098,0,0,0,0,2275006244,2279228854,2245069385,2157484123,3256,0,13,59190
1338332596,4549,0,0,0,0,2279077586,2284101430,2249128164,2157956553,3259,0,13,20306
1338332601,4546,0,0,0,0,2272861101,2276310400,2242476379,2157200064,3258,0,13,1350
1338332606,4549,0,0,0,0,2277008722,2280928548,2246027785,2157585014,3244,0,13,31659
1338332611,4545,0,0,0,0,2280745060,2284888475,2249101266,2157993572,3242,0,13,53380
1338332616,4548,0,0,0,0,2287034806,2292295725,2255166180,2158698660,3228,0,13,12522
1338332621,4543,0,0,0,0,2285649563,2290060946,2252910912,2158331072,3220,-1,13,26154
1338332626,4547,0,0,0,0,2286356324,2290695305,2253210514,2158579986,3205,0,13,54750
1338332631,30316,0,0,0,0,2280494692,2283392704,2247004873,2157781805,3196,0,13,37154
1338332636,25276,0,0,0,0,2293031067,2297916425,2258718070,2159294738,3175,0,13,12249
1338332641,20235,0,0,0,0,2288547730,2292379556,2254141970,2158619081,3156,0,13,18068
1338332646,15195,0,0,0,0,2292486564,2296700288,2257434578,2159104923,3137,0,13,1431
1338332651,10157,0,0,0,0,2299121133,2304244370,2263392054,2159911835,3139,-1,13,16903
1338332656,5116,0,0,0,0,2298423204,2303190253,2262578029,2159889161,3145,0,13,35004
1338332661,4606,0,0,0,0,2297028233,2301306880,2260733760,2159384064,3168,0,13,54574
1338332666,4622,0,0,0,0,2297498496,2301313828,2260332507,2159588260,3187,0,13,15897
1338332671,4645,0,0,0,0,2301161225,2305455771,2263765595,2160102144,3197,0,13,17638
1338332676,4666,0,0,0,0,2300655296,2304412370,2262588489,2159692964,3216,0,13,39036
1338332681,4670,0,0,0,0,2301610898,2305223798,2263061302,2159967954,3231,0,13,37229
1338332686,4691,0,0,0,0,2300482980,2303469622,2261327497,2159772763,3235,0,13,32481
1338332691,4707,0,0,0,0,2302546176,2305550061,2262773595,2159932836,3233,0,13,8703
1338332696,30315,0,0,0,0,2302643913,2305412297,2262487652,2159953673,3224,0,13,43151
1338332701,25274,0,0,0,0,2304642486,2307498496,2264173056,2160255954,3222,0,13,21445
1338332706,20234,0,0,0,0,2302243730,2304341046,2261318976,2159687332,3221,0,13,18553
1338332711,15194,0,0,0,0,2309230537,2312046774,2267138788,2160665673,3236,0,13,21288
1338332716,10154,0,0,0,0,2307881984,2310333421,2265889627,2160480548,3238,0,13,31183
1338332721,5116,0,0,0,0,2306524205,2308620699,2264320868,2160260544,3226,0,13,25952
1338332726,4516,0,0,0,0,2314056475,2317115373,2271056640,2161399862,3223,0,13,13186
1338332731,4513,0,0,0,0,2309784813,2312208091,2267203410,2160546432,3207,0,14,46751
1338332736,4473,0,0,0,0,2313266706,2315473325,2269303012,2161180745,3198,0,13,51811
1338332741,4472,0,0,0,0,2319487405,2322659209,2275225536,2162036534,3191,0,13,26787
1338332746,4474,0,0,0,0,2318731446,2321224210,2273664941,2161601618,3191,0,13,52950
1338332751,4471,0,0,0,0,2322713856,2325437312,2276632557,2161814070,3196,-1,13,59323
1338332756,4474,0,0,0,0,2324601298,2327484470,2278525101,2162649947,3210,0,13,25533
1338332761,30292,0,0,0,0,2326249078,2329308644,2279681654,2162226706,3215,0,14,22872
1338332766,25255,0,0,0,0,2324235200,2326505289,2277390363,2162424146,3235,-1,13,24956
1338332771,20215,0,0,0,0,2323506633,2325190966,2275652352,2161947163,3243,0,14,32847
1338332776,15174,0,0,0,0,2321783085,2322645056,2273526180,2161823835,3266,-1,12,33651
1338332781,10134,0,0,0,0,2324946294,2326024000,2275978093,2162128292,3272,0,14,44204
1338332786,5096,0,0,0,0,2333659995,2335858797,2283932964,2163377389,3292,0,13,44971
1338332791,4467,0,0,0,0,2332423414,2333993216,2282059428,2163183021,3303,0,13,62661
1338332796,4469,0,0,0,0,2328424905,2329156370,2278105810,2162545106,3312,0,13,35818
1338332801,4466,0,0,0,0,2330242843,2331044891,2279501156,2162624027,3311,0,14,44185
1338332806,4466,0,0,0,0,2336905892,2338220708,2284892388,2163328073,3314,0,13,51413
1338332811,4465,0,0,0,0,2328210816,2327777700,2276018038,2162046939,3320,0,13,28723
1338332816,4467,0,0,0,0,2345534601,2347098678,2291379126,2165275017,3336,0,13,55359
1338332821,4464,0,0,0,0,2337204598,2337523364,2283539236,2163321161,3337,0,14,14092
1338332826,30313,0,0,0,0,2334511396,2333689600,2279940626,2162888182,3348,0,12,38057
1338332831,25274,0,0,0,0,2338927515,2339167533,2285029028,2163794797,3341,0,14,48736
1338332836,20235,0,0,0,0,2350364982,2351496786,2293863497,2164976594,3332,0,13,51741
1338332841,15195,0,0,0,0,2347272740,2347730953,2291053321,2164894811,3332,0,13,9619
1338332846,10155,0,0,0,0,2355553792,2356534701,2297441600,2165864420,3327,0,13,47562
1338332851,5114,0,0,0,0,2354220397,2355195730,2296696886,2165914569,3330,0,13,21431
1338332856,4462,0,0,0,0,2334341449,2332013275,2277814171,2162703433,3315,-1,13,52079
1338332861,4460,0,0,0,0,2350837842,2350427611,2292205028,2165001563,3299,0,13,64327
1338332866,4461,0,0,0,0,2358380342,2358495725,2298305398,2166138651,3280,0,13,4327
1338332871,4459,0,0,0,0,2360480493,2360511926,2299733860,2166457618,3268,-1,13,7724
1338332876,4456,0,0,0,0,2351206811,2350115748,2291671259,2164958052,3244,0,13,54938
1338332881,4456,0,0,0,0,2358582006,2358131428,2297893997,2165963218,3227,0,13,11630
1338332886,4480,0,0,0,0,2354601225,2353518016,2294170569,2165527232,3220,0,13,44248
1338332891,30335,0,0,0,0,2367275008,2367054601,2304291986,2167345773,3219,0,13,56783
1338332896,25294,0,0,0,0,2356745965,2354674998,2294016164,2165473636,3219,0,13,40059
1338332901,20255,0,0,0,0,2368428827,2367725769,2304485421,2167486646,3207,-1,13,28707
1338332906,15216,0,0,0,0,2364064310,2362213458,2299644086,2166472054,3185,0,13,60952
1338332911,10176,0,0,0,0,2367855579,2366363117,2302921060,2166954130,3160,0,13,20648
1338332916,5135,0,0,0,0,2377548132,2377302829,2311609060,2168971026,3132,0,13,18445
1338332921,4623,0,0,0,0,2373168338,2371939565,2307142043,2168547437,3099,0,13,43553
1338332926,4646,0,0,0,0,2372771328,2370596050,2305293430,2167599250,3060,0,14,42749
1338332931,4669,0,0,0,0,2395815204,2396491446,2325686272,2171015753,3054,-1,13,17228
1338332936,4691,0,0,0,0,2380559021,2379260736,2312227968,2168786834,3045,0,13,29795
1338332941,4706,0,0,0,0,2379062354,2377175734,2310524141,2169291291,3044,0,13,48933
1338332946,4729,0,0,0,0,2384771254,2383260105,2314866971,2169221376,3029,0,14,59948
1338332951,4752,0,0,0,0,2401574491,2401640228,2328998290,2172197924,3035,-1,13,33876
1338332956,30356,0,0,0,0,2391921462,2390379593,2320135972,2170973979,3031,0,13,12658
1338332961,25315,0,0,0,0,2390834459,2388649197,2317867392,2169793737,3049,-1,13,34189
1338332966,20275,0,0,0,0,2403808612,2402782098,2329349824,2173216768,3064,0,12,28329
1338332971,15235,0,0,0,0,2398511314,2396794075,2324439168,2171446528,3073,0,14,20725
1338332976,10197,0,0,0,0,2396964260,2394827849,2322808475,2171462948,3077,0,13,33852
1338332981,5157,0,0,0,0,2394224713,2390964800,2319302994,2170948333,3078,0,12,8528
1338332986,4446,0,0,0,0,2397069558,2394337289,2322207533,2171396324,3076,0,13,19998
1338332991,4445,0,0,0,0,2411300388,2409367168,2333153289,2173440000,3081,0,14,11362
1338332996,4443,0,0,0,0,2416067638,2414329856,2336809344,2174014418,3087,0,13,37361
1338333001,4446,0,0,0,0,2394154349,2389672658,2317638701,2170904704,3101,-1,11,56378
1338333006,4442,0,0,0,0,2398569600,2394487451,2321376054,2171875675,3078,0,13,64268
1338333011,4444,0,0,0,0,2411226834,2408304237,2332173257,2173603849,3059,0,13,9319
1338333016,4440,0,0,0,0,2409123693,2406039286,2330236352,2172804278,3045,0,14,64363
1338333021,30374,0,0,0,0,2408657417,2404541046,2328499803,2172844370,3039,0,12,24490
1338333026,25334,0,0,0,0,2410425956,2406234624,2329722834,2173617069,3023,-1,12,40429
1338333031,20294,0,0,0,0,2426358436,2424006875,2343913142,2176390080,3016,0,15,32691
1338333036,15253,0,0,0,0,2438843520,2437364114,2353490816,2177533787,2996,1,13,5645
1338333041,10213,0,0,0,0,2411820288,2406775972,2329670381,2173593398,2990,-1,13,43783
1338333046,5179,0,0,0,0,2418285357,2413947428,2334943296,2174774747,2962,1,13,31567
1338333051,4440,0,0,0,0,2422499291,2417699008,2337831945,2175539940,2957,-2,13,30442
1338333056,4437,0,0,0,0,2414485778,2409003108,2330996187,2174218907,2922,0,13,20498
1338333061,4438,0,0,0,0,2417884425,2412603437,2333902445,2174686912,2892,0,12,34966
1338333066,4435,0,0,0,0,2415089353,2409197531,2330816201,2174982445,2843,0,14,7587
1338333071,4437,0,0,0,0,2419147008,2412729718,2333000137,2174754788,2805,0,13,60680
1338333076,4436,0,0,0,0,2440699821,2436508708,2352076544,2179537005,2784,0,13,12361
1338333081,4437,0,0,0,0,2442920402,2438574290,2352774427,2178263936,2753,1,14,39640
1338333086,30396,0,0,0,0,2456018715,2452872914,2364808795,2182540507,2737,-1,12,14427
1338333091,25359,0,0,0,0,2439208082,2433949449,2349658331,2180166555,2700,-2,14,17392
1338333096,20320,0,0,0,0,2444624576,2439154660,2353109202,2180440329,2690,-2,13,32051
1338333101,15280,0,0,0,0,2444349193,2438264384,2351936146,2179150509,2674,1,14,30339
1338333106,10240,0,0,0,0,2434406500,2427269641,2343366921,2177266422,2667,-1,12,19339
1338333111,5203,0,0,0,0,2439342290,2432145993,2347183899,2180219922,2656,-1,14,5204
1338333116,4430,0,0,0,0,2466733595,2461941184,2370228882,2184693248,2645,1,13,13207
1338333121,4453,0,0,0,0,2460745289,2454304950,2363722432,2182725357,2673,-1,13,10699
1338333126,4475,0,0,0,0,2456921298,2449686089,2358987894,2181059968,2685,0,14,14385
1338333131,4496,0,0,0,0,2464740242,2458818121,2367657654,2184651712,2710,-1,13,38228
1338333136,4518,0,0,0,0,2481292370,2477432969,2381902573,2186681554,2725,1,15,42029
1338333141,4542,0,0,0,0,2452457737,2444913846,2356065645,2180005357,2755,-1,11,13629
1338333146,4558,0,0,0,0,2468804013,2463747200,2370842285,2186845659,2760,0,11,25399
1338333151,30421,0,0,0,0,2453918171,2445616182,2355674916,2180930998,2788,0,15,11354
