TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355092982,20028,0,0,0,0,2165329444,2166772032,2163522340,2148979766,41,0,12,2326
1355092987,14989,0,0,0,0,2167175378,2168912457,2165468800,2149162112,7,0,12,35644
1355092992,9948,0,0,0,0,2168149001,2170125897,2166650925,2149249152,3596,0,13,42035
1355092997,4908,0,0,0,0,2166951296,2168705243,2165327634,2149121453,0,0,13,60539
1355093002,4554,0,0,0,0,2165747401,2167201709,2163906733,2148997714,3595,0,13,7557
1355093007,4554,0,0,0,0,2164391186,2165636982,2162432173,2148876598,3594,0,13,50220
1355093012,4552,0,0,0,0,2162074304,2163082020,2160185645,2148690294,3598,0,13,29388
1355093017,4555,0,0,0,0,2157183588,2157341092,2154920960,2148241389,2249,0,13,16354
1355093022,4551,0,0,0,0,2155692516,2155638125,2153371958,2148110985,8,0,13,7523
1355093027,4551,0,0,0,0,2155339830,2155175469,2152907401,2148073472,22,0,12,46696
1355093032,4551,0,0,0,0,2156328996,2156119314,2153619099,2148138788,40,0,13,32618
1355093037,30124,0,0,0,0,2161389851,2161685613,2158362715,2148562020,55,0,12,44316
1355093042,25084,0,0,0,0,2163551881,2164363940,2161008667,2148761700,77,0,12,22666
1355093047,20044,0,0,0,0,2159127021,2159063798,2156069796,2148340571,83,0,13,24778
1355093052,15003,0,0,0,0,2161315081,2161393956,2157962788,2148518509,77,0,12,41668
1355093057,9966,0,0,0,0,2168342793,2169515849,2165233883,2149153819,73,0,12,31610
1355093062,4926,0,0,0,0,2171680758,2173443611,2168897490,2149452909,80,0,12,50627
1355093067,4549,0,0,0,0,2172272749,2174029348,2169337993,2149484928,92,0,12,51864
1355093072,4546,0,0,0,0,2173177188,2175036525,2170175917,2149571328,102,0,13,53627
1355093077,4547,0,0,0,0,2173532013,2175415844,2170452086,2149592146,114,0,12,59782
1355093082,4546,0,0,0,0,2173308653,2175068955,2170090048,2149566774,130,0,13,39392
1355093087,4544,0,0,0,0,2173907126,2175716544,2170614427,2149605659,115,0,12,28299
1355093092,4544,0,0,0,0,2174338724,2176186294,2170993417,2149647488,104,0,12,25152
1355093097,4566,0,0,0,0,2174531410,2176309814,2171015899,2149648813,96,0,13,6286
1355093102,30144,0,0,0,0,2175125805,2177007460,2171602706,2149693970,101,0,12,41689
1355093107,25105,0,0,0,0,2174851154,2176514614,2171037238,2149646473,92,0,13,18003
1355093112,20065,0,0,0,0,2175364233,2177091638,2171529773,2149691328,81,0,12,35624
1355093117,15024,0,0,0,0,2175691227,2177376987,2171698642,2149705828,85,0,12,19690
1355093122,9984,0,0,0,0,2176137718,2177852598,2172055817,2149738605,106,0,12,63074
1355093127,4946,0,0,0,0,2177035017,2178888841,2172970669,2149830326,124,0,13,55377
1355093132,4716,0,0,0,0,2177501613,2179399058,2173362596,2149855716,146,0,12,62973
1355093137,4733,0,0,0,0,2177361718,2179088667,2172967414,2149832941,165,0,13,43918
1355093142,4756,0,0,0,0,2178308370,2180140461,2173832612,2149920164,157,0,12,49923
1355093147,4775,0,0,0,0,2178330084,2180052900,2173655561,2149904091,153,0,12,19701
1355093152,4800,0,0,0,0,2178467154,2180179794,2173737499,2149902253,142,0,13,56512
1355093157,4816,0,0,0,0,2179121563,2180869019,2174272649,2149954779,145,0,12,31659
1355093162,4536,0,0,0,0,2179200996,2180916553,2174273426,2149951972,166,0,12,63527
1355093167,30161,0,0,0,0,2179989814,2181794889,2175010331,2150014765,191,0,12,49929
1355093172,25123,0,0,0,0,2180253869,2182071140,2175208786,2150040475,198,0,13,31722
1355093177,20083,0,0,0,0,2180998354,2182857636,2175810422,2150105097,191,0,12,47881
1355093182,15043,0,0,0,0,2181413504,2183288466,2176129225,2150147053,184,0,12,43507
1355093187,10003,0,0,0,0,2181949449,2183876589,2176584859,2150167579,191,0,12,45131
1355093192,4962,0,0,0,0,2182331218,2184213238,2176809709,2150205357,211,0,13,39610
1355093197,4536,0,0,0,0,2182996388,2184986660,2177456082,2150283392,212,0,12,35384
1355093202,4533,0,0,0,0,2183733101,2185771108,2178049188,2150316470,232,0,12,4876
1355093207,4534,0,0,0,0,2182491812,2184069248,2176427062,2150176192,261,0,13,2887
1355093212,4531,0,0,0,0,2183411008,2185082633,2177241152,2150240411,306,0,13,62188
1355093217,4533,0,0,0,0,2184074861,2185858477,2177898029,2150298468,368,0,12,57339
1355093222,4531,0,0,0,0,2184849837,2186679058,2178563492,2150380306,433,0,13,43936
1355093227,4532,0,0,0,0,2185826788,2187861888,2179578377,2150466852,502,0,12,56921
1355093232,30180,0,0,0,0,2185740854,2187624393,2179303680,2150461540,568,0,13,11424
1355093237,25140,0,0,0,0,2186331465,2188207305,2179707968,2150483392,639,0,12,38743
1355093242,20100,0,0,0,0,2187176018,2189167168,2180494866,2150591853,714,0,13,48025
1355093247,15063,0,0,0,0,2187135469,2188998235,2180252964,2150554697,742,0,13,11917
1355093252,10023,0,0,0,0,2188296557,2190398656,2181472502,2150680448,776,0,13,4984
1355093257,4982,0,0,0,0,2188009526,2189967387,2181042514,2150620964,803,0,13,64439
1355093262,4524,0,0,0,0,2188956973,2190890688,2181690870,2150719058,824,0,13,559
1355093267,4529,0,0,0,0,2189813056,2191885961,2182510537,2150770029,839,0,12,9026
1355093272,4525,0,0,0,0,2189182409,2190979593,2181666441,2150683044,852,0,12,17612
1355093277,4528,0,0,0,0,2190573952,2192557549,2182935094,2150809152,870,0,12,30120
1355093282,4525,0,0,0,0,2191436946,2193593718,2183811593,2150926345,902,0,13,37565
1355093287,4525,0,0,0,0,2188436233,2189968667,2180559524,2150618642,943,0,13,28973
1355093292,4524,0,0,0,0,2189366610,2190869860,2181152320,2150758528,978,0,13,63582
1355093297,30200,0,0,0,0,2192034953,2194096274,2184089124,2150989229,992,0,13,60418
1355093302,25160,0,0,0,0,2191876059,2193818203,2183695186,2150930980,1001,0,13,33295
1355093307,20120,0,0,0,0,2193405632,2195445915,2184997997,2151080905,1034,0,13,39019
1355093312,15082,0,0,0,0,2194552347,2196620196,2185945097,2151159588,1076,0,13,18463
1355093317,10041,0,0,0,0,2195174674,2197259218,2186423259,2151167478,1122,0,13,32954
1355093322,5001,0,0,0,0,2195689737,2197709302,2186693046,2151220754,1174,0,13,17073
1355093327,4523,0,0,0,0,2195189138,2196966491,2185929764,2151156406,1225,0,13,53978
1355093332,4541,0,0,0,0,2197897673,2200190756,2188693558,2151448082,1275,0,13,31588
1355093337,4567,0,0,0,0,2198400064,2200701211,2189074806,2151507510,1324,0,12,65098
1355093342,4584,0,0,0,0,2197377161,2199439286,2187920301,2151347309,1372,0,12,44166
1355093347,4604,0,0,0,0,2199310244,2201631341,2189775954,2151582381,1413,0,12,62896
1355093352,4627,0,0,0,0,2198624393,2200709394,2188897938,2151468022,1440,0,12,4596
1355093357,4629,0,0,0,0,2199834697,2202130825,2190042377,2151569810,1460,0,12,14218
1355093362,30200,0,0,0,0,2199940900,2201993371,2189817654,2151584301,1484,0,13,60715
1355093367,25160,0,0,0,0,2197647579,2199324096,2187456155,2151311067,1503,0,12,9692
1355093372,20120,0,0,0,0,2200088667,2202077101,2189700909,2151567844,1508,0,13,5757
1355093377,15079,0,0,0,0,2201348297,2203322404,2190699026,2151736246,1506,0,13,65143
1355093382,10041,0,0,0,0,2203514377,2205948224,2192939666,2151949394,1497,0,12,23213
1355093387,5001,0,0,0,0,2204510482,2207006308,2193770697,2152024585,1484,0,13,39600
1355093392,4774,0,0,0,0,2204516013,2206792438,2193501705,2152052507,1471,0,12,27233
1355093397,4797,0,0,0,0,2204368594,2206693878,2193321234,2151918043,1433,0,12,916
1355093402,4817,0,0,0,0,2205295689,2207459748,2193890185,2152117531,1379,0,13,22540
1355093407,4489,0,0,0,0,2206299858,2208925769,2195362761,2152157961,1302,0,12,65422
1355093412,4491,0,0,0,0,2206502208,2208742208,2194876397,2152197348,1205,0,13,13214
1355093417,4489,0,0,0,0,2207299949,2209752219,2195730587,2152248731,1097,-1,12,27454
1355093422,4488,0,0,0,0,2207725622,2209973421,2195783917,2152290560,977,0,13,57172
1355093427,30217,0,0,0,0,2209399433,2211930678,2197456155,2152463771,858,0,13,33632
1355093432,25177,0,0,0,0,2208907675,2211295734,2196807689,2152401142,764,0,13,25202
1355093437,20136,0,0,0,0,2209077074,2211254500,2196653558,2152423177,688,0,13,50286
1355093442,15096,0,0,0,0,2210728493,2213253266,2198368173,2152544091,618,0,13,9482
1355093447,10056,0,0,0,0,2209501769,2211670363,2196912512,2152427849,567,0,13,33797
1355093452,5018,0,0,0,0,2211397120,2213766400,2198626934,2152596169,514,0,13,59145
1355093457,4483,0,0,0,0,2210230098,2212162550,2197064530,2152409362,450,0,12,18327
1355093462,4486,0,0,0,0,2210773924,2212693696,2197440411,2152550902,393,0,13,58000
1355093467,4483,0,0,0,0,2214371593,2217054610,2201172132,2152872914,352,0,13,49192
1355093472,4482,0,0,0,0,2213243648,2215501504,2199662418,2152767625,314,0,12,25809
1355093477,4482,0,0,0,0,2212771931,2214910089,2199178468,2152756397,288,0,13,58096
1355093482,4484,0,0,0,0,2215222034,2217662573,2201375405,2152937280,268,0,13,3491
1355093487,4481,0,0,0,0,2214887424,2217150235,2200883858,2152957769,251,0,13,35594
1355093492,30234,0,0,0,0,2212949741,2214523638,2198416512,2152595949,244,0,13,14725
1355093497,25196,0,0,0,0,2215582217,2217890788,2201427254,2152930313,239,0,12,63405
1355093502,20156,0,0,0,0,2215020681,2216992841,2200535771,2152879067,243,0,13,5484
1355093507,15116,0,0,0,0,2216955803,2219127661,2202205577,2153041782,255,0,13,59543
1355093512,10077,0,0,0,0,2217387894,2219550125,2202469970,2153118985,249,0,12,57753
1355093517,5036,0,0,0,0,2216958665,2218926491,2201916416,2153095844,262,0,13,26166
1355093522,4479,0,0,0,0,2219191433,2221525046,2204035318,2153268644,277,0,13,5993
1355093527,4477,0,0,0,0,2217700726,2219618633,2202370761,2153109714,291,0,12,41404
1355093532,4478,0,0,0,0,2218860361,2220992402,2203502308,2153183972,304,0,13,48351
1355093537,4475,0,0,0,0,2221058761,2223520356,2205627483,2153532662,320,0,13,507
1355093542,4477,0,0,0,0,2219915894,2221968045,2204143753,2153330386,344,0,13,11679
1355093547,4474,0,0,0,0,2221711012,2224000822,2205798052,2153510555,362,0,13,37464
1355093552,4476,0,0,0,0,2223287981,2225715547,2207171373,2153772690,378,0,13,15788
1355093557,30255,0,0,0,0,2222573184,2224882779,2206436406,2153608000,403,0,12,16749
1355093562,25214,0,0,0,0,2225017792,2227631195,2208674011,2153874038,421,0,13,35550
1355093567,20175,0,0,0,0,2222247405,2224264310,2205753654,2153521042,450,0,12,25126
1355093572,15137,0,0,0,0,2223031113,2224987017,2206222729,2153580754,443,0,13,26488
1355093577,10097,0,0,0,0,2225310189,2227641170,2208416832,2153831323,457,0,12,19097
1355093582,5057,0,0,0,0,2226759222,2229221760,2209660022,2154036900,451,0,12,22604
1355093587,4583,0,0,0,0,2227836946,2230408841,2210622317,2154186441,449,0,13,24061
1355093592,4603,0,0,0,0,2226936438,2229325979,2209627986,2154002340,449,0,12,24562
1355093597,4625,0,0,0,0,2228793371,2231171337,2211033170,2154229824,433,0,13,53006
1355093602,4648,0,0,0,0,2227970587,2230285622,2210235218,2154102729,426,0,12,14599
1355093607,4669,0,0,0,0,2227381184,2229332141,2209283702,2154007277,412,0,12,27591
1355093612,4690,0,0,0,0,2231605257,2234309494,2213524781,2154560109,399,0,13,11369
1355093617,4709,0,0,0,0,2231355520,2234098404,2213295926,2154419529,414,0,12,32022
1355093622,30277,0,0,0,0,2231585133,2234137792,2213239780,2154564918,397,0,13,28988
1355093627,25236,0,0,0,0,2231257618,2233555163,2212612973,2154387940,415,0,12,48287
1355093632,20196,0,0,0,0,2230453869,2232559332,2211702930,2154278637,426,0,13,46442
1355093637,15157,0,0,0,0,2230312292,2232225563,2211364022,2154281956,448,0,13,64584
1355093642,10117,0,0,0,0,2233345225,2235581942,2213999488,2154561453,460,0,12,3241
1355093647,5077,0,0,0,0,2231420434,2233381942,2212188516,2154472036,459,0,13,40095
1355093652,4467,0,0,0,0,2231708617,2233921325,2212748598,2154472612,466,0,12,30716
1355093657,4462,0,0,0,0,2226261622,2227669019,2207594468,2153817545,467,0,12,48874
1355093662,4465,0,0,0,0,2230415314,2232547401,2211671524,2154295424,470,0,13,47719
1355093667,4462,0,0,0,0,2236821266,2239697280,2217371392,2154982006,485,0,13,32631
1355093672,4464,0,0,0,0,2237392713,2239976457,2217445403,2155282212,489,0,13,64931
1355093677,4459,0,0,0,0,2235433984,2237755245,2215552594,2154824301,519,0,12,25545
1355093682,4462,0,0,0,0,2225863917,2226932781,2206740736,2153950180,537,0,12,45333
1355093687,30295,0,0,0,0,2221221284,2221443584,2201894500,2153506221,523,0,13,18547
1355093692,25255,0,0,0,0,2211926628,2211379949,2194015241,2152469906,519,0,12,21544
1355093697,20215,0,0,0,0,2200084224,2198161133,2183229952,2151291776,506,0,12,18096
1355093702,15174,0,0,0,0,2205183094,2203583954,2187350198,2151759844,497,0,13,5330
1355093707,10136,0,0,0,0,2216696822,2216788132,2198389138,2153168466,480,0,12,62396
1355093712,5096,0,0,0,0,2206537142,2205563218,2189231990,2151755419,463,0,13,61564
1355093717,4456,0,0,0,0,2212926144,2212501504,2194743661,2152492077,452,0,12,25071
1355093722,4459,0,0,0,0,2236235913,2237878573,2215024576,2155054052,440,0,13,40410
1355093727,4454,0,0,0,0,2242075510,2244580662,2220557705,2155513078,439,0,12,1452
1355093732,4457,0,0,0,0,2245538614,2248234358,2223416009,2156029760,432,1,13,64870
1355093737,4455,0,0,0,0,2243544137,2245773787,2221225252,2155712027,445,0,12,32329
1355093742,4457,0,0,0,0,2242538304,2244424009,2219981220,2155573778,472,0,13,42465
1355093747,4452,0,0,0,0,2243073298,2245255670,2220833709,2155671104,482,0,12,15490
1355093752,30312,0,0,0,0,2240829952,2242542153,2218476288,2155420059,505,0,13,47166
1355093757,25273,0,0,0,0,2236010569,2237539437,2214561270,2154919734,542,0,12,3389
1355093762,20233,0,0,0,0,2239018450,2240765915,2217184521,2155338962,570,0,13,39432
1355093767,15192,0,0,0,0,2242871396,2244626870,2219954742,2155672384,596,0,12,58912
1355093772,10152,0,0,0,0,2247055113,2249166537,2223655213,2156192996,616,0,13,50061
1355093777,5114,0,0,0,0,2249537627,2251826642,2225692452,2156299730,630,0,12,13188
1355093782,4452,0,0,0,0,2249154194,2251283803,2225142262,2156286793,639,0,12,11094
1355093787,4450,0,0,0,0,2250031195,2252357056,2226090916,2156437275,654,0,13,57560
1355093792,4447,0,0,0,0,2250556114,2252711140,2226265984,2156523337,673,0,13,10907
1355093797,4451,0,0,0,0,2251163017,2253232612,2226480155,2156498806,690,0,12,8193
1355093802,4476,0,0,0,0,2249499675,2251364160,2225013129,2156328073,718,0,13,59125
1355093807,4498,0,0,0,0,2254399908,2257166144,2229927817,2157073709,716,0,13,16239
1355093812,4520,0,0,0,0,2254207049,2256745874,2229511140,2157031488,709,0,12,29701
1355093817,30330,0,0,0,0,2250369947,2251970962,2225211062,2156280694,694,0,12,36401
1355093822,25291,0,0,0,0,2254858258,2257068169,2229425545,2157071625,683,0,13,19879
1355093827,20251,0,0,0,0,2256695798,2259156644,2231162066,2157409746,679,0,13,56540
1355093832,15211,0,0,0,0,2255478098,2257870244,2230061440,2157141650,709,0,12,6160
1355093837,10171,0,0,0,0,2255971145,2258009398,2230017344,2157221677,754,0,13,38147
1355093842,5130,0,0,0,0,2259482806,2262384740,2233797275,2157654893,804,0,12,62512
1355093847,4665,0,0,0,0,2254511058,2256054171,2228120877,2156900790,856,0,13,28263
1355093852,4687,0,0,0,0,2257699675,2259760329,2231238628,2157433874,925,0,12,63104
1355093857,4709,0,0,0,0,2259665270,2261759808,2232761106,2157707218,990,-1,12,42849
1355093862,4730,0,0,0,0,2257708370,2259368676,2230603117,2157197165,1052,0,12,29227
1355093867,4748,0,0,0,0,2259190400,2261068342,2232170651,2157772096,1111,0,13,42908
1355093872,4770,0,0,0,0,2245333869,2245060726,2218592228,2155673517,1160,0,13,18750
1355093877,4793,0,0,0,0,2262481846,2264883803,2235220278,2158206390,1212,0,13,57959
1355093882,30348,0,0,0,0,2264645732,2267377600,2237431652,2158825005,1234,0,12,44119
1355093887,25307,0,0,0,0,2217569508,2214854820,2194759030,2152988013,1266,0,13,45079
1355093892,20268,0,0,0,0,2194944530,2190568219,2175822153,2150828333,1307,0,12,11499
1355093897,15231,0,0,0,0,2193241737,2188654774,2174269933,2150704100,1346,-1,13,50748
1355093902,10190,0,0,0,0,2190299739,2185593728,2171976484,2150426313,1389,0,13,38571
1355093907,5150,0,0,0,0,2190197760,2185332992,2171659638,2150394742,1435,0,13,25516
1355093912,4435,0,0,0,0,2189825645,2184857883,2171257581,2150367506,1477,0,13,18381
1355093917,4436,0,0,0,0,2190626413,2185591954,2171723785,2150414811,1515,-1,12,22354
1355093922,4434,0,0,0,0,2190728438,2185638683,2171730285,2150429028,1539,1,13,65210
1355093927,4435,0,0,0,0,2191388132,2186186870,2172085705,2150514368,1579,-1,12,61212
1355093932,4433,0,0,0,0,2192815478,2187620443,2173114907,2150635136,1615,0,13,42813
1355093937,4431,0,0,0,0,2192767808,2187493531,2172992813,2150640932,1647,0,13,37713
1355093942,4432,0,0,0,0,2194359744,2188967808,2174004690,2150795638,1675,-1,13,63072
1355093947,30369,0,0,0,0,2195182683,2189862226,2174703588,2150864804,1682,1,13,11820
1355093952,25328,0,0,0,0,2197629632,2192224237,2176385362,2151107602,1699,-1,13,54904
1355093957,20288,0,0,0,0,2207508617,2202328320,2183966784,2151975360,1713,-1,12,3836
1355093962,15248,0,0,0,0,2267708516,2268331766,2236421851,2159259254,1721,0,13,36171
1355093967,10209,0,0,0,0,2276376987,2277539145,2243520091,2160001517,1719,-1,12,55453
1355093972,5169,0,0,0,0,2289365147,2291940507,2255077266,2161771282,1714,1,13,50268
1355093977,4430,0,0,0,0,2294570678,2296784466,2258488804,2162731163,1711,0,13,33752
1355093982,4424,0,0,0,0,2296602852,2299428251,2260704338,2162686317,1687,1,13,41492
1355093987,4428,0,0,0,0,2292183323,2293729481,2255800073,2162537225,1682,0,12,44653
1355093992,4427,0,0,0,0,2290593700,2291523894,2253512969,2161937088,1685,0,13,30997
1355093997,4428,0,0,0,0,2297459254,2299653001,2260652288,2163260160,1690,1,13,21288
1355094002,4425,0,0,0,0,2304283876,2306708589,2265885275,2164313664,1684,-1,11,14686
1355094007,4424,0,0,0,0,2302244617,2304469019,2263962889,2163482221,1677,0,13,13151
1355094012,30389,0,0,0,0,2305230253,2307631862,2266495835,2163955529,1680,1,13,51756
1355094017,25349,0,0,0,0,2307531254,2309949906,2268382537,2164925229,1685,1,13,8680
1355094022,20309,0,0,0,0,2304852553,2306773750,2265521728,2164028626,1681,-1,12,43704
1355094027,15268,0,0,0,0,2307663926,2309835968,2268021586,2164596580,1658,0,13,7726
1355094032,10229,0,0,0,0,2305440073,2307178459,2265882998,2164825728,1651,0,12,1067
1355094037,5191,0,0,0,0,2292898267,2293486372,2254799972,2163113188,1642,0,12,60857
1355094042,4476,0,0,0,0,2288460251,2288226267,2250649234,2163165403,1646,1,13,6254
1355094047,4493,0,0,0,0,2296498834,2296113901,2256318930,2163538697,1638,0,11,46216
1355094052,4514,0,0,0,0,2312606555,2314246738,2270821741,2165227702,1617,1,13,41180
1355094057,4537,0,0,0,0,2307846774,2308281554,2265678253,2164857883,1600,0,14,58372
1355094062,4559,0,0,0,0,2311915008,2312767945,2269412022,2165807268,1594,0,12,37346
1355094067,4582,0,0,0,0,2319667392,2321412214,2276062454,2166133220,1605,0,13,58046
1355094072,4599,0,0,0,0,2315746742,2317050752,2272811291,2166007021,1629,1,14,48340
1355094077,30407,0,0,0,0,2313381257,2314201792,2270366528,2165932461,1658,-1,12,54885
1355094082,25369,0,0,0,0,2299338404,2299135488,2258313490,2163565248,1662,0,11,23590
1355094087,20329,0,0,0,0,2262637942,2258196626,2225299300,2158474432,1659,0,13,63079
1355094092,15288,0,0,0,0,2278984411,2276611081,2240483995,2161347748,1661,1,13,28576
1355094097,10248,0,0,0,0,2307690624,2307462573,2264555666,2164845129,1677,0,13,15474
1355094102,5209,0,0,0,0,2329282770,2330960256,2283627940,2169494537,1685,0,10,31540
1355094107,4748,0,0,0,0,2327904301,2328685229,2280786578,2167623862,1682,0,12,46467
1355094112,4766,0,0,0,0,2328784228,2329344484,2281537371,2168915803,1678,0,14,35785
1355094117,4788,0,0,0,0,2318593764,2317110061,2270826514,2165985225,1676,0,15,34748
1355094122,4809,0,0,0,0,2325147062,2324835574,2277346916,2167478116,1682,0,13,5746
1355094127,4832,0,0,0,0,2333702262,2334208905,2284838747,2169595812,1687,0,12,6730
1355094132,4412,0,0,0,0,2338745581,2339775890,2289454144,2170820608,1681,1,13,16028
1355094137,4413,0,0,0,0,2327810011,2326877586,2278450267,2168089865,1683,-1,13,38734
1355094142,30426,0,0,0,0,2331374930,2330763885,2281444342,2168730724,1679,0,14,34014
1355094147,25388,0,0,0,0,2340226587,2340465536,2289620864,2171522276,1678,2,12,19688
1355094152,20347,0,0,0,0,2342684306,2342779318,2290893220,2170699318,1678,-2,10,31042
