TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341442540,10089,0,0,0,0,2196016786,2207654939,2198645229,2152419648,2406,0,13,11489
1341442545,5048,0,0,0,0,2198394715,2210878701,2201588251,2152723675,2391,0,12,51182
1341442550,4813,0,0,0,0,2199559817,2212311168,2202795346,2152877074,2378,0,13,18168
1341442555,4530,0,0,0,0,2198891437,2211264594,2201699794,2152718464,2359,0,13,17541
1341442560,4532,0,0,0,0,2198343689,2210264950,2200672521,2152658185,2333,0,13,14953
1341442565,4529,0,0,0,0,2199926025,2212441289,2202654866,2152842532,2298,0,13,56320
1341442570,4532,0,0,0,0,2200138578,2212503341,2202590080,2152840777,2263,0,13,4563
1341442575,4527,0,0,0,0,2200677741,2213104000,2203074358,2152932534,2216,0,13,222
1341442580,4527,0,0,0,0,2201310180,2213797796,2203550546,2152923392,2196,0,13,30840
1341442585,30270,0,0,0,0,2201866944,2214361243,2203984960,2153002294,2179,0,13,60589
1341442590,25230,0,0,0,0,2203159689,2216015725,2205448996,2153172004,2164,1,13,28093
1341442595,20190,0,0,0,0,2202432091,2214860589,2204235163,2153029366,2142,1,13,40200
1341442600,15150,0,0,0,0,2201889737,2213982372,2203346459,2152962852,2106,1,13,45982
1341442605,10111,0,0,0,0,2202670427,2214782418,2203932242,2153006948,2067,1,13,9293
1341442610,5071,0,0,0,0,2204338395,2216987154,2205911405,2153214171,2029,1,13,34175
1341442615,4524,0,0,0,0,2204865947,2217532452,2206317933,2153276918,1996,1,13,59935
1341442620,4525,0,0,0,0,2204966784,2217470656,2206155392,2153272082,1979,1,13,56092
1341442625,4521,0,0,0,0,2205786907,2218472283,2206974738,2153349988,1976,1,13,51247
1341442630,4524,0,0,0,0,2206222811,2218937014,2207299830,2153374427,1982,0,13,1147
1341442635,4522,0,0,0,0,2205656036,2217913728,2206333961,2153299446,2018,1,13,44669
1341442640,4524,0,0,0,0,2206696749,2219287177,2207436461,2153363602,2053,0,13,41674
1341442645,4520,0,0,0,0,2207527168,2220187456,2208195465,2153503936,2091,0,13,63931
1341442650,30291,0,0,0,0,2208652352,2221582070,2209372544,2153606162,2132,0,13,27355
1341442655,25250,0,0,0,0,2210578267,2224064694,2211554057,2153820754,2174,0,13,25878
1341442660,20210,0,0,0,0,2209811840,2222850102,2210612452,2153771968,2221,0,13,45530
1341442665,15170,0,0,0,0,2203538569,2214966738,2203539136,2153114148,2266,0,13,1689
1341442670,10130,0,0,0,0,2195138752,2204468534,2194359168,2152217627,2308,1,13,49662
1341442675,5091,0,0,0,0,2183815040,2190100333,2181702098,2150858368,2347,1,13,52114
1341442680,4520,0,0,0,0,2187923629,2195004736,2185832256,2151264027,2374,1,13,55261
1341442685,4517,0,0,0,0,2202827968,2213405147,2201663158,2152890176,2417,1,13,13151
1341442690,4517,0,0,0,0,2211501769,2224358500,2211279844,2153858752,2440,1,13,61126
1341442695,4517,0,0,0,0,2212335332,2225330742,2212005650,2153847561,2460,1,13,338
1341442700,4518,0,0,0,0,2212568192,2225430537,2212243072,2154021275,2478,0,13,528
1341442705,4514,0,0,0,0,2204010816,2214627300,2202542208,2152889371,2488,1,13,18285
1341442710,4517,0,0,0,0,2199253202,2208532790,2197135158,2152403254,2516,0,13,33714
1341442715,30307,0,0,0,0,2203036068,2213022729,2200875611,2152767561,2551,0,13,30607
1341442720,25269,0,0,0,0,2213844781,2226490112,2212569334,2153991981,2591,0,13,48867
1341442725,20231,0,0,0,0,2212666806,2224639332,2210740498,2153796854,2632,0,13,36230
1341442730,15190,0,0,0,0,2214461348,2226920027,2212707099,2153972717,2674,1,13,57639
1341442735,10150,0,0,0,0,2216032054,2228637504,2214007204,2154109046,2720,1,13,42936
1341442740,5112,0,0,0,0,2218755739,2232126674,2217186477,2154579629,2766,0,13,55564
1341442745,4626,0,0,0,0,2216492854,2228773403,2213843053,2154096749,2803,0,13,10987
1341442750,4643,0,0,0,0,2217528804,2229870070,2214756662,2154290541,2838,0,13,43730
1341442755,4666,0,0,0,0,2220417956,2233566272,2217980598,2154600292,2861,0,13,25767
1341442760,4686,0,0,0,0,2220504137,2233131355,2217320283,2154568886,2898,0,13,49345
1341442765,4708,0,0,0,0,2222999433,2236348754,2220184868,2154906349,2933,0,13,62038
1341442770,4732,0,0,0,0,2224387200,2237784576,2221203803,2154992978,2966,1,13,8534
1341442775,4749,0,0,0,0,2227604288,2241560658,2224310089,2155343488,2999,0,13,64515
1341442780,30329,0,0,0,0,2228231350,2241975899,2224429577,2155382528,3025,1,13,25565
1341442785,25289,0,0,0,0,2227037440,2240207158,2222742747,2155208228,3040,0,13,34069
1341442790,20250,0,0,0,0,2228301467,2241563035,2223775104,2155275657,3050,0,13,58656
1341442795,15210,0,0,0,0,2228313956,2241087076,2223053220,2155219456,3057,1,13,30893
1341442800,10170,0,0,0,0,2229256585,2242196434,2224099108,2155393874,3065,1,13,46223
1341442805,5130,0,0,0,0,2229629613,2242582976,2224284041,2155366107,3064,0,13,27876
1341442810,4504,0,0,0,0,2212629083,2221928100,2206743561,2153590390,3056,1,13,3636
1341442815,4504,0,0,0,0,2205115785,2212787748,2198822235,2152825133,3035,1,13,42748
1341442820,4506,0,0,0,0,2215224384,2224910537,2209164845,2154033417,3014,1,12,56604
1341442825,4502,0,0,0,0,2217832192,2227963684,2211814445,2154246381,2991,0,13,12690
1341442830,4503,0,0,0,0,2199441901,2205233682,2192079360,2152011145,2971,0,12,8272
1341442835,4500,0,0,0,0,2206807570,2213945837,2199390043,2152957988,2938,1,13,50983
1341442840,4503,0,0,0,0,2205244571,2212010541,2197616722,2152605833,2905,0,13,24431
1341442845,30348,0,0,0,0,2227528996,2238156644,2219416137,2155065316,2855,0,12,22014
1341442850,25308,0,0,0,0,2237910994,2250592612,2229950592,2156176950,2792,0,13,3765
1341442855,20267,0,0,0,0,2244429540,2258766646,2236950784,2156906523,2715,0,13,25794
1341442860,15229,0,0,0,0,2241523675,2254511552,2232957988,2156528411,2617,0,12,13456
1341442865,10189,0,0,0,0,2245664301,2259622912,2237342217,2157036918,2528,0,13,9464
1341442870,5148,0,0,0,0,2246225069,2260162468,2237715126,2157237312,2428,0,13,35197
1341442875,4496,0,0,0,0,2247808283,2261885046,2239170624,2157410962,2332,1,13,36005
1341442880,4499,0,0,0,0,2247166930,2260665289,2237925787,2157195721,2254,0,13,65509
1341442885,4496,0,0,0,0,2244740937,2257308516,2234747739,2156793810,2182,0,13,63763
1341442890,4498,0,0,0,0,2246750683,2259566098,2236606674,2157163428,2121,0,12,60172
1341442895,4495,0,0,0,0,2248597842,2261686628,2238313088,2157320466,2070,0,13,20549
1341442900,4495,0,0,0,0,2249151341,2262027794,2238442258,2157391387,2023,0,13,38878
1341442905,4493,0,0,0,0,2250516836,2263426157,2239505627,2157513901,1977,0,12,41723
1341442910,30367,0,0,0,0,2252575341,2265826898,2241472868,2157779446,1930,0,13,23713
1341442915,25326,0,0,0,0,2251478080,2264001718,2239607250,2157507300,1885,0,13,46897
1341442920,20290,0,0,0,0,2252667840,2265095286,2240373915,2157614509,1853,0,13,55778
1341442925,15250,0,0,0,0,2253785883,2266220507,2241253558,2157814390,1816,0,13,63597
1341442930,10211,0,0,0,0,2255401408,2268220352,2242920530,2157999698,1789,0,13,38686
1341442935,5171,0,0,0,0,2251619830,2263719387,2239209142,2157586230,1765,0,13,34974
1341442940,4493,0,0,0,0,2240462473,2250499766,2228074852,2156488612,1746,0,13,56702
1341442945,4490,0,0,0,0,2258017078,2270314322,2244147456,2158217106,1733,0,13,3026
1341442950,4486,0,0,0,0,2266690944,2280734381,2252950765,2159336630,1727,0,13,1863
1341442955,4494,0,0,0,0,2266849197,2280436123,2252429074,2159326528,1728,0,13,52375
1341442960,4517,0,0,0,0,2262042112,2274557696,2247268800,2158566217,1728,0,13,1816
1341442965,4538,0,0,0,0,2232434806,2239867373,2218420937,2155155766,1712,0,13,24814
1341442970,4557,0,0,0,0,2234180187,2241964809,2220163904,2155380260,1700,0,13,33986
1341442975,30391,0,0,0,0,2216913142,2221941467,2203805412,2153621430,1682,0,13,57104
1341442980,25350,0,0,0,0,2228553508,2235349787,2214825645,2154957485,1669,0,13,35152
1341442985,20310,0,0,0,0,2248582564,2258435456,2233983332,2157467218,1665,0,13,39741
1341442990,15270,0,0,0,0,2248702390,2258320621,2233674029,2157503323,1669,0,13,3986
1341442995,10229,0,0,0,0,2226805467,2232756315,2212421284,2154780617,1682,1,13,42825
1341443000,5191,0,0,0,0,2231736493,2238744740,2217483565,2155448164,1681,0,13,10512
1341443005,4706,0,0,0,0,2215325430,2219633590,2201695186,2153552045,1644,1,13,10121
1341443010,4727,0,0,0,0,2209514724,2212772214,2196016365,2152923538,1551,1,13,30768
1341443015,4749,0,0,0,0,2213130212,2216811483,2199217398,2153278198,1411,1,13,42537
1341443020,4770,0,0,0,0,2227591936,2232875136,2212059245,2154812489,1255,1,13,32625
1341443025,4788,0,0,0,0,2252980864,2261838528,2235782592,2157779099,1118,1,13,63883
1341443030,4811,0,0,0,0,2263953636,2274803958,2246380873,2158718080,1030,0,12,61803
1341443035,4833,0,0,0,0,2249348690,2257773302,2232328265,2157155885,981,1,13,9242
1341443040,30407,0,0,0,0,2257287040,2266816054,2239693138,2158052754,963,1,12,14932
1341443045,25369,0,0,0,0,2276488521,2288683556,2257544338,2160259099,957,1,13,48121
1341443050,20329,0,0,0,0,2277456365,2289789494,2258397101,2160347657,965,1,12,44806
1341443055,15288,0,0,0,0,2278739602,2291489490,2259861120,2160393216,975,1,13,33819
1341443060,10248,0,0,0,0,2279342189,2292096932,2260430134,2160708269,992,1,12,27451
1341443065,5208,0,0,0,0,2275441362,2287386752,2256395264,2160068534,1009,1,12,59244
1341443070,4475,0,0,0,0,2268735478,2279369069,2249623771,2159115181,1031,0,13,52354
1341443075,4476,0,0,0,0,2277762870,2290465965,2259302180,2160583049,1064,1,12,23472
1341443080,4475,0,0,0,0,2274974738,2287031652,2256308077,2160142774,1113,1,13,49203
1341443085,4474,0,0,0,0,2269062902,2279744356,2249953865,2159233526,1149,1,12,53208
1341443090,4473,0,0,0,0,2267131574,2277598509,2248211437,2158916937,1195,1,13,48203
1341443095,4475,0,0,0,0,2266406134,2276530313,2247276141,2159059949,1249,1,13,39000
1341443100,4472,0,0,0,0,2271519021,2282878793,2252763410,2159761334,1311,0,12,51211
1341443105,30425,0,0,0,0,2273776310,2285742390,2255344292,2160084416,1379,1,13,45093
1341443110,25385,0,0,0,0,2275058880,2287217334,2256568539,2160395712,1452,1,13,24435
1341443115,20347,0,0,0,0,2269899483,2280979126,2251146486,2159393225,1528,1,13,20583
1341443120,15307,0,0,0,0,2273506715,2285445385,2255106532,2160187666,1600,0,13,25337
1341443125,10267,0,0,0,0,2271838592,2283330139,2253276891,2159890194,1666,0,13,22187
1341443130,5227,0,0,0,0,2272123044,2283718308,2253582738,2159823149,1720,1,13,34623
1341443135,4467,0,0,0,0,2271858166,2283479515,2253525257,2160001014,1769,0,13,31428
1341443140,4468,0,0,0,0,2270553252,2281882358,2252181869,2159912457,1807,1,13,16392
1341443145,4470,0,0,0,0,2271750674,2283224594,2253177892,2159773421,1833,1,13,26819
1341443150,4466,0,0,0,0,2263706944,2273486089,2244747648,2158612873,1850,0,13,59110
1341443155,4465,0,0,0,0,2269767707,2280783844,2251197412,2159813677,1856,1,13,31678
1341443160,4466,0,0,0,0,2269212160,2279891766,2250153325,2159342555,1851,0,13,31366
1341443165,4467,0,0,0,0,2273498258,2285058404,2254604105,2160003181,1834,1,13,45663
1341443170,30446,0,0,0,0,2273574336,2285482011,2255118345,2160177627,1812,0,13,60970
1341443175,25406,0,0,0,0,2260296777,2269877193,2242255003,2158736045,1778,0,13,23618
1341443180,20365,0,0,0,0,2226393728,2230977097,2210131181,2154427099,1737,1,13,18410
1341443185,15327,0,0,0,0,2249305289,2257140434,2231731428,2157339876,1687,1,13,15675
1341443190,10289,0,0,0,0,2263685577,2273921142,2245663899,2159213403,1632,1,13,37142
1341443195,5249,0,0,0,0,2263601499,2273520539,2245057517,2158871926,1575,1,12,52838
1341443200,4517,0,0,0,0,2270179035,2281073197,2251209627,2159499949,1522,1,13,13582
1341443205,4537,0,0,0,0,2269985974,2280728512,2250898194,2159625051,1477,1,13,53181
1341443210,4555,0,0,0,0,2269780626,2280563126,2250916745,2159698843,1442,1,13,53806
1341443215,4578,0,0,0,0,2270274368,2281384621,2251593078,2159564882,1417,0,13,3815
1341443220,4600,0,0,0,0,2269766189,2280527972,2250719414,2159509970,1398,1,13,51044
1341443225,4621,0,0,0,0,2270904118,2281875236,2252012004,2159887113,1386,1,13,33897
1341443230,4638,0,0,0,0,2275674020,2287789522,2257140681,2160507949,1378,1,13,51847
1341443235,30467,0,0,0,0,2280079744,2293230034,2261774409,2161109074,1375,0,13,39216
1341443240,25426,0,0,0,0,2275847862,2287978816,2257365595,2160585984,1376,0,13,57646
1341443245,20386,0,0,0,0,2269082989,2279746898,2250127168,2159359030,1382,1,13,34054
1341443250,15346,0,0,0,0,2256775780,2266200429,2239473691,2158201563,1392,0,13,36836
1341443255,10307,0,0,0,0,2220712649,2224695186,2205217398,2154079424,1404,1,13,50446
1341443260,5267,0,0,0,0,2222458797,2226334518,2206285988,2154126290,1421,1,13,18915
1341443265,4789,0,0,0,0,2247221622,2254867282,2229898523,2157322258,1439,1,13,52569
1341443270,4812,0,0,0,0,2273168402,2284943634,2254812260,2160258377,1460,1,13,52990
1341443275,4826,0,0,0,0,2273548114,2284959149,2254433846,2159987154,1482,0,13,40905
1341443280,4453,0,0,0,0,2269549476,2280157769,2250365110,2159453494,1502,1,13,25351
1341443285,4455,0,0,0,0,2278419501,2291045193,2259864237,2160907017,1523,0,12,7652
1341443290,4452,0,0,0,0,2279575305,2292513124,2261062985,2160964251,1542,1,13,47891
1341443295,4453,0,0,0,0,2273878089,2285497051,2255158701,2160391012,1560,1,13,469
1341443300,30484,0,0,0,0,2275482486,2287491328,2256782043,2160433508,1575,1,13,23643
1341443305,25445,0,0,0,0,2263851355,2273788388,2245205860,2158715894,1590,0,13,33308
1341443310,20405,0,0,0,0,2244649792,2251953700,2227468553,2156775753,1602,0,13,9539
1341443315,15365,0,0,0,0,2252707401,2260816192,2234499026,2157569216,1611,0,13,17535
1341443320,10324,0,0,0,0,2268562889,2279066925,2249609654,2159605732,1617,0,13,48376
1341443325,5286,0,0,0,0,2273507035,2284777234,2254248420,2160109622,1618,0,12,24379
1341443330,4448,0,0,0,0,2275265188,2287015424,2256173504,2160285421,1617,0,13,18532
1341443335,4449,0,0,0,0,2271547062,2282330084,2252021174,2159652800,1608,0,13,17263
1341443340,4446,0,0,0,0,2273474989,2284519305,2253887213,2160009371,1595,0,13,11360
1341443345,4448,0,0,0,0,2272821275,2283778752,2253171053,2159860470,1582,0,13,13807
1341443350,4445,0,0,0,0,2278472475,2290546514,2258958665,2160582628,1569,0,13,55736
1341443355,4448,0,0,0,0,2279871561,2292049801,2260153810,2160864256,1561,0,13,18855
1341443360,4445,0,0,0,0,2275827821,2287095844,2255949952,2160395200,1562,1,13,3141
1341443365,30501,0,0,0,0,2277735616,2289142473,2257430930,2160390765,1566,0,13,43311
1341443370,25463,0,0,0,0,2277802377,2288992950,2257051574,2160116077,1574,0,13,2613
1341443375,20424,0,0,0,0,2280737097,2292483611,2260141202,2161013723,1587,1,13,59134
1341443380,15383,0,0,0,0,2281203401,2292903341,2260382902,2160773650,1603,0,12,57957
1341443385,10343,0,0,0,0,2284255625,2296340315,2263228827,2161348626,1616,1,13,26798
1341443390,5303,0,0,0,0,2284547821,2296141302,2262819995,2161316269,1631,1,13,60125
1341443395,4443,0,0,0,0,2291891392,2305009993,2270217545,2162225280,1657,1,12,61932
1341443400,4440,0,0,0,0,2284281874,2295467766,2261857435,2160858413,1684,0,13,27770
1341443405,4443,0,0,0,0,2285643090,2297089225,2263518729,2161745005,1714,0,13,54364
1341443410,4438,0,0,0,0,2276789385,2286588452,2254341147,2160010121,1743,0,13,18002
1341443415,4439,0,0,0,0,2286323904,2297231168,2263061019,2161398198,1778,0,13,900
1341443420,4436,0,0,0,0,2287241371,2298190208,2263851026,2161472109,1802,1,13,16321
1341443425,4451,0,0,0,0,2268389120,2276854884,2246365120,2159166893,1824,0,13,15214
1341443430,30524,0,0,0,0,2251169088,2257292781,2230566400,2157358838,1845,0,13,40372
1341443435,25484,0,0,0,0,2255870454,2262644726,2234847597,2157834313,1861,1,12,58347
1341443440,20444,0,0,0,0,2274893220,2283922688,2252153572,2160165403,1872,0,13,12591
1341443445,15405,0,0,0,0,2268472868,2277033453,2246550692,2159387776,1878,0,13,837
1341443450,10365,0,0,0,0,2254321453,2260661906,2233081581,2157636379,1883,0,13,51848
1341443455,5325,0,0,0,0,2271521005,2279576749,2248235309,2159606317,1886,0,13,21131
1341443460,4594,0,0,0,0,2285440914,2295222866,2260744091,2160985325,1884,1,13,39956
1341443465,4617,0,0,0,0,2291068050,2301761481,2266302793,2162014244,1888,1,13,13507
1341443470,4640,0,0,0,0,2283882249,2293186240,2258889408,2160842203,1887,1,13,28002
1341443475,4661,0,0,0,0,2293730651,2304736713,2268662793,2162337124,1890,0,13,35999
1341443480,4676,0,0,0,0,2295647222,2306957805,2270344036,2162449920,1900,0,13,41420
1341443485,4701,0,0,0,0,2287419977,2296898441,2261670153,2161108434,1908,1,13,15075
1341443490,4722,0,0,0,0,2297386331,2308842962,2271917330,2162789924,1919,0,13,65179
1341443495,30545,0,0,0,0,2293328594,2303857938,2267575744,2161976329,1934,0,13,21218
1341443500,25505,0,0,0,0,2304195163,2316786130,2278504603,2163584438,1952,0,13,17160
1341443505,20464,0,0,0,0,2296861924,2307664914,2270499309,2162183030,1972,0,13,21044
1341443510,15426,0,0,0,0,2294460114,2304934793,2268315117,2162212416,1995,0,13,7298
1341443515,10386,0,0,0,0,2288213257,2297221961,2261512064,2160903506,2024,0,13,20487
1341443520,5345,0,0,0,0,2289904466,2299215762,2263247058,2161252498,2052,0,13,10883
1341443525,4430,0,0,0,0,2294465417,2304743680,2268081554,2162254747,2084,0,13,46857
1341443530,4425,0,0,0,0,2294256466,2304403236,2267624493,2161913462,2116,0,13,30521
1341443535,4429,0,0,0,0,2298343643,2309275218,2271784987,2162566454,2151,0,13,57705
1341443540,4426,0,0,0,0,2290509796,2299799670,2263725878,2161467968,2185,0,13,10871
1341443545,4428,0,0,0,0,2291413449,2300880566,2264540973,2161376594,2217,1,13,18732
1341443550,4423,0,0,0,0,2297500909,2308316333,2270876452,2162557851,2253,0,13,61936
1341443555,4426,0,0,0,0,2282788937,2290542473,2255679616,2160254866,2280,0,13,8960
1341443560,30564,0,0,0,0,2287250468,2295844507,2260089088,2160775049,2312,0,13,21678
1341443565,25523,0,0,0,0,2288494043,2297387373,2261472530,2161052480,2345,0,13,65245
1341443570,20483,0,0,0,0,2286947126,2295324297,2259667090,2160794486,2381,0,13,17989
1341443575,15443,0,0,0,0,2292876928,2302512173,2265772781,2161756470,2416,1,13,18416
1341443580,10405,0,0,0,0,2287881673,2296340800,2260392667,2160808256,2457,0,13,20124
1341443585,5365,0,0,0,0,2286910966,2295222765,2259616420,2160805732,2499,0,13,39971
1341443590,4421,0,0,0,0,2292047680,2301235894,2264411584,2161357147,2541,1,13,45237
1341443595,4423,0,0,0,0,2296719414,2306636653,2268702144,2161967689,2592,0,12,40531
1341443600,4418,0,0,0,0,2293502921,2302862272,2265629174,2161663926,2644,0,13,19839
1341443605,4422,0,0,0,0,2288781156,2297177298,2260926198,2160994870,2695,0,13,59809
1341443610,4419,0,0,0,0,2286822518,2294805284,2258784941,2160525933,2750,0,12,39080
1341443615,4421,0,0,0,0,2291474368,2300119085,2263103158,2161291620,2803,0,13,58542
1341443620,4416,0,0,0,0,2287193819,2295266395,2259341961,2160628452,2855,0,13,18033
1341443625,30583,0,0,0,0,2295725979,2305273179,2267423890,2161922834,2903,0,13,36775
1341443630,25542,0,0,0,0,2291798994,2300530386,2263489133,2161124461,2946,0,13,14937
1341443635,20502,0,0,0,0,2287662884,2295462171,2259148086,2160697371,2988,0,13,34328
1341443640,15462,0,0,0,0,2291972845,2300405568,2263080338,2161166235,3010,0,13,63518
1341443645,10421,0,0,0,0,2297257316,2306921664,2268650093,2162001179,3025,0,13,3580
1341443650,5384,0,0,0,0,2288327552,2296169371,2259803446,2160892827,3041,0,12,42096
1341443655,4413,0,0,0,0,2284822491,2291895936,2256011309,2160125595,3044,0,13,55493
1341443660,4428,0,0,0,0,2290849910,2298652388,2261247872,2160751442,3047,1,13,13140
1341443665,4444,0,0,0,0,2289447670,2296550765,2259384886,2160754166,3055,0,12,23627
1341443670,4467,0,0,0,0,2291369179,2299065261,2261618989,2160938377,3048,1,13,50822
1341443675,4490,0,0,0,0,2292042724,2299683638,2262148900,2161060608,3034,0,13,38849
1341443680,4512,0,0,0,0,2291079085,2297996370,2260361581,2160684187,3023,0,13,17817
1341443685,4530,0,0,0,0,2296131145,2303889792,2265232310,2161573028,3009,0,13,17463
1341443690,30601,0,0,0,0,2300179867,2308151442,2268324361,2161817645,2997,0,13,56180
1341443695,25562,0,0,0,0,2296867337,2303931977,2264689435,2161382985,2994,0,12,20120
1341443700,20523,0,0,0,0,2299319652,2306780251,2267206518,2162116278,2978,0,13,55486
1341443705,15482,0,0,0,0,2297200109,2303812178,2264341184,2161016246,2958,0,13,53536
1341443710,10442,0,0,0,0,2298218477,2304420498,2264456713,2161436461,2951,0,12,27025
1341443715,5406,0,0,0,0,2304318217,2311444772,2270221979,2162265645,2933,0,13,21742
1341443720,4679,0,0,0,0,2301206418,2307263853,2266358208,2161534537,2926,0,12,18753
1341443725,4701,0,0,0,0,2298199232,2303340854,2263004470,2161244278,2913,0,13,41059
1341443730,4724,0,0,0,0,2304958400,2310700891,2268636809,2161965568,2911,0,13,55206
1341443735,4739,0,0,0,0,2314685952,2322015442,2277957302,2163435739,2909,1,13,55481
1341443740,4761,0,0,0,0,2310240493,2316332324,2273032100,2162599131,2916,0,13,44434
1341443745,4785,0,0,0,0,2308492059,2314042422,2271054016,2162588406,2934,0,12,44824
1341443750,4807,0,0,0,0,2307332214,2312336996,2269388379,2162436306,2951,0,13,21640
1341443755,30625,0,0,0,0,2314217344,2319754870,2275030829,2163219126,2967,0,13,27572
1341443760,25585,0,0,0,0,2313315053,2318484763,2273882331,2162933348,2982,0,13,1139
1341443765,20546,0,0,0,0,2312830317,2317344219,2272480960,2162518976,2997,0,13,46606
1341443770,15506,0,0,0,0,2314844608,2319194742,2273780224,2162750080,3021,0,12,57705
1341443775,10468,0,0,0,0,2315665298,2319872219,2274250934,2162826093,3051,0,13,17290
1341443780,5428,0,0,0,0,2318739145,2323529545,2277544155,2163551972,3076,1,13,22545
1341443785,4396,0,0,0,0,2314932342,2318233115,2272529554,2163179739,3105,0,12,36205
1341443790,4400,0,0,0,0,2317944987,2321481718,2274920804,2162960996,3123,0,13,36697
1341443795,4398,0,0,0,0,2322958244,2326465261,2278544137,2163646189,3155,0,13,58273
1341443800,4399,0,0,0,0,2319229110,2321872374,2274601325,2163205056,3183,0,12,10106
1341443805,4395,0,0,0,0,2326833243,2330599360,2281847725,2164480109,3199,0,13,45921
1341443810,4398,0,0,0,0,2335466971,2339650898,2288513298,2165376758,3217,0,13,3352
1341443815,4395,0,0,0,0,2335574729,2339369499,2288153938,2165085723,3230,0,12,44223
1341443820,30645,0,0,0,0,2339739958,2343895680,2291682322,2165958637,3245,0,13,8240
1341443825,25605,0,0,0,0,2332331136,2335053467,2284330322,2164585965,3263,0,12,11769
1341443830,20564,0,0,0,0,2339173339,2342838518,2290782692,2165629952,3269,0,13,25259
1341443835,15527,0,0,0,0,2343508480,2347102098,2293655177,2166353298,3293,0,13,51187
1341443840,10487,0,0,0,0,2338034121,2340067904,2287403355,2165400100,3291,0,13,57208
1341443845,5446,0,0,0,0,2340486025,2342566774,2289370614,2165309814,3293,0,13,47573
1341443850,4393,0,0,0,0,2350221577,2353274249,2297784402,2167200219,3299,0,13,47378
1341443855,4390,0,0,0,0,2341783835,2343530340,2289913517,2165632073,3308,0,13,18389
1341443860,4393,0,0,0,0,2337973385,2338678235,2285564672,2164866221,3313,0,13,63926
1341443865,4390,0,0,0,0,2349227318,2351065728,2295384950,2167078665,3323,1,13,13272
1341443870,4393,0,0,0,0,2348789915,2349784585,2293694610,2166563712,3351,0,13,32358
1341443875,4387,0,0,0,0,2351638125,2352735945,2295889526,2166912676,3358,1,13,60830
1341443880,4391,0,0,0,0,2358022838,2359310902,2300865700,2167865024,3379,0,13,4276
1341443885,30665,0,0,0,0,2350371904,2350819830,2294321755,2166574610,3395,1,13,58653
1341443890,25625,0,0,0,0,2357157897,2357965805,2299630537,2167509723,3424,0,13,60890
1341443895,20584,0,0,0,0,2360770166,2361259867,2301682020,2168057654,3448,0,12,28975
1341443900,15544,0,0,0,0,2361924763,2362637504,2303066569,2168352530,3459,0,13,30842
1341443905,10504,0,0,0,0,2366940662,2367639954,2306694125,2168918153,3466,1,13,14488
1341443910,5465,0,0,0,0,2365504173,2365855506,2305192896,2168554230,3487,0,13,3867
1341443915,4486,0,0,0,0,2359893467,2359098011,2299471405,2167772800,3503,1,12,17379
1341443920,4507,0,0,0,0,2365513124,2364931574,2304068736,2169187766,3536,0,13,63053
1341443925,4528,0,0,0,0,2367940790,2367203867,2305320832,2168274752,3572,1,13,64005
1341443930,4552,0,0,0,0,2372254637,2371458697,2308703506,2169997796,3593,1,12,4315
1341443935,4574,0,0,0,0,2363436233,2361415085,2300465069,2167924964,15,0,14,45990
1341443940,4591,0,0,0,0,2375099913,2373647451,2309579218,2169531419,38,1,12,3697
1341443945,4611,0,0,0,0,2363964937,2360898221,2299318893,2167951323,70,0,12,19177
1341443950,30684,0,0,0,0,2363304146,2360049645,2298624987,2167706112,85,0,13,25629
1341443955,25644,0,0,0,0,2379987702,2378228050,2312755858,2169935844,90,1,13,15293
1341443960,20604,0,0,0,0,2388184000,2386749394,2319270546,2171800036,111,0,12,62116
1341443965,15564,0,0,0,0,2386660864,2385112018,2317991387,2171324068,110,0,12,41649
1341443970,10523,0,0,0,0,2385770377,2383489773,2316323574,2171148534,110,0,14,33884
1341443975,5484,0,0,0,0,2386790482,2384134537,2316396077,2170767149,124,1,11,53242
1341443980,4761,0,0,0,0,2379610870,2375959835,2310081344,2170585554,86,0,12,32886
1341443985,4780,0,0,0,0,2382449417,2378441974,2311326710,2170152036,46,0,13,21481
1341443990,4802,0,0,0,0,2389898413,2386658569,2317919250,2171448073,3585,2,13,12728
1341443995,4823,0,0,0,0,2386296905,2382383030,2314450560,2171059958,3526,0,13,42655
1341444000,4378,0,0,0,0,2390166418,2385907346,2316497764,2171007085,3479,0,12,57436
1341444005,4375,0,0,0,0,2399295506,2395826230,2324343890,2172746075,3437,0,13,34683
1341444010,4378,0,0,0,0,2401174738,2397553718,2325316964,2172412324,3415,0,13,60496
1341444015,30701,0,0,0,0,2396398564,2391639424,2320519049,2172483520,3407,0,12,6493
1341444020,25663,0,0,0,0,2407337344,2403220297,2329109906,2173983085,3387,0,13,55021
1341444025,20624,0,0,0,0,2410321060,2405880923,2330818304,2174207899,3381,0,13,2173
1341444030,15583,0,0,0,0,2406851200,2401634651,2327396763,2173793252,3365,1,13,12001
1341444035,10543,0,0,0,0,2405665170,2399855597,2325609069,2173210011,3357,1,13,1798
1341444040,5504,0,0,0,0,2400085129,2393316626,2320243218,2172200091,3350,0,13,20123
1341444045,4371,0,0,0,0,2412994770,2406856731,2330348196,2174392713,3343,0,12,16969
