TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354056940,4625,0,0,0,0,2166580434,2168708864,2165948333,2149203355,566,0,13,56062
1354056945,30238,0,0,0,0,2166694418,2168808603,2165997577,2149203748,573,0,13,9496
1354056950,25197,0,0,0,0,2166631552,2168697197,2165873170,2149197878,593,0,12,31937
1354056955,20158,0,0,0,0,2167184054,2169353545,2166493504,2149245092,621,0,13,54807
1354056960,15119,0,0,0,0,2167328118,2169487113,2166543232,2149251309,668,0,12,53569
1354056965,10078,0,0,0,0,2167293513,2169310317,2166300653,2149236992,716,0,13,48885
1354056970,5038,0,0,0,0,2168076580,2170323538,2167272420,2149315757,761,0,12,10061
1354056975,4773,0,0,0,0,2167884882,2169914614,2166776374,2149281261,791,0,12,12503
1354056980,4795,0,0,0,0,2168586075,2170794121,2167612544,2149351552,816,0,12,27353
1354056985,4814,0,0,0,0,2168956297,2171157549,2167880758,2149379529,837,0,12,7580
1354056990,4489,0,0,0,0,2169127140,2171358244,2168054326,2149390180,841,0,12,41702
1354056995,4489,0,0,0,0,2169748754,2172061878,2168681261,2149445549,820,0,12,30925
1354057000,4486,0,0,0,0,2169910866,2172126930,2168617974,2149446976,785,0,12,31216
1354057005,4490,0,0,0,0,2169934482,2172059209,2168458377,2149433398,743,0,12,58760
1354057010,30259,0,0,0,0,2170359552,2172446107,2168751524,2149459017,681,0,13,14740
1354057015,25219,0,0,0,0,2170499931,2172628205,2168919744,2149467584,563,0,12,60622
1354057020,20179,0,0,0,0,2170738002,2172738313,2168871579,2149459648,428,0,12,29780
1354057025,15140,0,0,0,0,2171020745,2172973019,2168997933,2149479826,258,0,13,1461
1354057030,10100,0,0,0,0,2170708653,2172536073,2168518573,2149425581,108,0,12,52330
1354057035,5060,0,0,0,0,2171448393,2173331126,2169214299,2149488146,3586,0,13,52161
1354057040,4483,0,0,0,0,2172715940,2174874733,2170576521,2149614153,3486,0,13,21378
1354057045,4485,0,0,0,0,2172817124,2174911890,2170535232,2149613796,3420,0,13,24637
1354057050,4483,0,0,0,0,2173266331,2175354998,2170838345,2149647826,3362,0,13,45807
1354057055,4485,0,0,0,0,2173230400,2175155437,2170532260,2149619648,3309,0,13,21803
1354057060,4482,0,0,0,0,2173940333,2176049846,2171357494,2149675072,3275,0,12,47329
1354057065,4482,0,0,0,0,2174684498,2176710098,2171813732,2149748425,3225,0,13,45291
1354057070,4479,0,0,0,0,2174135497,2176081956,2171226368,2149655506,3187,0,12,6182
1354057075,30278,0,0,0,0,2174904128,2176860269,2171878198,2149725074,3154,0,13,5741
1354057080,25238,0,0,0,0,2175634057,2177635081,2172475803,2149772342,3128,0,13,45974
1354057085,20198,0,0,0,0,2175235602,2177122038,2171955638,2149723236,3117,0,12,61037
1354057090,15158,0,0,0,0,2176005897,2177954898,2172641499,2149784749,3111,0,13,23970
1354057095,10118,0,0,0,0,2176688356,2178639890,2173168923,2149828891,3108,0,13,18317
1354057100,5079,0,0,0,0,2176711808,2178582875,2172974939,2149821668,3121,0,12,45873
1354057105,4479,0,0,0,0,2177592923,2179552795,2173829878,2149910884,3130,0,12,16566
1354057110,4476,0,0,0,0,2177895469,2179865892,2174072338,2149898002,3128,0,12,49384
1354057115,4477,0,0,0,0,2178097389,2179945654,2174014793,2149926820,3122,0,13,61170
1354057120,4475,0,0,0,0,2178832713,2180762962,2174683117,2149968484,3114,0,12,36545
1354057125,4477,0,0,0,0,2178592182,2180397321,2174306779,2149933787,3116,0,12,24369
1354057130,4475,0,0,0,0,2179763529,2181674368,2175360640,2150032320,3103,0,13,59452
1354057135,4474,0,0,0,0,2180220918,2182247469,2175850468,2150061586,3106,0,12,19961
1354057140,30298,0,0,0,0,2181232941,2183205705,2176561856,2150169115,3099,0,12,59953
1354057145,25261,0,0,0,0,2181470262,2183471268,2176725933,2150150902,3094,0,13,14002
1354057150,20221,0,0,0,0,2181825737,2183811026,2176968146,2150190893,3091,0,12,2534
1354057155,15181,0,0,0,0,2182796864,2184856347,2177853165,2150269878,3071,0,13,20942
1354057160,10141,0,0,0,0,2183512073,2185661056,2178462409,2150319707,3057,0,12,4914
1354057165,5103,0,0,0,0,2183418166,2185426331,2178135872,2150293796,3041,0,13,40157
1354057170,4580,0,0,0,0,2184075254,2185882395,2178369106,2150330669,3020,0,12,50168
1354057175,4603,0,0,0,0,2184274267,2186244315,2178700754,2150315858,3002,0,13,37881
1354057180,4625,0,0,0,0,2184932726,2186720073,2178959661,2150377270,2980,0,12,3194
1354057185,4646,0,0,0,0,2185968475,2187990820,2180078701,2150453915,2966,0,13,56625
1354057190,4665,0,0,0,0,2186115565,2188080950,2180103515,2150463954,2955,0,13,50857
1354057195,4687,0,0,0,0,2187266304,2189329572,2181126601,2150556489,2941,0,12,29232
1354057200,4709,0,0,0,0,2187820013,2189876086,2181524836,2150608804,2919,0,13,5585
1354057205,30320,0,0,0,0,2188920813,2191125165,2182525604,2150670665,2909,0,13,18403
1354057210,25281,0,0,0,0,2189053924,2191102656,2182405641,2150685906,2904,0,13,58702
1354057215,20241,0,0,0,0,2190208457,2192434267,2183513874,2150791076,2896,0,13,56721
1354057220,15201,0,0,0,0,2191538825,2193954413,2184814445,2150921974,2893,0,13,38425
1354057225,10161,0,0,0,0,2191404397,2193623204,2184392146,2150841810,2915,0,13,55012
1354057230,5120,0,0,0,0,2192566656,2194839872,2185366756,2150980900,2929,0,13,34111
1354057235,4466,0,0,0,0,2193555940,2195889005,2186174976,2151033581,2932,0,12,643
1354057240,4463,0,0,0,0,2193514413,2195694884,2185841718,2151022564,2930,0,13,60715
1354057245,4465,0,0,0,0,2194734226,2196876562,2186772297,2151131812,2926,0,13,6048
1354057250,4461,0,0,0,0,2196037833,2198500736,2188189019,2151230381,2929,0,12,48524
1354057255,4463,0,0,0,0,2196936667,2199349668,2188825728,2151312347,2937,0,12,45246
1354057260,4461,0,0,0,0,2197405796,2199801408,2189166710,2151321435,2928,0,13,40322
1354057265,4463,0,0,0,0,2197974281,2200333723,2189538916,2151369536,2928,0,12,53640
1354057270,30337,0,0,0,0,2200259245,2202970230,2191717065,2151576054,2927,0,12,42529
1354057275,25296,0,0,0,0,2200107081,2202509056,2191196946,2151531547,2938,0,13,59024
1354057280,20258,0,0,0,0,2201410605,2203980315,2192383744,2151639524,2935,0,12,27683
1354057285,15218,0,0,0,0,2202615862,2205321033,2193459465,2151751360,2940,0,13,60668
1354057290,10177,0,0,0,0,2203570267,2206132169,2194047168,2151835428,2931,0,12,9635
1354057295,5137,0,0,0,0,2204048713,2206822445,2194604068,2151816850,2947,0,13,6562
1354057300,4454,0,0,0,0,2204585060,2207001042,2194560009,2151902546,2964,0,12,53993
1354057305,4458,0,0,0,0,2206756416,2209682816,2196883949,2152073344,2975,0,13,45386
1354057310,4456,0,0,0,0,2208292626,2211370441,2198235392,2152245513,2991,0,13,50708
1354057315,4458,0,0,0,0,2208762669,2211597485,2198214436,2152265280,2992,0,12,25670
1354057320,4453,0,0,0,0,2207532160,2210037248,2196802377,2152087936,2985,0,13,63808
1354057325,4455,0,0,0,0,2209833243,2212792832,2199230299,2152344146,2989,0,12,16561
1354057330,4454,0,0,0,0,2212157357,2215394989,2201372992,2152566838,3006,0,13,10317
1354057335,30358,0,0,0,0,2212125229,2215203602,2201057353,2152515309,3015,0,13,31578
1354057340,25317,0,0,0,0,2213116754,2216241581,2201850633,2152634742,3026,0,13,6568
1354057345,20277,0,0,0,0,2214061814,2217187894,2202526089,2152714907,3016,0,12,46744
1354057350,15239,0,0,0,0,2214905536,2218228086,2203467382,2152809042,3008,0,13,19058
1354057355,10199,0,0,0,0,2216273773,2219761398,2204689545,2152903451,3005,0,13,777
1354057360,5159,0,0,0,0,2214958948,2217940370,2202989760,2152723776,3012,-1,12,34023
1354057365,4453,0,0,0,0,2217329746,2220764059,2205402267,2153001014,3014,0,12,51833
1354057370,4447,0,0,0,0,2218259419,2221927241,2206366116,2153066989,3028,0,12,43694
1354057375,4447,0,0,0,0,2219496201,2223110774,2207289444,2153235638,3027,0,13,15958
1354057380,4454,0,0,0,0,2218974555,2222639058,2206820891,2153080978,3036,0,13,44430
1354057385,4475,0,0,0,0,2219835620,2223254025,2207191058,2153272804,3040,0,12,64893
1354057390,4498,0,0,0,0,2220294217,2223886509,2207644004,2153232347,3029,0,13,58015
1354057395,4513,0,0,0,0,2218650230,2221860763,2205899117,2153099949,3042,0,12,28609
1354057400,30378,0,0,0,0,2217636909,2220788470,2205060909,2152965961,3032,0,13,35862
1354057405,25338,0,0,0,0,2215450514,2218442779,2203072886,2152760329,3023,0,12,44761
1354057410,20298,0,0,0,0,2215227008,2217968950,2202538605,2152817481,3022,0,13,32822
1354057415,15257,0,0,0,0,2217623835,2220805851,2204935058,2153013046,3011,0,13,9356
1354057420,10219,0,0,0,0,2217258020,2220329398,2204481956,2152974902,3014,0,12,34962
1354057425,5179,0,0,0,0,2217225517,2220034980,2204069924,2152958948,3003,0,13,39703
1354057430,4665,0,0,0,0,2219775186,2223248082,2206890870,2153270080,2997,0,13,35786
1354057435,4687,0,0,0,0,2215400329,2218588041,2203213650,2152936192,3002,0,13,24828
1354057440,4702,0,0,0,0,2204912246,2206853120,2193420955,2151868443,2998,0,13,19572
1354057445,4726,0,0,0,0,2201646482,2202691474,2189601801,2151596946,3009,0,12,49766
1354057450,4748,0,0,0,0,2204675648,2206270619,2192653001,2151871808,3012,0,13,64196
1354057455,4771,0,0,0,0,2204887753,2206498322,2192838948,2151926080,3022,0,12,47479
1354057460,4792,0,0,0,0,2198880539,2200282477,2188027044,2151416594,3026,0,13,62537
1354057465,30394,0,0,0,0,2186904082,2186580306,2176432950,2150298843,3026,0,13,41786
1354057470,25356,0,0,0,0,2185228717,2184596114,2174633938,2150196224,3032,0,13,22722
1354057475,20316,0,0,0,0,2185507401,2184817828,2174741312,2150215762,3040,0,13,41779
1354057480,15275,0,0,0,0,2190468498,2190102354,2178915766,2150724489,3041,0,13,46068
1354057485,10235,0,0,0,0,2194047670,2194045933,2182152301,2150943789,3055,0,13,33974
1354057490,5195,0,0,0,0,2205273435,2206572708,2192510601,2152233929,3066,0,13,14753
1354057495,4435,0,0,0,0,2200941476,2202142354,2189162386,2151622811,3067,0,12,31500
1354057500,4436,0,0,0,0,2189406674,2189101878,2178236425,2150573284,3078,0,13,59969
1354057505,4434,0,0,0,0,2184150299,2183080841,2173155236,2150136356,3078,1,13,28884
1354057510,4433,0,0,0,0,2182527094,2181205302,2171533403,2149968210,3082,-1,13,10136
1354057515,4433,0,0,0,0,2183041444,2181567826,2171708269,2150037577,3084,0,13,27391
1354057520,4435,0,0,0,0,2185994377,2184651209,2174078180,2150272786,3084,0,13,33982
1354057525,4431,0,0,0,0,2189226715,2188094674,2176823433,2150548205,3072,0,13,36956
1354057530,30412,0,0,0,0,2192460050,2191825645,2179996946,2150854966,3050,0,13,31133
1354057535,25372,0,0,0,0,2189673408,2188670345,2177381641,2150590674,3027,0,13,23794
1354057540,20334,0,0,0,0,2187569728,2186362404,2175484105,2150407396,3016,0,13,36802
1354057545,15294,0,0,0,0,2185216804,2183596150,2173104329,2150198418,3008,0,13,54866
1354057550,10254,0,0,0,0,2185017389,2183265801,2172752329,2150191771,2985,0,13,21121
1354057555,5213,0,0,0,0,2185443785,2183656704,2172975597,2150208649,2968,0,12,6594
1354057560,4428,0,0,0,0,2185171648,2183270720,2172651757,2150206016,2946,0,13,43971
1354057565,4427,0,0,0,0,2185496411,2183504420,2172732544,2150205293,2922,0,12,48055
1354057570,4429,0,0,0,0,2186303780,2184329545,2173352429,2150289837,2915,0,13,11544
1354057575,4426,0,0,0,0,2186945426,2184883264,2173709915,2150349184,2901,0,12,34534
1354057580,4427,0,0,0,0,2186461174,2184351579,2173273033,2150300516,2879,0,13,61619
1354057585,4422,0,0,0,0,2186290331,2184084434,2172994139,2150256438,2854,0,13,46679
1354057590,4427,0,0,0,0,2185799040,2183441728,2172474294,2150269101,2833,0,13,42584
1354057595,30436,0,0,0,0,2186456155,2184113938,2172902006,2150248301,2820,0,13,32180
1354057600,25395,0,0,0,0,2186684736,2184227053,2172952566,2150334665,2818,0,13,49160
1354057605,20357,0,0,0,0,2187071872,2184596845,2173202395,2150323126,2798,0,13,934
1354057610,15317,0,0,0,0,2186658944,2184050459,2172696722,2150276955,2783,0,12,29088
1354057615,10276,0,0,0,0,2186553563,2183876946,2172538806,2150296000,2763,0,13,33757
1354057620,5237,0,0,0,0,2187215286,2184450066,2172876928,2150318902,2749,0,13,33117
1354057625,4469,0,0,0,0,2186979008,2184159734,2172651136,2150323254,2744,0,13,1333
1354057630,4493,0,0,0,0,2187801197,2184876041,2173078171,2150336996,2741,0,13,55985
1354057635,4515,0,0,0,0,2188539593,2185581915,2173624914,2150461641,2724,0,12,47027
1354057640,4538,0,0,0,0,2190705508,2187792777,2175201828,2150576731,2698,0,13,39829
1354057645,4554,0,0,0,0,2192043026,2188982363,2176031908,2150711488,2694,0,13,36270
1354057650,4576,0,0,0,0,2193604461,2190508269,2177144850,2150783680,2678,0,12,45411
1354057655,4599,0,0,0,0,2197556260,2194535140,2180161755,2151104064,2669,0,13,30620
1354057660,30456,0,0,0,0,2206515894,2203560274,2186908324,2151953280,2662,0,13,54650
1354057665,25415,0,0,0,0,2229474358,2228819803,2207296658,2154597266,2649,0,12,17178
1354057670,20375,0,0,0,0,2234137024,2234252836,2212012781,2154829787,2642,0,13,6252
1354057675,15338,0,0,0,0,2235937280,2236047936,2213300644,2155038838,2646,0,13,46006
1354057680,10298,0,0,0,0,2237899721,2238196845,2215102061,2155292809,2642,0,12,12349
1354057685,5258,0,0,0,0,2239901778,2240711012,2217324534,2155547099,2638,0,13,15277
1354057690,4750,0,0,0,0,2233162157,2233240841,2211286272,2154897837,2625,0,12,44904
1354057695,4763,0,0,0,0,2219756416,2218293568,2199034084,2153207460,2642,0,13,17776
1354057700,4788,0,0,0,0,2213862592,2211461952,2193281435,2152671277,2646,0,12,42743
1354057705,4810,0,0,0,0,2215936448,2213556562,2194808237,2153100562,2665,-1,13,40022
1354057710,4832,0,0,0,0,2218732882,2216480027,2197086784,2153366043,2659,0,12,46385
1354057715,4410,0,0,0,0,2218969060,2216513792,2196916352,2153236123,2663,0,13,51809
1354057720,4414,0,0,0,0,2233207588,2232157705,2209644251,2155250587,2674,0,12,22675
1354057725,30476,0,0,0,0,2234197668,2232404050,2209208576,2154883675,2668,0,13,28302
1354057730,25436,0,0,0,0,2241008987,2239196114,2214325485,2155654838,2675,0,12,27156
1354057735,20396,0,0,0,0,2249119332,2248049490,2221370468,2156508982,2690,0,13,22522
1354057740,15355,0,0,0,0,2244815972,2243574308,2217958994,2155943689,2708,-1,13,33244
1354057745,10318,0,0,0,0,2243538880,2241548361,2215895670,2155775524,2712,0,11,57000
1354057750,5279,0,0,0,0,2258559936,2258217225,2229410038,2157523757,2747,0,13,50153
1354057755,4407,0,0,0,0,2272059657,2271964836,2239911122,2159195419,2764,0,12,48866
1354057760,4409,0,0,0,0,2279584384,2280475291,2246956845,2159774107,2774,0,13,55390
1354057765,4404,0,0,0,0,2280798765,2281564260,2247733494,2160040420,2785,0,13,42423
1354057770,4408,0,0,0,0,2288516315,2290129563,2254697371,2161266605,2784,0,12,26100
1354057775,4405,0,0,0,0,2287859483,2289476379,2254216411,2161101696,2784,0,13,62963
1354057780,4408,0,0,0,0,2290608923,2292401728,2256537325,2161591890,2789,0,12,65430
1354057785,4404,0,0,0,0,2282132013,2282180132,2247658477,2159963968,2797,0,13,50270
1354057790,30496,0,0,0,0,2283266084,2282952722,2248033563,2160417792,2798,1,12,10078
1354057795,25456,0,0,0,0,2291128923,2292492507,2256198253,2161509065,2812,-1,13,63133
1354057800,20416,0,0,0,0,2285243821,2284698907,2249291574,2160558683,2829,1,12,34172
1354057805,15376,0,0,0,0,2292834624,2293942372,2257085869,2161731821,2854,-1,13,15578
1354057810,10336,0,0,0,0,2288326756,2288345389,2252482066,2161636498,2879,0,12,19502
1354057815,5299,0,0,0,0,2280392530,2280332187,2246267675,2160614747,2889,1,13,41779
1354057820,4403,0,0,0,0,2264087149,2262141613,2231446948,2158605833,2907,-1,13,40619
1354057825,4400,0,0,0,0,2250691995,2247688685,2219908461,2157039040,2908,1,13,21001
1354057830,4403,0,0,0,0,2246037686,2242327634,2215270838,2156618889,2930,0,12,56758
1354057835,4398,0,0,0,0,2237015067,2232889636,2208077284,2155742363,2928,0,14,724
1354057840,4401,0,0,0,0,2223957723,2218514971,2196351552,2153931346,2937,0,11,37042
1354057845,4398,0,0,0,0,2210893988,2204644132,2185629403,2152501741,2926,-1,13,35734
1354057850,4404,0,0,0,0,2204801435,2197997458,2180274605,2151694811,2920,0,13,53515
1354057855,30515,0,0,0,0,2200408603,2193179894,2176439497,2151259739,2937,0,13,63584
1354057860,25476,0,0,0,0,2200037376,2192567497,2175830912,2151247789,2928,0,13,60167
1354057865,20437,0,0,0,0,2199038628,2191397156,2174828178,2151103286,2915,-1,14,14307
1354057870,15397,0,0,0,0,2199866221,2191982747,2175100498,2151200804,2906,2,11,49402
1354057875,10357,0,0,0,0,2199427172,2191680301,2175013732,2151230390,2889,-1,14,59427
1354057880,5316,0,0,0,0,2201953938,2193785444,2176209353,2151361088,2891,0,12,41692
1354057885,4554,0,0,0,0,2201736411,2193518674,2176031661,2151409243,2899,0,11,6444
1354057890,4577,0,0,0,0,2207194441,2198759734,2179732333,2151870555,2903,-1,14,25071
1354057895,4599,0,0,0,0,2227510747,2218811163,2194375862,2154493037,2892,2,10,13955
1354057900,4615,0,0,0,0,2279429339,2275290477,2239646866,2162005851,2901,-3,15,59902
1354057905,4637,0,0,0,0,2287089664,2283806125,2246715611,2161846464,2885,1,12,11073
1354057910,4660,0,0,0,0,2278064685,2273163620,2237540178,2160963465,2875,0,12,33414
1354057915,4683,0,0,0,0,2296622564,2293311844,2253741147,2163725942,2862,-1,14,22631
1354057920,30536,0,0,0,0,2310300288,2307669312,2265062930,2165368868,2833,1,12,60605
1354057925,25495,0,0,0,0,2326207926,2325347035,2279411446,2168558500,2831,-1,12,1890
1354057930,20456,0,0,0,0,2322229632,2320583552,2275365961,2167054820,2818,0,13,64811
1354057935,15417,0,0,0,0,2326225243,2324661028,2278385097,2168032521,2800,0,12,45687
1354057940,10377,0,0,0,0,2326034267,2324950253,2279024265,2168151058,2801,-1,14,666
1354057945,5336,0,0,0,0,2320449444,2318391588,2273566171,2167317028,2793,0,12,51975
1354057950,4826,0,0,0,0,2301072274,2298012662,2257770377,2164626688,2782,0,13,63563
1354057955,4386,0,0,0,0,2275522258,2269655076,2234301760,2160072137,2779,0,13,63627
1354057960,4389,0,0,0,0,2252635364,2244185033,2213646107,2157449216,2793,-1,14,16253
1354057965,4366,0,0,0,0,2266816256,2257663963,2223039222,2159629760,2785,2,12,31527
