TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372204021,5067,0,0,0,0,2216646948,2223638107,2204613851,2153340498,2834,0,12,25458
1372204026,4534,0,0,0,0,2216900470,2223806016,2204636754,2153300754,2776,0,12,64349
1372204031,4536,0,0,0,0,2218026642,2224977700,2205518372,2153431917,2722,0,13,2820
1372204036,4533,0,0,0,0,2218890678,2225902162,2206253467,2153516955,2668,0,13,37654
1372204041,4534,0,0,0,0,2220062592,2227145590,2207176969,2153626880,2623,0,13,27532
1372204046,4532,0,0,0,0,2220962706,2228120804,2207947739,2153719625,2584,0,13,47641
1372204051,4534,0,0,0,0,2221020388,2228036233,2207794075,2153687616,2541,0,13,33905
1372204056,4531,0,0,0,0,2222219858,2229306084,2208779730,2153850267,2501,0,13,8380
1372204061,30282,0,0,0,0,2221764251,2228645504,2208186953,2153762816,2453,0,13,42720
1372204066,25245,0,0,0,0,2221601462,2228316233,2207842532,2153728969,2432,0,13,10715
1372204071,20185,0,0,0,0,2222227245,2228947501,2208318345,2153810907,2408,0,13,58127
1372204076,15144,0,0,0,0,2222636013,2229366445,2208630674,2153857837,2388,0,13,32046
1372204081,10104,0,0,0,0,2222211355,2228763364,2208065590,2153773677,2374,0,12,25888
1372204086,5065,0,0,0,0,2222986642,2229489170,2208580617,2153853540,2362,0,13,63422
1372204091,4509,0,0,0,0,2223368548,2229802898,2208741376,2153855314,2348,0,13,45729
1372204096,4507,0,0,0,0,2223608576,2230030811,2208881938,2153860580,2338,0,12,42408
1372204101,4508,0,0,0,0,2224519890,2230960018,2209613184,2154004123,2325,0,13,64936
1372204106,4503,0,0,0,0,2224513124,2230870006,2209467172,2153967963,2316,0,13,7070
1372204111,4507,0,0,0,0,2225752640,2232221430,2210491181,2154072521,2317,0,13,35751
1372204116,4505,0,0,0,0,2226933403,2233410313,2211404214,2154230701,2329,0,13,13466
1372204121,4506,0,0,0,0,2226166994,2232475483,2210560274,2154066779,2342,0,12,29922
1372204126,30282,0,0,0,0,2227362642,2233755364,2211527570,2154181229,2375,0,13,46648
1372204131,25245,0,0,0,0,2228539693,2234947300,2212426642,2154337325,2419,0,13,35886
1372204136,20204,0,0,0,0,2228586706,2234973622,2212379154,2154273024,2461,1,13,53086
1372204141,15164,0,0,0,0,2229876242,2236321846,2213415542,2154438838,2505,0,13,64341
1372204146,10124,0,0,0,0,2230248950,2236637275,2213586148,2154439634,2543,0,13,23766
1372204151,5084,0,0,0,0,2231054637,2237526637,2214220827,2154473389,2581,0,13,61678
1372204156,4565,0,0,0,0,2232270464,2238791506,2215217792,2154651291,2615,0,13,8491
1372204161,4583,0,0,0,0,2231521746,2237886034,2214442358,2154531154,2650,0,13,31223
1372204166,4606,0,0,0,0,2231656612,2238009344,2214472064,2154482459,2685,0,13,30825
1372204171,4626,0,0,0,0,2231986093,2238167405,2214561618,2154607734,2713,0,13,58529
1372204176,4649,0,0,0,0,2231533696,2237713846,2214141257,2154463707,2734,0,13,13784
1372204181,4667,0,0,0,0,2231783442,2237896530,2214266651,2154502774,2757,0,13,7676
1372204186,4687,0,0,0,0,2232188626,2238249938,2214545206,2154611556,2770,0,13,5383
1372204191,30302,0,0,0,0,2232553737,2238629321,2214716955,2154524379,2784,0,13,39047
1372204196,25262,0,0,0,0,2233365558,2239444141,2215362048,2154660013,2805,0,13,16034
1372204201,20223,0,0,0,0,2232849225,2238798006,2214773430,2154557074,2832,0,13,35590
1372204206,15183,0,0,0,0,2233653028,2239637970,2215391341,2154641718,2876,0,13,7436
1372204211,10143,0,0,0,0,2235641472,2241886528,2217172781,2154841810,2923,0,13,9475
1372204216,5102,0,0,0,0,2235523748,2241601956,2216832155,2154784347,2977,0,13,27078
1372204221,4493,0,0,0,0,2235818185,2241875044,2217013778,2154791652,3031,0,12,3259
1372204226,4494,0,0,0,0,2236371282,2242363730,2217348306,2154867273,3059,0,12,1004
1372204231,4495,0,0,0,0,2236425508,2242331154,2217231396,2154808932,3077,0,13,37992
1372204236,4492,0,0,0,0,2236779437,2242631204,2217448603,2154869184,3080,0,12,2189
1372204241,4494,0,0,0,0,2236957522,2242760091,2217516150,2154878610,3084,0,12,59590
1372204246,4490,0,0,0,0,2237139794,2242930569,2217628946,2154888073,3099,0,13,47878
1372204251,4493,0,0,0,0,2236032091,2241517732,2216421065,2154736905,3126,0,13,25740
1372204256,30321,0,0,0,0,2235485942,2240765394,2215769088,2154677714,3180,0,13,54492
1372204261,25280,0,0,0,0,2236976512,2242386285,2217029760,2154842212,3249,0,12,9680
1372204266,20240,0,0,0,0,2238138258,2243597211,2217922816,2154928896,3329,0,13,13271
1372204271,15201,0,0,0,0,2237941074,2243245165,2217573266,2154878043,3418,0,12,12839
1372204276,10161,0,0,0,0,2238276836,2243504146,2217731254,2154913920,3487,0,13,958
1372204281,5121,0,0,0,0,2239204288,2244402340,2218350966,2155010733,3558,1,12,50603
1372204286,4486,0,0,0,0,2239599140,2244785984,2218614948,2155014180,16,0,13,37603
1372204291,4487,0,0,0,0,2239715995,2244813915,2218601280,2155029787,73,0,12,5262
1372204296,4486,0,0,0,0,2239220708,2244177673,2218078528,2155005156,114,0,13,44409
1372204301,4488,0,0,0,0,2238716013,2243494592,2217477010,2154930980,136,0,13,48383
1372204306,4486,0,0,0,0,2239437174,2244184201,2217969124,2154975113,151,0,12,37454
1372204311,4486,0,0,0,0,2240099419,2244817325,2218404260,2155042779,161,0,13,50866
1372204316,4483,0,0,0,0,2240899510,2245571922,2218901549,2155106907,161,0,12,17139
1372204321,30339,0,0,0,0,2241645540,2246225664,2219317485,2155153188,154,0,13,6544
1372204326,25298,0,0,0,0,2243254272,2248022445,2220703213,2155295780,142,0,12,43289
1372204331,20258,0,0,0,0,2243389851,2247982976,2220607003,2155328530,125,0,12,53116
1372204336,15218,0,0,0,0,2243146230,2247772114,2220444269,2155263597,93,0,12,34621
1372204341,10178,0,0,0,0,2244625664,2249317284,2221569920,2155379785,49,0,12,48806
1372204346,5138,0,0,0,0,2244678939,2249311963,2221647771,2155517714,3592,0,12,2290
1372204351,4483,0,0,0,0,2243608137,2248131995,2220631497,2155276699,3513,0,12,28027
1372204356,4480,0,0,0,0,2244678016,2249269970,2221519250,2155405330,3424,0,12,24731
1372204361,4481,0,0,0,0,2242950308,2247081755,2219719341,2155258377,3326,0,12,45986
1372204366,4478,0,0,0,0,2242916516,2247131465,2219705517,2155179675,3216,0,13,24729
1372204371,4477,0,0,0,0,2243925906,2248179328,2220517074,2155357970,3110,0,13,24458
1372204376,4478,0,0,0,0,2244308123,2248597376,2220915300,2155434962,2998,0,13,1441
1372204381,4498,0,0,0,0,2243741741,2247912100,2220263213,2155276032,2888,0,13,54630
1372204386,30355,0,0,0,0,2245169188,2249450633,2221513334,2155488822,2778,0,13,44332
1372204391,25317,0,0,0,0,2245850221,2250235428,2222158363,2155573860,2652,0,13,29904
1372204396,20277,0,0,0,0,2245721179,2250098633,2222017408,2155512786,2531,0,13,12193
1372204401,15236,0,0,0,0,2245923794,2250317476,2222271286,2155629860,2434,0,13,56282
1372204406,10197,0,0,0,0,2244531145,2248768219,2221043556,2155439515,2331,0,13,19411
1372204411,5159,0,0,0,0,2242890550,2247017947,2219707236,2155256201,2243,0,13,35531
1372204416,4644,0,0,0,0,2243525586,2247605796,2220185426,2155386934,2161,0,13,11396
1372204421,4667,0,0,0,0,2243692608,2247876955,2220395474,2155364288,2085,0,13,22662
1372204426,4689,0,0,0,0,2243069650,2247214080,2219880128,2155304320,2020,0,13,38749
1372204431,4703,0,0,0,0,2244472740,2248836562,2221227483,2155505051,1960,0,13,29999
1372204436,4728,0,0,0,0,2242830774,2246989001,2219726500,2155267446,1908,0,13,35647
1372204441,4751,0,0,0,0,2243513920,2247816621,2220440694,2155393974,1864,0,13,33585
1372204446,4772,0,0,0,0,2243625773,2247956644,2220585298,2155405412,1828,0,13,46303
1372204451,30377,0,0,0,0,2242379291,2246581174,2219470646,2155222784,1800,0,13,61486
1372204456,25337,0,0,0,0,2241811593,2245950966,2219009426,2155199369,1780,0,13,60522
1372204461,20299,0,0,0,0,2240850880,2244888777,2218177874,2155088557,1767,0,13,13112
1372204466,15258,0,0,0,0,2241220708,2245459748,2218726729,2155190747,1760,0,13,16301
1372204471,10218,0,0,0,0,2239101449,2243106011,2216864914,2154920731,1762,0,13,56336
1372204476,5178,0,0,0,0,2236210587,2239869321,2214312155,2154629942,1769,0,13,25087
1372204481,4465,0,0,0,0,2235174326,2238724699,2213489417,2154592512,1782,0,13,50298
1372204486,4467,0,0,0,0,2234382747,2237899510,2212827081,2154461430,1806,0,13,50421
1372204491,4464,0,0,0,0,2233708123,2237138605,2212242614,2154409216,1834,0,13,52916
1372204496,4464,0,0,0,0,2234137883,2237618240,2212652516,2154486043,1866,0,13,57706
1372204501,4462,0,0,0,0,2233789888,2237249883,2212344338,2154423643,1904,0,12,745
1372204506,4465,0,0,0,0,2235178742,2238744146,2213475200,2154543680,1951,0,13,33458
1372204511,4462,0,0,0,0,2236061769,2239713664,2214241408,2154688338,2003,0,13,40897
1372204516,30397,0,0,0,0,2237037705,2240876169,2215096338,2154682230,2058,0,13,47289
1372204521,25357,0,0,0,0,2238514486,2242345563,2216238802,2154901120,2110,0,13,30596
1372204526,20316,0,0,0,0,2239967826,2243965366,2217461110,2155026002,2159,0,13,25178
1372204531,15278,0,0,0,0,2242916425,2247261814,2220010806,2155277184,2194,0,13,39916
1372204536,10238,0,0,0,0,2246033563,2250586697,2222577691,2155643547,2217,0,13,29801
1372204541,5197,0,0,0,0,2246639414,2251218349,2223000100,2155645750,2232,0,13,52436
1372204546,4459,0,0,0,0,2247907520,2252586267,2224001554,2155710829,2245,0,13,14103
1372204551,4457,0,0,0,0,2248451593,2252999405,2224326025,2155876141,2264,0,12,31965
1372204556,4459,0,0,0,0,2247627145,2251974610,2223370285,2155664265,2285,0,13,12693
1372204561,4456,0,0,0,0,2247743890,2252044068,2223426413,2155713709,2318,0,13,34089
1372204566,4458,0,0,0,0,2247886948,2252066880,2223363529,2155690971,2353,0,13,36102
1372204571,4454,0,0,0,0,2248996059,2253242715,2224287030,2155860443,2390,0,13,44524
1372204576,4457,0,0,0,0,2248286235,2252376100,2223493293,2155691126,2428,0,13,50166
1372204581,30415,0,0,0,0,2249264475,2253270921,2224138605,2155838445,2467,0,13,5689
1372204586,25374,0,0,0,0,2252332955,2256632960,2226740873,2156177225,2503,0,13,26701
1372204591,20334,0,0,0,0,2252703250,2256948516,2226878957,2156119021,2540,0,13,27830
1372204596,15296,0,0,0,0,2254812516,2259172827,2228560283,2156332772,2577,0,12,36986
1372204601,10255,0,0,0,0,2257940571,2262464064,2231090907,2156754185,2609,0,12,29272
1372204606,5215,0,0,0,0,2256677750,2261021860,2229859748,2156487003,2644,0,13,47435
1372204611,4452,0,0,0,0,2256014025,2260144036,2229111140,2156434596,2669,0,12,60866
1372204616,4472,0,0,0,0,2256193115,2260157796,2229059108,2156455186,2687,0,12,18557
1372204621,4494,0,0,0,0,2255984786,2259864201,2228748736,2156350491,2699,0,13,2981
1372204626,4518,0,0,0,0,2256135314,2259882724,2228700169,2156406336,2701,0,12,12117
1372204631,4539,0,0,0,0,2259107858,2263156242,2231264128,2156811885,2695,0,13,56758
1372204636,4555,0,0,0,0,2259354761,2263277421,2231229888,2156668077,2686,0,13,3471
1372204641,4576,0,0,0,0,2259971584,2263913654,2231733165,2156809344,2669,0,13,5250
1372204646,30438,0,0,0,0,2258891858,2262660260,2230704649,2156630134,2647,0,12,56752
1372204651,25397,0,0,0,0,2259965723,2263783158,2231613248,2156825435,2628,0,13,15133
1372204656,20357,0,0,0,0,2258655286,2262364269,2230527040,2156685952,2605,0,12,14594
1372204661,15317,0,0,0,0,2258691584,2262346276,2230488969,2156700992,2590,0,13,52160
1372204666,10278,0,0,0,0,2258837248,2262390281,2230455652,2156675684,2578,0,13,34445
1372204671,5238,0,0,0,0,2260147894,2263751963,2231479405,2156841106,2567,0,12,3431
1372204676,4729,0,0,0,0,2260196434,2263782363,2231479104,2156794468,2556,0,13,19031
1372204681,4750,0,0,0,0,2260093769,2263653129,2231435017,2156906678,2566,0,13,16876
1372204686,4747,0,0,0,0,2258464448,2261766409,2229839954,2156597376,2571,0,12,38093
1372204691,4770,0,0,0,0,2258099803,2261317878,2229501750,2156642112,2584,0,13,44311
1372204696,4792,0,0,0,0,2257248118,2260259629,2228628032,2156528594,2600,0,13,5148
1372204701,4814,0,0,0,0,2255968073,2258859437,2227513106,2156339446,2619,0,13,1328
1372204706,4832,0,0,0,0,2258343396,2261407597,2229467346,2156636480,2647,0,13,27666
1372204711,30432,0,0,0,0,2257839094,2260888612,2229112137,2156620260,2672,0,13,58387
1372204716,25395,0,0,0,0,2256627401,2259515410,2227939181,2156361453,2704,0,13,43512
1372204721,20355,0,0,0,0,2256019337,2258778203,2227406802,2156404361,2739,0,12,31341
1372204726,15314,0,0,0,0,2254618514,2257244763,2226185526,2156234368,2773,0,12,24901
1372204731,10274,0,0,0,0,2252030875,2254378550,2224006866,2155952612,2813,0,13,4269
1372204736,5235,0,0,0,0,2251357714,2253508388,2223227574,2155873472,2848,0,13,8823
1372204741,4417,0,0,0,0,2251956882,2254131565,2223687524,2155961051,2889,0,13,27224
1372204746,4419,0,0,0,0,2253458020,2255752466,2224872237,2156049024,2931,0,13,61085
1372204751,4417,0,0,0,0,2257211556,2259820160,2228068982,2156600027,2971,0,13,25451
1372204756,4416,0,0,0,0,2257084909,2259722496,2227950738,2156445266,3018,0,13,17474
1372204761,4414,0,0,0,0,2254838729,2257203931,2226040237,2156241545,3059,0,13,50072
1372204766,4418,0,0,0,0,2254244050,2256370194,2225336749,2156152292,3100,0,13,53539
1372204771,4414,0,0,0,0,2253869494,2256090514,2225104630,2156128676,3145,0,13,23110
1372204776,30453,0,0,0,0,2252999232,2255055369,2224267273,2155996260,3187,0,13,11336
1372204781,25415,0,0,0,0,2254051373,2256021897,2224930806,2156134226,3225,0,13,31728
1372204786,20375,0,0,0,0,2254099446,2256115620,2224993124,2156046116,3263,0,13,47697
1372204791,15335,0,0,0,0,2254492443,2256437942,2225186596,2156134875,3299,0,13,50765
1372204796,10295,0,0,0,0,2255677028,2257542720,2225893897,2156205385,3334,0,13,64914
1372204801,5254,0,0,0,0,2256995812,2259025142,2227033261,2156307410,3365,0,13,16384
1372204806,4413,0,0,0,0,2259319497,2261535469,2229010861,2156634578,3387,0,13,26933
1372204811,4410,0,0,0,0,2259573513,2261830336,2229168640,2156537179,3407,0,13,56379
1372204816,4412,0,0,0,0,2259312621,2261407433,2228797412,2156557723,3426,0,13,22689
1372204821,4409,0,0,0,0,2260820891,2262946934,2229939090,2156678336,3449,0,13,63097
1372204826,4408,0,0,0,0,2262186285,2264386697,2231016630,2156856064,3469,0,13,37922
1372204831,4408,0,0,0,0,2264190628,2266468443,2232547501,2156967616,3507,0,13,41223
1372204836,4410,0,0,0,0,2265003904,2267111552,2232990829,2157109266,3554,0,12,24019
1372204841,30473,0,0,0,0,2268941897,2271318765,2236112338,2157483620,454,0,13,29278
1372204846,25433,0,0,0,0,2268319131,2270615405,2235506477,2157310189,57,0,13,54724
1372204851,20393,0,0,0,0,2267215094,2269202267,2234461458,2157342601,126,0,12,39904
1372204856,15354,0,0,0,0,2264135451,2265741705,2231639149,2156893540,185,0,13,6895
1372204861,10315,0,0,0,0,2265242276,2266781110,2232384484,2157063533,251,0,13,62161
1372204866,5274,0,0,0,0,2266634770,2268096100,2233334509,2157252525,308,0,13,31671
1372204871,4514,0,0,0,0,2266895040,2268139611,2233226002,2157250358,358,0,12,38424
1372204876,4535,0,0,0,0,2270469824,2271965257,2236168969,2157647945,389,0,12,11869
1372204881,4559,0,0,0,0,2272982957,2274344374,2237775277,2157891264,398,0,13,38413
1372204886,4581,0,0,0,0,2273958189,2275307044,2238427117,2157923693,395,0,13,50510
1372204891,4599,0,0,0,0,2274059538,2275139200,2238127012,2157879067,386,0,12,48807
1372204896,4618,0,0,0,0,2273559625,2274358555,2237376237,2157801664,359,0,12,35387
1372204901,4642,0,0,0,0,2278417718,2279423707,2241133156,2158271698,328,0,13,35249
1372204906,30493,0,0,0,0,2282994614,2284044480,2244482322,2158675172,298,0,12,3246
1372204911,25452,0,0,0,0,2287704329,2288917403,2248074249,2159189842,244,0,13,59607
1372204916,20412,0,0,0,0,2294764726,2296315044,2253531008,2159755364,210,0,13,35042
1372204921,15373,0,0,0,0,2302755008,2304865536,2260137636,2160724416,189,0,12,30930
1372204926,10335,0,0,0,0,2304621348,2306637037,2261214774,2160805659,118,0,13,2757
1372204931,5296,0,0,0,0,2308114843,2310341110,2264110134,2161329398,85,0,12,8296
1372204936,4788,0,0,0,0,2305353865,2307139986,2261552438,2160909165,28,0,13,9351
1372204941,4808,0,0,0,0,2306854601,2308663369,2262547629,2160961307,3568,0,13,998
1372204946,4832,0,0,0,0,2308511177,2310009645,2263440009,2161212553,3538,0,13,54173
1372204951,4396,0,0,0,0,2310982272,2312600786,2265383323,2161536530,3498,0,13,54062
1372204956,4397,0,0,0,0,2310128438,2311400475,2264204534,2161303634,3480,0,12,8429
1372204961,4395,0,0,0,0,2312833718,2314206729,2266384841,2161637595,3482,0,13,49507
1372204966,4394,0,0,0,0,2311831158,2312947026,2265310966,2161457618,3480,0,13,37253
1372204971,30514,0,0,0,0,2308040082,2308489956,2261701888,2161147885,3494,0,13,7977
1372204976,25474,0,0,0,0,2313534454,2314489865,2266412096,2161872000,3509,0,13,53828
1372204981,20434,0,0,0,0,2316849033,2317714057,2268711204,2162310272,3513,0,12,17392
1372204986,15393,0,0,0,0,2316906953,2317237686,2267968603,2162004324,3528,0,13,63386
1372204991,10353,0,0,0,0,2324953078,2325945993,2274797860,2163270564,3543,0,13,48043
1372204996,5316,0,0,0,0,2322009526,2322466486,2271972160,2162789302,3556,0,13,26522
1372205001,4391,0,0,0,0,2318604580,2318861952,2269235309,2162286491,3575,0,13,40654
1372205006,4392,0,0,0,0,2315889133,2315401517,2266286765,2162038848,2,0,13,58422
1372205011,4388,0,0,0,0,2313285184,2312524443,2264133732,2161752448,34,0,13,10666
1372205016,4392,0,0,0,0,2315038619,2313862683,2264847680,2162137718,78,0,12,63204
1372205021,4388,0,0,0,0,2315126317,2313917056,2264891867,2161961965,107,0,13,4162
1372205026,4391,0,0,0,0,2313816822,2312227574,2263503414,2161977408,168,0,12,13486
1372205031,4388,0,0,0,0,2311002011,2309177627,2261095908,2161433206,213,0,13,38268
1372205036,30531,0,0,0,0,2313524662,2311542326,2262925522,2162123465,307,0,12,55918
1372205041,25493,0,0,0,0,2311251474,2309097856,2260983789,2161441014,426,0,13,7131
1372205046,20453,0,0,0,0,2316147026,2314013906,2264680118,2162471067,576,-1,13,40517
1372205051,15412,0,0,0,0,2319147574,2316635382,2266289234,2162667702,710,0,12,39541
1372205056,10372,0,0,0,0,2325802898,2323577188,2271602112,2163506532,790,0,13,47483
1372205061,5334,0,0,0,0,2333362093,2331599323,2277709440,2164337334,812,0,12,19125
1372205066,4382,0,0,0,0,2331241444,2329443090,2276085330,2163958756,793,0,12,4550
1372205071,4383,0,0,0,0,2326847533,2324346048,2272090294,2163680640,756,0,12,49516
1372205076,4383,0,0,0,0,2329269229,2326872182,2273866532,2163843282,729,0,12,60270
1372205081,4385,0,0,0,0,2331560603,2329071926,2275551122,2164166738,685,0,13,1144
1372205086,4410,0,0,0,0,2334590683,2332486061,2278305225,2164672429,654,0,13,9601
1372205091,4427,0,0,0,0,2325597348,2322745691,2270558848,2163224640,633,-1,13,58231
1372205096,4448,0,0,0,0,2322027364,2318518784,2267331684,2163145810,603,0,13,41940
1372205101,30549,0,0,0,0,2318249334,2314586294,2264363648,2162635840,571,0,13,973
1372205106,25509,0,0,0,0,2317565385,2313525366,2263301494,2162528265,536,0,13,21121
1372205111,20469,0,0,0,0,2319144365,2315146550,2264668726,2163012169,496,0,13,39766
1372205116,15429,0,0,0,0,2322521033,2318353380,2266806217,2163337590,468,0,12,42257
1372205121,10389,0,0,0,0,2323790061,2319842121,2268053540,2163452379,447,0,12,5868
1372205126,5348,0,0,0,0,2323692937,2319347894,2267431689,2163344612,423,0,13,63370
1372205131,4598,0,0,0,0,2326673508,2322606162,2269915062,2163549056,416,0,13,11445
1372205136,4621,0,0,0,0,2331954852,2327407360,2273042304,2164041737,435,0,12,47451
1372205141,4637,0,0,0,0,2341187565,2337091117,2280484580,2165490587,443,0,13,41272
1372205146,4660,0,0,0,0,2350401654,2346756900,2287619894,2166348553,447,0,12,38809
1372205151,4680,0,0,0,0,2349898944,2345927131,2286914011,2166294720,456,0,12,2002
1372205156,4704,0,0,0,0,2355423049,2351730496,2291264512,2166969060,463,0,13,3185
1372205161,4721,0,0,0,0,2362511241,2358976493,2296608365,2167692809,495,0,12,27870
1372205166,30567,0,0,0,0,2355576868,2351404096,2290769298,2166902482,517,0,12,3455
1372205171,25527,0,0,0,0,2351104841,2347132918,2287815734,2166412150,539,0,12,21583
1372205176,20487,0,0,0,0,2348018066,2343212059,2284403629,2165711707,557,0,13,29973
1372205181,15449,0,0,0,0,2351821440,2347400411,2287750912,2166422052,575,0,13,29940
1372205186,10409,0,0,0,0,2350894134,2345901668,2286440484,2166680822,583,0,12,13218
1372205191,5368,0,0,0,0,2355206381,2350398281,2289880914,2167346221,582,0,13,48208
1372205196,4367,0,0,0,0,2355128411,2349844516,2289118866,2167165193,578,0,13,34019
1372205201,4369,0,0,0,0,2365629924,2360795035,2297562624,2168938020,580,0,12,44085
1372205206,4367,0,0,0,0,2369056621,2364052032,2299575808,2168718418,564,-1,13,40900
1372205211,4369,0,0,0,0,2372131693,2366854345,2301416201,2169426797,560,0,12,28812
1372205216,4367,0,0,0,0,2375387209,2370076096,2304028077,2170270573,550,0,12,39739
1372205221,4366,0,0,0,0,2377380169,2372307355,2305608128,2169901110,553,0,13,52238
1372205226,4365,0,0,0,0,2377279232,2371501650,2304888237,2170175113,525,-1,13,30231
1372205231,30586,0,0,0,0,2379076891,2373387318,2306316900,2170907035,509,0,12,14419
1372205236,25545,0,0,0,0,2369359424,2363504530,2298963739,2169304173,500,0,13,63532
1372205241,20505,0,0,0,0,2357183122,2350373129,2288815579,2167515748,502,0,12,21841
1372205246,15466,0,0,0,0,2354095945,2346896960,2286187218,2167584054,502,0,11,2023
1372205251,10426,0,0,0,0,2363712841,2356734720,2293463469,2168774930,504,0,13,20113
1372205256,5386,0,0,0,0,2369083995,2361745618,2297000320,2169486976,515,0,12,59795
1372205261,4364,0,0,0,0,2373061860,2365650048,2299693440,2169785572,508,-1,13,52960
1372205266,4359,0,0,0,0,2388376786,2381568438,2311795629,2172244644,516,0,13,50219
1372205271,4361,0,0,0,0,2392637238,2386024722,2315373156,2173231488,537,0,11,11295
1372205276,4360,0,0,0,0,2379822893,2372713600,2305066660,2170556397,539,0,14,19017
1372205281,4341,0,0,0,0,2371703140,2363880777,2298365275,2169942226,542,0,12,53250
1372205286,4339,0,0,0,0,2363970514,2355606774,2292105993,2169314203,536,0,12,35528
1372205291,4339,0,0,0,0,2360072868,2351355245,2288769682,2168693632,516,0,13,7784
1372205296,30584,0,0,0,0,2356076717,2347169801,2285741705,2168438866,521,0,11,45584
1372205301,25544,0,0,0,0,2351359881,2342248310,2282030747,2167762294,503,0,13,24000
1372205306,20504,0,0,0,0,2347246637,2337550290,2278210166,2167046546,497,0,12,35199
1372205311,15463,0,0,0,0,2344837366,2334928338,2276422637,2167269421,493,1,13,17500
1372205316,10424,0,0,0,0,2345105764,2335042404,2276335579,2167181997,494,0,13,4490
1372205321,5385,0,0,0,0,2344092123,2333744292,2275215524,2167170788,504,0,13,42171
1372205326,4384,0,0,0,0,2338915382,2328436909,2271404132,2166657609,543,1,11,29477
1372205331,4407,0,0,0,0,2334773394,2323898203,2267849398,2166117046,542,1,13,27133
1372205336,4407,0,0,0,0,2335768786,2324672740,2268280036,2166165604,573,0,12,63768
