TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352156463,4546,0,0,0,0,2188719680,2192046948,2179591826,2150277138,3388,0,12,49202
1352156468,4547,0,0,0,0,2188404306,2191418102,2178978624,2150245933,3411,0,12,10870
1352156473,4544,0,0,0,0,2187448384,2190221860,2177949622,2150149942,3415,0,13,31431
1352156478,4565,0,0,0,0,2187009197,2189650066,2177490075,2150109942,3417,0,13,6402
1352156483,30169,0,0,0,0,2187064576,2189718555,2177521353,2150106523,3419,0,13,2967
1352156488,25129,0,0,0,0,2187688603,2190432146,2178060114,2150142912,3436,0,13,63232
1352156493,20089,0,0,0,0,2189677933,2192663515,2179752740,2150285421,3464,0,13,54365
1352156498,15048,0,0,0,0,2192109476,2195508800,2181896155,2150450459,3513,0,12,7932
1352156503,10010,0,0,0,0,2194952576,2198521097,2184109833,2150691510,3565,0,13,45341
1352156508,4970,0,0,0,0,2196657106,2200407104,2185442203,2150786971,6,0,12,15935
1352156513,4711,0,0,0,0,2196624457,2200160969,2185154651,2150785728,28,0,12,43738
1352156518,4732,0,0,0,0,2196289088,2199639616,2184616777,2150741760,61,0,12,14364
1352156523,4754,0,0,0,0,2195800886,2198919369,2184026797,2150699090,60,0,12,9517
1352156528,4778,0,0,0,0,2195148608,2198190573,2183380251,2150615497,71,0,12,51956
1352156533,4794,0,0,0,0,2195220123,2198095387,2183258093,2150626742,76,0,12,22781
1352156538,4816,0,0,0,0,2196401773,2199419108,2184234633,2150706971,48,0,12,4207
1352156543,4537,0,0,0,0,2195663908,2198610194,2183529060,2150614646,51,0,12,44195
1352156548,30185,0,0,0,0,2196838966,2199693568,2184336905,2150725961,43,0,13,18213
1352156553,25146,0,0,0,0,2198930267,2202267904,2186295387,2150851913,18,0,12,61757
1352156558,20106,0,0,0,0,2198132059,2201064941,2185231113,2150792786,3578,0,12,22693
1352156563,15065,0,0,0,0,2200098706,2203172955,2186764342,2150923209,3500,0,12,35547
1352156568,10025,0,0,0,0,2200900690,2204076781,2187365942,2150964672,3426,0,12,14985
1352156573,4986,0,0,0,0,2200500626,2203317202,2186675986,2150936164,3346,0,12,44101
1352156578,4536,0,0,0,0,2200548096,2203353024,2186606500,2150903734,3272,0,12,30897
1352156583,4533,0,0,0,0,2199964873,2202571081,2185999442,2150879981,3200,0,13,30958
1352156588,4534,0,0,0,0,2200336868,2203001718,2186253732,2150863862,3133,0,12,31061
1352156593,4531,0,0,0,0,2200490688,2203109001,2186333257,2150878893,3081,0,12,20866
1352156598,4533,0,0,0,0,2202607497,2205419264,2188016612,2151017700,3029,0,13,41498
1352156603,4531,0,0,0,0,2205314550,2208564900,2190384182,2151208329,2993,0,12,61896
1352156608,4532,0,0,0,0,2207286884,2210624731,2191855762,2151349092,2958,0,13,13246
1352156613,30204,0,0,0,0,2209615286,2213077942,2193579520,2151512356,2947,0,13,48381
1352156618,25167,0,0,0,0,2210042322,2213354139,2193613302,2151509412,2938,0,13,26954
1352156623,20126,0,0,0,0,2210988214,2214362459,2194333056,2151578057,2923,0,13,40951
1352156628,15086,0,0,0,0,2210604160,2213752146,2193811840,2151538642,2916,0,12,56425
1352156633,10026,0,0,0,0,2211050112,2214328640,2194157769,2151531821,2910,0,13,61071
1352156638,4985,0,0,0,0,2212337993,2215424557,2194925540,2151642624,2901,0,12,10865
1352156643,4506,0,0,0,0,2214774601,2218476096,2197219035,2151773586,2901,0,13,43140
1352156648,4509,0,0,0,0,2216861449,2220565458,2198772516,2151989440,2907,0,12,40086
1352156653,4505,0,0,0,0,2217522029,2220942317,2198739392,2151948059,2917,0,13,2614
1352156658,4507,0,0,0,0,2219186688,2222943634,2200290715,2152083556,2923,0,12,20737
1352156663,4503,0,0,0,0,2221667282,2225567204,2202213833,2152285540,2935,0,13,17142
1352156668,4506,0,0,0,0,2223132662,2227348809,2203551744,2152376987,2947,0,13,61443
1352156673,4503,0,0,0,0,2224723099,2228925357,2204683675,2152498660,2953,0,13,44476
1352156678,30203,0,0,0,0,2223954642,2227670692,2203425782,2152367360,2971,0,12,22258
1352156683,25162,0,0,0,0,2224728950,2228563913,2204104722,2152441344,2985,0,13,36203
1352156688,20122,0,0,0,0,2226681078,2230558299,2205521856,2152591570,2987,1,12,25653
1352156693,15084,0,0,0,0,2225244004,2228916781,2204143424,2152429092,2995,0,12,10813
1352156698,10043,0,0,0,0,2226398290,2230045851,2205040246,2152562624,2998,0,13,45232
1352156703,5003,0,0,0,0,2228472850,2232525878,2206855588,2152660242,3000,0,12,40685
1352156708,4501,0,0,0,0,2227365586,2230959625,2205501677,2152567634,3003,0,12,54174
1352156713,4519,0,0,0,0,2229286793,2232993325,2207022985,2152758427,3001,0,13,62015
1352156718,4541,0,0,0,0,2230342875,2234352832,2207952822,2152792082,3007,0,12,56033
1352156723,4564,0,0,0,0,2227429220,2230653778,2205139776,2152632210,3014,0,12,24127
1352156728,4583,0,0,0,0,2227935661,2231331017,2205512356,2152573851,3021,0,13,49569
1352156733,4607,0,0,0,0,2226534299,2229636315,2204267364,2152526299,3031,0,12,60719
1352156738,4625,0,0,0,0,2226338331,2229391597,2203963556,2152455826,3037,0,12,34701
1352156743,30221,0,0,0,0,2226071725,2228986587,2203714121,2152494272,3037,0,12,32441
1352156748,25181,0,0,0,0,2225909110,2228872045,2203537078,2152462884,3036,0,13,31400
1352156753,20141,0,0,0,0,2225168566,2227858624,2202771437,2152425984,3041,0,12,17037
1352156758,15103,0,0,0,0,2222991954,2225118043,2200543689,2152207222,3040,0,12,42348
1352156763,10062,0,0,0,0,2222743990,2224868068,2200272996,2152158290,3050,0,12,40096
1352156768,5022,0,0,0,0,2224434560,2226688987,2201690660,2152332022,3050,0,12,43804
1352156773,4775,0,0,0,0,2224243081,2226412626,2201325677,2152275099,3054,0,13,34200
1352156778,4795,0,0,0,0,2225250715,2227451401,2202133412,2152402505,3051,0,13,29594
1352156783,4814,0,0,0,0,2225246473,2227315593,2201861641,2152323794,3059,0,12,30799
1352156788,4796,0,0,0,0,2223953929,2225750244,2200676489,2152247286,3066,0,12,19709
1352156793,4818,0,0,0,0,2224147126,2225787300,2200561654,2152191881,3074,0,13,56344
1352156798,4447,0,0,0,0,2225152630,2227052105,2201568868,2152303552,3081,0,12,14341
1352156803,4447,0,0,0,0,2227633353,2229709229,2203441700,2152466395,3084,0,13,46825
1352156808,30200,0,0,0,0,2228926153,2230983926,2204282285,2152565805,3092,0,12,64687
1352156813,25160,0,0,0,0,2229096292,2230990381,2204207460,2152569188,3093,0,13,21463
1352156818,20119,0,0,0,0,2229767954,2231586166,2204513609,2152544347,3094,0,12,49575
1352156823,15079,0,0,0,0,2231759917,2234030747,2206392237,2152723154,3104,0,13,17768
1352156828,10040,0,0,0,0,2234164050,2236468891,2208182025,2152951350,3105,1,12,612
1352156833,5000,0,0,0,0,2233952585,2236133001,2207637202,2152796452,3114,0,12,11532
1352156838,4443,0,0,0,0,2236042386,2238296493,2209356699,2153065846,3132,0,12,59142
1352156843,4446,0,0,0,0,2241235309,2244086747,2213503360,2153405476,3139,1,12,1230
1352156848,4440,0,0,0,0,2240362797,2243042907,2212594898,2153275419,3162,0,12,673
1352156853,4444,0,0,0,0,2245050285,2247979236,2216246738,2153700132,3166,0,13,24107
1352156858,4442,0,0,0,0,2248694848,2252020626,2219110281,2153968530,3179,0,12,32832
1352156863,4443,0,0,0,0,2245281417,2247772900,2215588553,2153568832,3188,0,13,2581
1352156868,4439,0,0,0,0,2248655405,2251273938,2218212525,2153913398,3190,0,12,26663
1352156873,30218,0,0,0,0,2249402880,2252406336,2219030107,2153901458,3200,0,13,25858
1352156878,25179,0,0,0,0,2250552448,2253337014,2219572800,2153969408,3206,0,12,8568
1352156883,20139,0,0,0,0,2255955492,2259379163,2224047012,2154457042,3212,0,12,3152
1352156888,15099,0,0,0,0,2255578898,2258731035,2223344402,2154376813,3213,1,12,17197
1352156893,10058,0,0,0,0,2256493897,2259776036,2224093540,2154416813,3228,0,12,35501
1352156898,5019,0,0,0,0,2257952502,2260926774,2224887625,2154629120,3214,1,12,49108
1352156903,4439,0,0,0,0,2258050761,2261359817,2224997842,2154403995,3225,0,12,50962
1352156908,4437,0,0,0,0,2260654811,2263916333,2227072384,2154828589,3220,0,13,61532
1352156913,4438,0,0,0,0,2261738441,2265067657,2227585234,2154709238,3223,0,12,44865
1352156918,4434,0,0,0,0,2257381531,2259736164,2223456320,2154363401,3227,0,12,17326
1352156923,4438,0,0,0,0,2260797083,2263497078,2226227108,2154662948,3232,0,13,58530
1352156928,4434,0,0,0,0,2261446838,2264079643,2226482148,2154681581,3238,1,12,30592
1352156933,4436,0,0,0,0,2260232438,2262678390,2225486784,2154629321,3257,0,12,25005
1352156938,30237,0,0,0,0,2262173458,2264703396,2226813037,2154689801,3262,0,12,34231
1352156943,25197,0,0,0,0,2261438180,2263877467,2226165403,2154620150,3286,0,12,55795
1352156948,20158,0,0,0,0,2263247981,2265706267,2227507593,2154867693,3298,1,13,34664
1352156953,15119,0,0,0,0,2265328713,2268213467,2229303689,2154954203,3318,0,13,23032
1352156958,10078,0,0,0,0,2265160329,2267605046,2228766957,2154982966,3324,0,12,45242
1352156963,5038,0,0,0,0,2267160896,2269889115,2230285668,2155041334,3337,0,12,34280
1352156968,4539,0,0,0,0,2264819163,2266567926,2227644032,2154926198,3346,1,12,63934
1352156973,4563,0,0,0,0,2269128941,2271845138,2231575396,2155259017,3352,0,13,21460
1352156978,4585,0,0,0,0,2267715181,2269902235,2230092269,2155127277,3371,0,12,60834
1352156983,4607,0,0,0,0,2271636205,2274478875,2233553673,2155472082,3368,0,13,39239
1352156988,4622,0,0,0,0,2274398006,2277769526,2236022674,2155687012,3395,0,12,27022
1352156993,4646,0,0,0,0,2274297654,2276949302,2235136868,2155677897,3394,1,13,5939
1352156998,4669,0,0,0,0,2275666669,2278437586,2236053220,2155664301,3414,0,12,39135
1352157003,30256,0,0,0,0,2276225398,2278710601,2236153974,2155776768,3417,0,12,41885
1352157008,25216,0,0,0,0,2280697334,2283819885,2239922523,2156174966,3427,0,12,15587
1352157013,20177,0,0,0,0,2279779328,2282601846,2238932562,2156104256,3431,0,13,1791
1352157018,15137,0,0,0,0,2280811428,2283599113,2239568384,2156169618,3434,0,12,56882
1352157023,10097,0,0,0,0,2279749321,2282227986,2238430692,2156055881,3431,0,12,48526
1352157028,5057,0,0,0,0,2277910336,2279895168,2236443062,2155766838,3439,0,12,15985
1352157033,4810,0,0,0,0,2280120219,2282213385,2238283382,2156079515,3432,0,13,33655
1352157038,4423,0,0,0,0,2282058944,2284380324,2239635776,2156026477,3428,0,12,5798
1352157043,4425,0,0,0,0,2283910966,2286496466,2241344082,2156360054,3438,0,12,63408
1352157048,4421,0,0,0,0,2286467437,2288974290,2243021257,2156546806,3437,0,12,50889
1352157053,4424,0,0,0,0,2285417856,2287656923,2241845293,2156403190,3464,0,12,64090
1352157058,4418,0,0,0,0,2288215369,2290831680,2244372288,2156746432,3463,1,13,39384
1352157063,4423,0,0,0,0,2291763273,2294786578,2247076160,2156970441,3498,0,12,32197
1352157068,30276,0,0,0,0,2288434880,2290500114,2243969490,2156894436,3524,0,13,20127
1352157073,25236,0,0,0,0,2290162267,2292314048,2244903049,2156724288,3572,0,12,26312
1352157078,20196,0,0,0,0,2289357805,2291176859,2244029979,2156725558,39,0,12,56335
1352157083,15156,0,0,0,0,2291380580,2293423990,2245876150,2157062738,72,0,13,20414
1352157088,10117,0,0,0,0,2295053083,2298061010,2249179008,2157121993,113,0,12,3050
1352157093,5077,0,0,0,0,2291553892,2293587264,2245883190,2157064768,139,0,12,39463
1352157098,4416,0,0,0,0,2293838436,2296051209,2247754523,2157310738,147,1,13,14170
1352157103,4417,0,0,0,0,2293511926,2295789613,2247313197,2156999817,194,0,12,21449
1352157108,4415,0,0,0,0,2296697161,2298878208,2249778669,2157606409,196,0,12,23730
1352157113,4417,0,0,0,0,2296403821,2298826249,2249598701,2157406427,203,0,13,7894
1352157118,4415,0,0,0,0,2295045120,2297004717,2248221339,2157352384,218,0,12,17228
1352157123,4416,0,0,0,0,2296130386,2298498112,2249371611,2157393993,254,0,12,51701
1352157128,4411,0,0,0,0,2289900123,2291035245,2243745956,2157013933,287,1,12,26504
1352157133,30297,0,0,0,0,2287422976,2288420726,2241661458,2156594724,353,0,12,11461
1352157138,25257,0,0,0,0,2289688594,2290911131,2243863506,2157125138,400,0,13,34446
1352157143,20216,0,0,0,0,2286434240,2287027702,2240498962,2156507245,446,0,12,32262
1352157148,15176,0,0,0,0,2289059245,2290300480,2243362221,2157036662,494,0,12,31665
1352157153,10136,0,0,0,0,2290516342,2291513389,2244083904,2157193984,532,0,13,24830
1352157158,5095,0,0,0,0,2282419648,2282346267,2237123931,2156447881,588,0,12,28821
1352157163,4411,0,0,0,0,2281210742,2280959396,2236202432,2156374253,638,0,12,2508
1352157168,4410,0,0,0,0,2280402157,2280022582,2235467446,2156335835,690,0,12,10224
1352157173,4406,0,0,0,0,2279035456,2278754048,2234589888,2156273462,759,0,12,40144
1352157178,4411,0,0,0,0,2276169801,2275158720,2232021696,2156189001,818,0,12,3100
1352157183,4434,0,0,0,0,2275748013,2274836041,2231578889,2155919451,853,0,13,38659
1352157188,4457,0,0,0,0,2272909284,2271442560,2229122240,2155853942,891,0,11,56304
1352157193,4475,0,0,0,0,2272768457,2271168420,2228859803,2155788946,937,0,13,54878
1352157198,30316,0,0,0,0,2273361490,2272143158,2229653732,2155811337,987,0,11,46146
1352157203,25277,0,0,0,0,2273153453,2271661650,2229406299,2156015451,1032,0,12,21692
1352157208,20237,0,0,0,0,2271792850,2269959524,2227709942,2155564726,1064,0,12,23587
1352157213,15197,0,0,0,0,2275379529,2274126948,2231254966,2156287707,1083,0,12,26197
1352157218,10157,0,0,0,0,2274064420,2272248640,2229545362,2155991625,1108,0,13,39703
1352157223,5117,0,0,0,0,2271393536,2269451821,2227514560,2155757750,1142,1,12,40256
1352157228,4625,0,0,0,0,2269440905,2267106130,2226035949,2155884041,1170,0,12,38062
1352157233,4645,0,0,0,0,2268813613,2266455936,2225277421,2155571291,1188,0,13,8658
1352157238,4664,0,0,0,0,2266961024,2264312356,2223852982,2155575433,1185,1,11,32887
1352157243,4684,0,0,0,0,2267305435,2264555062,2223991040,2155673472,1195,0,13,52396
1352157248,4708,0,0,0,0,2268411547,2265821330,2224675218,2155526793,1198,1,11,64337
1352157253,4730,0,0,0,0,2268777664,2265947328,2225052132,2155963282,1210,0,12,24368
1352157258,4752,0,0,0,0,2270179629,2267342729,2225706578,2155824237,1248,0,12,13330
1352157263,30335,0,0,0,0,2269014802,2265912960,2224736365,2155826240,1277,1,11,50849
1352157268,25295,0,0,0,0,2270943158,2267678820,2225954788,2156091821,1316,0,13,58688
1352157273,20256,0,0,0,0,2270618130,2267441819,2225451136,2155737389,1362,0,12,32242
1352157278,15216,0,0,0,0,2270761033,2267350637,2225652507,2156084754,1397,0,12,44725
1352157283,10175,0,0,0,0,2279148032,2276290230,2231746834,2156550235,1453,0,12,39900
1352157288,5135,0,0,0,0,2277501220,2274580297,2230600192,2156578322,1488,1,13,5608
1352157293,4394,0,0,0,0,2287527122,2284901659,2237882422,2157420342,1530,-1,12,51431
1352157298,4396,0,0,0,0,2296380379,2294873700,2245040649,2158133558,1559,1,12,63453
1352157303,4393,0,0,0,0,2300110482,2298165586,2247231963,2158543862,1581,0,12,41811
1352157308,4395,0,0,0,0,2311808832,2310685211,2256275501,2159753929,1610,0,13,32025
1352157313,4391,0,0,0,0,2309066752,2307510134,2253711570,2159382747,1622,1,12,41476
1352157318,4394,0,0,0,0,2310882843,2308920237,2254986523,2160106258,1655,-1,12,57151
1352157323,4392,0,0,0,0,2314145600,2313042989,2257763117,2159963849,1690,1,13,57021
1352157328,30354,0,0,0,0,2301701613,2298810322,2247528585,2159219136,1716,0,12,22614
1352157333,25314,0,0,0,0,2295360777,2291838985,2242142793,2158322139,1739,0,12,36233
1352157338,20274,0,0,0,0,2285111670,2280800548,2234089974,2157211035,1752,1,13,46162
1352157343,15234,0,0,0,0,2284236562,2279624969,2233360100,2157403154,1789,-1,11,37384
1352157348,10194,0,0,0,0,2289694464,2285633856,2237550381,2157738221,1806,0,13,61301
1352157353,5154,0,0,0,0,2288987501,2284760091,2237111826,2158016420,1816,1,12,10999
1352157358,4387,0,0,0,0,2296295369,2292373604,2242321206,2158480283,1835,0,13,57261
1352157363,4387,0,0,0,0,2296701412,2292848813,2242812333,2158786020,1840,1,11,40992
1352157368,4389,0,0,0,0,2299447661,2295348379,2244352493,2158978953,1847,0,12,64766
1352157373,4386,0,0,0,0,2295841618,2291348178,2241424813,2158611547,1843,1,13,28899
1352157378,4388,0,0,0,0,2295092681,2290285842,2240836672,2158997549,1850,0,11,50231
1352157383,4385,0,0,0,0,2295181266,2290572187,2241033353,2158917321,1851,0,12,41750
1352157388,4387,0,0,0,0,2286921462,2281382061,2234254427,2158036854,1843,0,13,61747
1352157393,30370,0,0,0,0,2284884224,2279001142,2232296576,2157660699,1850,0,13,52125
1352157398,25330,0,0,0,0,2283051081,2276858532,2230810468,2157702354,1848,0,11,32543
1352157403,20290,0,0,0,0,2285160210,2278966555,2232276809,2157881197,1835,1,13,968
1352157408,15249,0,0,0,0,2283512786,2277068653,2230952758,2157911926,1832,0,13,52103
1352157413,10213,0,0,0,0,2285147328,2278520969,2231842377,2158027812,1831,0,12,58745
1352157418,5173,0,0,0,0,2285586733,2278907958,2232085961,2158078043,1834,0,12,44447
1352157423,4431,0,0,0,0,2288222025,2281575780,2234156022,2158693769,1832,1,12,26166
1352157428,4451,0,0,0,0,2292308379,2285776850,2236875026,2158803501,1821,0,12,10114
1352157433,4474,0,0,0,0,2291945152,2285325760,2236820297,2159190756,1809,0,13,20321
1352157438,4497,0,0,0,0,2297324626,2290946002,2240661778,2159468982,1803,1,12,45305
1352157443,4514,0,0,0,0,2297373376,2290881133,2240631817,2159692315,1803,0,12,35504
1352157448,4536,0,0,0,0,2299533732,2292931328,2242072640,2160080018,1821,-1,12,46977
1352157453,4557,0,0,0,0,2301442450,2294964525,2243409142,2160065901,1811,1,13,53089
1352157458,30392,0,0,0,0,2302425572,2295614198,2243763977,2160312219,1816,-1,11,8011
1352157463,25352,0,0,0,0,2303754688,2296816182,2244359762,2160249142,1812,0,14,17023
1352157468,20311,0,0,0,0,2301616182,2294403629,2242792475,2160426102,1807,1,10,8332
1352157473,15271,0,0,0,0,2304339483,2296926400,2244145718,2160273691,1808,0,14,29155
1352157478,10231,0,0,0,0,2300945206,2293191625,2241508681,2160127149,1805,1,12,34730
1352157483,5192,0,0,0,0,2305570880,2297927360,2244916662,2160787318,1822,0,12,18401
1352157488,4703,0,0,0,0,2307782582,2300103561,2246454921,2161154624,1820,0,12,43536
1352157493,4727,0,0,0,0,2310531776,2302965083,2248535387,2161524571,1822,0,13,50032
1352157498,4745,0,0,0,0,2311131209,2303386313,2248880786,2161865700,1842,0,13,55312
1352157503,4769,0,0,0,0,2316313243,2308484397,2252003638,2161887680,1859,0,12,55773
1352157508,4792,0,0,0,0,2311443273,2303390985,2248820507,2162180004,1873,2,12,3103
1352157513,4809,0,0,0,0,2320742857,2312976265,2255156077,2162487049,1898,0,12,7167
1352157518,4831,0,0,0,0,2316262482,2308035867,2251742189,2162376932,1907,2,13,6775
1352157523,30409,0,0,0,0,2321636032,2313276598,2255265609,2162983981,1931,-1,12,9135
1352157528,25371,0,0,0,0,2322749833,2314462820,2255912128,2162930953,1921,2,12,59037
1352157533,20330,0,0,0,0,2329768310,2321300041,2260791652,2164123072,1927,0,13,39053
1352157538,15290,0,0,0,0,2335278793,2327146496,2265032978,2164824146,1933,0,11,33522
1352157543,10250,0,0,0,0,2340378176,2332411529,2268700416,2165386806,1942,0,11,58610
1352157548,5210,0,0,0,0,2346830537,2338947940,2273543579,2166659346,1956,0,13,56298
1352157553,4367,0,0,0,0,2357264246,2349793216,2281042934,2167524425,1985,0,14,345
1352157558,4349,0,0,0,0,2357556324,2349991835,2281313298,2168021558,1994,2,11,3384
