TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352847426,30070,0,0,0,0,2152819474,2153662171,2152836233,2148062537,775,0,13,25673
1352847431,25031,0,0,0,0,2152449965,2153185755,2152313618,2148024228,736,0,12,919
1352847436,19991,0,0,0,0,2152538587,2153273490,2152367469,2148028690,717,0,12,25025
1352847441,14950,0,0,0,0,2152686217,2153434797,2152509906,2148042550,701,0,12,43347
1352847446,9911,0,0,0,0,2152561673,2153262464,2152321325,2148025545,689,0,13,26236
1352847451,4872,0,0,0,0,2152390098,2153065974,2152136356,2148006445,677,0,12,49767
1352847456,4632,0,0,0,0,2152097600,2152695798,2151783725,2147978578,661,0,13,33722
1352847461,4654,0,0,0,0,2151951625,2152527277,2151600795,2147961225,638,0,12,47033
1352847466,4671,0,0,0,0,2152059282,2152637622,2151696173,2147970194,611,0,12,62755
1352847471,4693,0,0,0,0,2152246820,2152852772,2151894217,2147987072,583,0,12,6686
1352847476,4716,0,0,0,0,2152421750,2153020306,2152046400,2147999597,556,0,13,22026
1352847481,4738,0,0,0,0,2153103762,2153771008,2152727753,2148060864,525,0,13,37431
1352847486,4760,0,0,0,0,2154115136,2154955602,2153878198,2148158820,492,0,13,372
1352847491,30086,0,0,0,0,2155144091,2156100553,2154971501,2148250678,462,0,12,49521
1352847496,25048,0,0,0,0,2156815661,2158091227,2156919058,2148419136,437,0,13,49197
1352847501,20007,0,0,0,0,2157864329,2159341449,2158157184,2148530925,416,0,12,53760
1352847506,14967,0,0,0,0,2158367469,2159957339,2158794770,2148581321,400,0,13,36511
1352847511,9927,0,0,0,0,2158101632,2159577481,2158386998,2148547081,389,0,12,6092
1352847516,4887,0,0,0,0,2158258002,2159716626,2158475163,2148549714,377,0,12,52233
1352847521,4562,0,0,0,0,2159388635,2161082825,2159811657,2148675209,365,0,12,52185
1352847526,4560,0,0,0,0,2159913234,2161680950,2160392713,2148727277,354,0,12,42034
1352847531,4562,0,0,0,0,2160564288,2162486528,2161216128,2148791579,340,0,13,44722
1352847536,4557,0,0,0,0,2160755611,2162659913,2161351296,2148799396,327,0,13,22786
1352847541,4561,0,0,0,0,2161010386,2162949248,2161621952,2148823506,334,0,12,17960
1352847546,4558,0,0,0,0,2161297627,2163281197,2161942473,2148848777,308,0,12,17108
1352847551,4559,0,0,0,0,2161302080,2163260196,2161896685,2148844708,303,0,13,39578
1352847556,30104,0,0,0,0,2161384292,2163316836,2161928210,2148845778,297,0,12,58496
1352847561,25065,0,0,0,0,2161506678,2163442788,2162041682,2148852406,297,0,13,32425
1352847566,20026,0,0,0,0,2161591177,2163505892,2162061769,2148861229,293,0,12,19830
1352847571,14986,0,0,0,0,2161913033,2163890349,2162428900,2148890395,287,0,13,53087
1352847576,9946,0,0,0,0,2161994157,2163959168,2162485458,2148895945,279,0,12,28513
1352847581,4905,0,0,0,0,2162085193,2164054125,2162565083,2148904009,269,0,12,30879
1352847586,4553,0,0,0,0,2162059190,2163989595,2162480731,2148902683,252,0,12,29774
1352847591,4556,0,0,0,0,2161715154,2163556534,2162046025,2148854418,225,0,12,65217
1352847596,4552,0,0,0,0,2161786477,2163609005,2162031040,2148856960,199,0,12,44571
1352847601,4554,0,0,0,0,2162100626,2163972946,2162391268,2148891190,178,0,13,52098
1352847606,4550,0,0,0,0,2161958902,2163736000,2162108845,2148859849,163,0,13,50809
1352847611,4553,0,0,0,0,2162424557,2164199963,2162492150,2148902089,168,0,12,40744
1352847616,4550,0,0,0,0,2162906770,2164782326,2163051885,2148943643,179,0,12,29179
1352847621,30122,0,0,0,0,2163300370,2165230948,2163458377,2148984210,198,0,12,51509
1352847626,25081,0,0,0,0,2163331830,2165242276,2163455515,2148976475,221,0,12,65378
1352847631,20041,0,0,0,0,2163040841,2164921508,2163152146,2148955556,247,0,13,56013
1352847636,15002,0,0,0,0,2162265856,2164067739,2162364278,2148878052,278,0,12,6517
1352847641,9961,0,0,0,0,2160258514,2161679451,2160021522,2148669979,321,0,12,30880
1352847646,4921,0,0,0,0,2158747574,2159875291,2158231497,2148520109,363,0,13,25127
1352847651,4547,0,0,0,0,2157370962,2158157037,2156488374,2148373074,396,1,12,18988
1352847656,4545,0,0,0,0,2157115035,2157682441,2155890596,2148330688,428,0,13,12629
1352847661,4548,0,0,0,0,2157926482,2158560137,2156627437,2148399442,439,0,12,54863
1352847666,4544,0,0,0,0,2158864338,2159538816,2157484726,2148467456,463,0,12,35243
1352847671,4547,0,0,0,0,2159715419,2160418194,2158230592,2148538404,489,0,12,7529
1352847676,4542,0,0,0,0,2161027181,2161872530,2159544374,2148651382,513,0,12,50557
1352847681,4566,0,0,0,0,2162482925,2163449124,2160923437,2148772544,537,0,13,2961
1352847686,30141,0,0,0,0,2163740132,2164906166,2162298102,2148891830,560,0,13,9398
1352847691,25100,0,0,0,0,2164371044,2165592539,2162947474,2148934573,592,0,12,7745
1352847696,20060,0,0,0,0,2165900178,2167354953,2164580397,2149080000,627,0,13,28082
1352847701,15020,0,0,0,0,2166914898,2168539584,2165690587,2149167917,662,0,12,2465
1352847706,9980,0,0,0,0,2167151963,2168816896,2165950528,2149194294,708,0,13,39696
1352847711,4940,0,0,0,0,2166307858,2167793133,2164954075,2149095972,727,0,13,32146
1352847716,4695,0,0,0,0,2165634203,2166848557,2163917266,2149019611,761,0,12,35351
1352847721,4712,0,0,0,0,2164402258,2165341238,2162428516,2148880210,793,0,12,4253
1352847726,4734,0,0,0,0,2163461979,2164053705,2161072018,2148761179,810,0,12,27846
1352847731,4757,0,0,0,0,2165369472,2166097133,2162817874,2148926381,817,0,13,16480
1352847736,4779,0,0,0,0,2168190445,2169388763,2165906587,2149194944,816,0,12,47909
1352847741,4797,0,0,0,0,2169604461,2171062811,2167509248,2149317430,826,0,13,27004
1352847746,4816,0,0,0,0,2169880027,2171326436,2167712347,2149333348,857,0,13,13386
1352847751,30137,0,0,0,0,2169942418,2171413056,2167796662,2149338294,899,0,12,28768
1352847756,25097,0,0,0,0,2169583945,2170869833,2167194166,2149276242,940,0,12,63202
1352847761,20057,0,0,0,0,2170305051,2171619611,2167789357,2149341403,967,0,13,61494
1352847766,15017,0,0,0,0,2171212077,2172641682,2168702464,2149416365,970,0,12,65531
1352847771,9978,0,0,0,0,2171368905,2172713728,2168677760,2149415725,979,0,12,8748
1352847776,4939,0,0,0,0,2171759753,2173076708,2168941312,2149437019,991,0,12,12046
1352847781,4514,0,0,0,0,2172485485,2173853705,2169599908,2149494720,1008,0,12,45680
1352847786,4513,0,0,0,0,2172723318,2174032054,2169675730,2149502912,1027,0,13,12801
1352847791,4513,0,0,0,0,2173049837,2174357376,2169924973,2149525723,1050,0,13,47542
1352847796,4511,0,0,0,0,2173503451,2174792009,2170249014,2149553216,1070,0,13,6343
1352847801,4514,0,0,0,0,2173687076,2174913435,2170264082,2149557412,1090,0,13,36877
1352847806,4511,0,0,0,0,2173958235,2175176128,2170478774,2149570249,1114,0,12,41438
1352847811,4512,0,0,0,0,2174512841,2175729106,2170914002,2149609334,1150,0,12,27281
1352847816,30156,0,0,0,0,2174667072,2175798546,2170891977,2149605632,1173,0,12,35738
1352847821,25118,0,0,0,0,2175115885,2176271963,2171276150,2149639881,1188,0,12,43442
1352847826,20077,0,0,0,0,2175273472,2176383552,2171319067,2149639414,1199,0,12,51534
1352847831,15037,0,0,0,0,2175663177,2176732214,2171552402,2149666084,1206,0,13,29812
1352847836,9997,0,0,0,0,2176454866,2177613924,2172312594,2149731190,1216,0,13,18758
1352847841,4956,0,0,0,0,2176753243,2177867876,2172478820,2149754980,1225,0,12,16792
1352847846,4506,0,0,0,0,2176908022,2177993526,2172519104,2149753042,1228,0,12,51937
1352847851,4509,0,0,0,0,2177300955,2178315611,2172733238,2149770605,1244,0,12,5036
1352847856,4505,0,0,0,0,2178106834,2179245293,2173544649,2149844964,1270,0,12,48416
1352847861,4506,0,0,0,0,2178263140,2179339538,2173560758,2149848402,1286,0,13,27420
1352847866,4503,0,0,0,0,2178729974,2179768576,2173870317,2149877330,1291,0,13,40216
1352847871,4506,0,0,0,0,2179015296,2179995510,2174002569,2149898386,1284,0,13,14034
1352847876,4503,0,0,0,0,2179378614,2180333915,2174254793,2149905280,1277,0,12,37049
1352847881,30175,0,0,0,0,2179760987,2180651035,2174449472,2149930294,1271,0,13,17400
1352847886,25134,0,0,0,0,2180191771,2181085531,2174791625,2149947401,1276,0,12,49245
1352847891,20097,0,0,0,0,2180456548,2181296969,2174899437,2149970523,1288,0,12,10834
1352847896,15057,0,0,0,0,2180653284,2181398701,2174892763,2149971629,1296,0,12,29694
1352847901,10016,0,0,0,0,2181472576,2182298130,2175668790,2150034349,1299,0,13,38229
1352847906,4976,0,0,0,0,2182170550,2183057572,2176301385,2150108662,1301,0,13,10679
1352847911,4500,0,0,0,0,2182559058,2183414336,2176552000,2150123538,1293,0,12,54783
1352847916,4525,0,0,0,0,2182715520,2183479131,2176532452,2150124150,1284,0,13,62193
1352847921,4547,0,0,0,0,2183368548,2184166774,2177090496,2150176484,1275,0,13,2089
1352847926,4564,0,0,0,0,2184198509,2185059958,2177885065,2150240694,1278,0,13,26066
1352847931,4583,0,0,0,0,2184789394,2185724617,2178407634,2150299574,1288,0,12,33266
1352847936,4608,0,0,0,0,2185021202,2185816274,2178366948,2150297097,1305,0,12,42739
1352847941,4630,0,0,0,0,2185297609,2186095460,2178574326,2150316224,1313,0,13,64964
1352847946,30196,0,0,0,0,2186044562,2186830528,2179142454,2150367826,1319,0,12,17432
1352847951,25155,0,0,0,0,2186419602,2187195931,2179416868,2150384210,1319,0,12,12582
1352847956,20115,0,0,0,0,2186422765,2187029659,2179156251,2150382189,1324,0,13,12141
1352847961,15077,0,0,0,0,2187109284,2187764854,2179754020,2150408246,1324,0,12,49715
1352847966,10036,0,0,0,0,2187411666,2188008054,2179925686,2150459282,1328,0,12,3746
1352847971,4996,0,0,0,0,2188117293,2188718400,2180451702,2150495908,1331,0,13,34170
1352847976,4774,0,0,0,0,2188872786,2189587648,2181202477,2150575122,1327,0,12,58788
1352847981,4795,0,0,0,0,2188757485,2189239478,2180762038,2150520100,1343,0,13,9215
1352847986,4819,0,0,0,0,2189551552,2190081645,2181458230,2150590226,1366,0,12,44033
1352847991,4490,0,0,0,0,2189617865,2190027949,2181302985,2150601947,1386,0,13,44020
1352847996,4491,0,0,0,0,2190213942,2190694326,2181880914,2150647195,1410,0,12,55868
1352848001,4488,0,0,0,0,2190409060,2190774537,2181842276,2150636096,1426,0,12,65430
1352848006,4489,0,0,0,0,2191707227,2192214070,2183076818,2150752521,1427,0,12,19791
1352848011,30214,0,0,0,0,2191670500,2192061156,2182865682,2150756169,1419,0,13,22532
1352848016,25174,0,0,0,0,2192006985,2192351542,2183039524,2150761865,1407,0,12,44592
1352848021,20133,0,0,0,0,2192569014,2192874166,2183424512,2150802569,1395,0,12,29303
1352848026,15093,0,0,0,0,2192915236,2193209709,2183684013,2150850843,1374,0,12,16165
1352848031,10056,0,0,0,0,2194923145,2195510464,2185685193,2151015954,1351,0,12,44041
1352848036,5016,0,0,0,0,2194718107,2195105170,2185214098,2150999798,1332,0,13,63658
1352848041,4483,0,0,0,0,2194377435,2194533257,2184584777,2150918025,1322,0,12,51248
1352848046,4484,0,0,0,0,2195651958,2195974390,2185835382,2151089984,1308,0,12,26482
1352848051,4482,0,0,0,0,2196483547,2196817252,2186562761,2151136612,1284,0,13,54209
1352848056,4484,0,0,0,0,2196964443,2197253403,2186814098,2151172032,1257,0,12,20273
1352848061,4482,0,0,0,0,2197433691,2197442806,2187015122,2151201664,1233,0,13,65201
1352848066,4484,0,0,0,0,2197778422,2198017453,2187342701,2151200128,1222,0,13,48802
1352848071,4479,0,0,0,0,2197827510,2197890057,2187121563,2151210304,1236,0,13,38219
1352848076,30234,0,0,0,0,2199061696,2199245595,2188241060,2151313819,1255,0,13,55935
1352848081,25196,0,0,0,0,2199899904,2200130084,2188970596,2151413257,1261,0,13,45817
1352848086,20156,0,0,0,0,2199796745,2199887104,2188675346,2151369600,1261,0,12,22517
1352848091,15115,0,0,0,0,2200516342,2200654875,2189307273,2151434422,1255,0,12,7700
1352848096,10075,0,0,0,0,2200830546,2200858221,2189369307,2151430948,1254,0,13,57607
1352848101,5037,0,0,0,0,2202011968,2202200841,2190524205,2151560822,1259,0,12,37275
1352848106,4479,0,0,0,0,2202495798,2202602669,2190772269,2151596315,1266,0,12,33666
1352848111,4477,0,0,0,0,2202155227,2202003593,2190094116,2151518912,1280,0,12,63600
1352848116,4478,0,0,0,0,2203850139,2203901156,2191724918,2151719122,1298,0,13,41980
1352848121,4473,0,0,0,0,2204627803,2204727222,2192397897,2151757522,1319,0,12,11684
1352848126,4477,0,0,0,0,2204463835,2204393481,2191994249,2151721737,1342,0,13,33122
1352848131,4475,0,0,0,0,2204822125,2204650971,2192130642,2151751890,1359,0,12,47714
1352848136,4476,0,0,0,0,2205452608,2205291209,2192611867,2151794788,1376,0,13,56097
1352848141,30254,0,0,0,0,2206151762,2205998957,2193162002,2151856649,1391,0,12,16633
1352848146,25215,0,0,0,0,2206437723,2206195803,2193232064,2151868900,1405,0,13,520
1352848151,20175,0,0,0,0,2207578057,2207435456,2194265389,2151992576,1420,0,13,18022
1352848156,15135,0,0,0,0,2208052132,2207900406,2194628434,2152053449,1438,0,13,23734
1352848161,10095,0,0,0,0,2208513005,2208222262,2194752466,2152036224,1461,0,12,6198
1352848166,5054,0,0,0,0,2208883986,2208605238,2195089792,2152096777,1478,0,13,60637
1352848171,4586,0,0,0,0,2210290797,2210161828,2196371401,2152234825,1479,0,12,60639
1352848176,4603,0,0,0,0,2210290614,2209980571,2196086454,2152184932,1462,0,13,52771
1352848181,4624,0,0,0,0,2210170258,2209691044,2195744923,2152237138,1447,0,12,5863
1352848186,4645,0,0,0,0,2211690889,2211409545,2197202880,2152315648,1431,0,12,56330
1352848191,4670,0,0,0,0,2211570450,2211142518,2196895067,2152316644,1426,0,13,9736
1352848196,4686,0,0,0,0,2212645376,2212145682,2197614299,2152415606,1419,0,12,59218
1352848201,4709,0,0,0,0,2213942281,2213674578,2198958500,2152572781,1404,0,13,64762
1352848206,30272,0,0,0,0,2213228534,2212831890,2198145499,2152458898,1387,0,13,60873
1352848211,25231,0,0,0,0,2213981787,2213362843,2198638957,2152515812,1374,0,13,33547
1352848216,20193,0,0,0,0,2214527506,2213859072,2198783259,2152548726,1366,0,12,36323
1352848221,15153,0,0,0,0,2215845339,2215375707,2200099136,2152682368,1351,0,13,5206
1352848226,10113,0,0,0,0,2216085750,2215400832,2199972516,2152711808,1328,0,13,25987
1352848231,5072,0,0,0,0,2217859090,2217360868,2201621229,2152895168,1306,0,13,42168
1352848236,4464,0,0,0,0,2217844882,2217314148,2201542637,2152919981,1281,0,12,12397
1352848241,4464,0,0,0,0,2217859547,2217064649,2201139538,2152829741,1269,0,12,56254
1352848246,4465,0,0,0,0,2219026651,2218292699,2202125312,2152976301,1255,0,13,60621
1352848251,4462,0,0,0,0,2219074523,2218256868,2202035437,2152965449,1238,0,13,52882
1352848256,4463,0,0,0,0,2219565878,2218683373,2202307858,2152984493,1226,0,12,41584
1352848261,4459,0,0,0,0,2220583862,2219714221,2203099136,2153061037,1222,0,12,1095
1352848266,4463,0,0,0,0,2221290486,2220418313,2203643648,2153117257,1226,0,13,58242
1352848271,30291,0,0,0,0,2221366857,2220423049,2203598884,2153167981,1228,0,12,50019
1352848276,25250,0,0,0,0,2221200548,2219866587,2202849746,2153034322,1230,0,12,38725
1352848281,20210,0,0,0,0,2224324297,2223450258,2205994514,2153532041,1226,0,13,35572
1352848286,15172,0,0,0,0,2224510765,2223665910,2206172214,2153542738,1206,0,13,17517
1352848291,10134,0,0,0,0,2226506349,2225756854,2207846400,2153667190,1176,0,13,55169
1352848296,5094,0,0,0,0,2225883099,2224866505,2206960950,2153609398,1151,0,13,39076
1352848301,4457,0,0,0,0,2224777124,2223442761,2205588690,2153427126,1142,0,13,31261
1352848306,4458,0,0,0,0,2227005385,2225815478,2207567990,2153686052,1146,0,13,4827
1352848311,4456,0,0,0,0,2227816758,2226733156,2208342866,2153837476,1154,0,12,21835
1352848316,4458,0,0,0,0,2228109961,2226908781,2208376512,2153806153,1164,0,12,17790
1352848321,4454,0,0,0,0,2228436827,2227099894,2208413577,2153820973,1176,0,12,9578
1352848326,4456,0,0,0,0,2229817380,2228562971,2209588909,2153926537,1184,0,13,15227
1352848331,4452,0,0,0,0,2230690084,2229471387,2210312310,2154046345,1184,0,13,58835
1352848336,30311,0,0,0,0,2230062765,2228554212,2209390482,2153931894,1193,0,12,22994
1352848341,25272,0,0,0,0,2232346011,2230978413,2211353380,2154219693,1192,0,13,56269
1352848346,20235,0,0,0,0,2231125860,2229472621,2209992914,2154066020,1204,0,12,11381
1352848351,15195,0,0,0,0,2232316690,2230610843,2210832274,2154210934,1213,0,13,20596
1352848356,10156,0,0,0,0,2232529499,2230686226,2210778980,2154155236,1217,0,12,42156
1352848361,5116,0,0,0,0,2232864676,2231003090,2210996525,2154203538,1225,0,13,36576
1352848366,4452,0,0,0,0,2234036269,2232177618,2211866642,2154277787,1232,0,12,3002
1352848371,4448,0,0,0,0,2235021458,2233060406,2212530605,2154474340,1243,0,13,60421
1352848376,4448,0,0,0,0,2237109010,2235596992,2214768630,2154684955,1258,0,12,46263
1352848381,4453,0,0,0,0,2238783789,2237270473,2216068196,2154933604,1265,0,13,17426
1352848386,4476,0,0,0,0,2238886921,2237260882,2215963401,2154853476,1267,0,12,10352
1352848391,4498,0,0,0,0,2238399936,2236431753,2215077677,2154787584,1261,0,13,8743
1352848396,4517,0,0,0,0,2238554532,2236434322,2214961837,2154770176,1258,0,12,17810
1352848401,30336,0,0,0,0,2241841627,2240198546,2218237440,2155265792,1261,0,12,51259
1352848406,25296,0,0,0,0,2241614573,2239689728,2217623716,2155149650,1258,0,13,13101
1352848411,20256,0,0,0,0,2243547602,2241923776,2219616164,2155452589,1254,0,12,8291
1352848416,15215,0,0,0,0,2243635282,2241615168,2219045440,2155391277,1245,0,13,26071
1352848421,10175,0,0,0,0,2245298770,2243380918,2220489536,2155661897,1240,0,12,46774
1352848426,5137,0,0,0,0,2245417453,2243369874,2220360402,2155589878,1236,0,13,51574
1352848431,4665,0,0,0,0,2243836388,2241308736,2218431698,2155395675,1228,0,13,33721
1352848436,4687,0,0,0,0,2245130368,2242618761,2219420022,2155448484,1203,0,12,19761
1352848441,4710,0,0,0,0,2247903122,2245768045,2222190656,2156011958,1181,0,13,61799
1352848446,4729,0,0,0,0,2251189677,2249409179,2225250002,2156343259,1140,0,12,19622
1352848451,4748,0,0,0,0,2252941522,2251233078,2226697069,2156495021,1113,0,13,53992
1352848456,4771,0,0,0,0,2250836973,2248576832,2224263634,2156335798,1089,0,13,15841
1352848461,4792,0,0,0,0,2252841856,2250673334,2225922633,2156542089,1064,0,12,62806
1352848466,30352,0,0,0,0,2252532836,2250184018,2225427346,2156481536,1041,0,13,191
1352848471,25314,0,0,0,0,2252440713,2249724964,2224775396,2156318701,1037,0,12,17088
1352848476,20274,0,0,0,0,2253342573,2250534299,2225321609,2156433398,1050,0,12,55203
1352848481,15234,0,0,0,0,2256435529,2254140800,2228566857,2157180452,1069,0,13,50893
1352848486,10194,0,0,0,0,2259372864,2257405257,2231231058,2157320155,1082,0,13,45412
1352848491,5153,0,0,0,0,2261233654,2259386413,2232910043,2157724672,1095,0,12,49044
1352848496,4435,0,0,0,0,2260170770,2257690505,2231179474,2157446939,1104,0,13,12714
1352848501,4436,0,0,0,0,2259903588,2257292800,2230752448,2157344192,1090,0,12,56392
1352848506,4433,0,0,0,0,2261202496,2258519515,2231632749,2157558445,1089,0,13,5796
1352848511,4433,0,0,0,0,2263064731,2260744676,2233605604,2157827876,1099,0,12,43535
1352848516,4433,0,0,0,0,2261070043,2257866596,2230704228,2157276461,1112,0,12,32797
1352848521,4434,0,0,0,0,2261623177,2258440256,2231185453,2157559552,1121,0,13,60910
1352848526,4431,0,0,0,0,2267447168,2264999040,2236825444,2158501385,1119,0,13,1904
1352848531,30373,0,0,0,0,2266957257,2264263917,2236092516,2158413184,1113,1,12,19088
1352848536,25333,0,0,0,0,2263341513,2259617526,2231736813,2157737088,1104,0,13,52806
1352848541,20294,0,0,0,0,2271028562,2268543917,2239499410,2158795318,1101,0,12,30783
1352848546,15254,0,0,0,0,2269272722,2266042020,2237072411,2158637284,1111,0,13,33042
1352848551,10214,0,0,0,0,2270513664,2267294400,2238024146,2158713161,1115,0,13,49446
1352848556,5173,0,0,0,0,2271161353,2267811821,2238326034,2158812370,1125,0,12,35106
1352848561,4428,0,0,0,0,2275136210,2272244754,2242133010,2159657398,1138,0,13,24013
1352848566,4428,0,0,0,0,2275135222,2272005229,2241771382,2159480749,1145,0,12,21383
1352848571,4429,0,0,0,0,2275369133,2271923922,2241463643,2159417517,1147,0,12,2954
1352848576,4427,0,0,0,0,2275018413,2271343460,2240867062,2159567177,1159,0,13,38198
1352848581,4428,0,0,0,0,2279259949,2276031478,2244832502,2160169801,1181,0,13,51175
1352848586,4423,0,0,0,0,2279072256,2275584594,2244290578,2160011446,1213,0,12,39306
1352848591,4427,0,0,0,0,2280014400,2276569563,2245088466,2160191296,1229,0,13,39705
1352848596,30391,0,0,0,0,2278445540,2274521563,2243105289,2159751643,1236,0,13,29250
1352848601,25350,0,0,0,0,2281622144,2277673417,2245548425,2160268918,1247,0,12,30240
1352848606,20312,0,0,0,0,2283044059,2279330770,2247055808,2160712585,1261,1,13,24351
1352848611,15274,0,0,0,0,2283054144,2279006390,2246573595,2160749421,1284,-1,13,3999
1352848616,10234,0,0,0,0,2286156818,2282302208,2249207323,2160975469,1310,1,13,12485
1352848621,5195,0,0,0,0,2284423296,2280192795,2247315437,2160748388,1337,0,12,2853
1352848626,4476,0,0,0,0,2287146980,2282858203,2249379465,2161280374,1354,0,13,15351
1352848631,4490,0,0,0,0,2291739309,2287790656,2253453485,2162068178,1366,0,12,53476
1352848636,4515,0,0,0,0,2294269851,2290631094,2256035931,2162512448,1378,0,13,63948
1352848641,4538,0,0,0,0,2299081042,2295840201,2260217883,2163359542,1400,0,13,22986
1352848646,4559,0,0,0,0,2296506340,2292607872,2257173997,2162502427,1424,1,12,30828
1352848651,4574,0,0,0,0,2295917723,2291607789,2256136009,2162588169,1445,0,13,58803
1352848656,4599,0,0,0,0,2295611574,2291065252,2255476214,2162390125,1462,1,12,24890
1352848661,30414,0,0,0,0,2295508105,2290814674,2255249453,2162535908,1474,0,13,43880
1352848666,25374,0,0,0,0,2304420937,2300833810,2263793453,2164146578,1477,0,12,30006
1352848671,20334,0,0,0,0,2300354029,2295927113,2259406464,2163553444,1481,0,13,48089
1352848676,15293,0,0,0,0,2296298633,2290820891,2254623552,2162399881,1498,0,12,31423
1352848681,10255,0,0,0,0,2300905901,2296075401,2259248502,2163736749,1508,1,12,38352
1352848686,5216,0,0,0,0,2305972425,2301364233,2263547501,2164967232,1523,0,13,60641
1352848691,4749,0,0,0,0,2306084288,2301415030,2263451501,2164179428,1534,1,13,23337
1352848696,4765,0,0,0,0,2305560393,2300734912,2262852992,2164322651,1550,0,13,22082
1352848701,4785,0,0,0,0,2305417124,2299893723,2261688137,2164463771,1575,0,13,43323
1352848706,4810,0,0,0,0,2307853010,2302593920,2264062857,2165119808,1604,0,12,36412
1352848711,4832,0,0,0,0,2310435666,2305078372,2265842861,2165220169,1642,0,12,52820
1352848716,4412,0,0,0,0,2312173686,2307124425,2267656475,2165742006,1670,0,12,63232
1352848721,4412,0,0,0,0,2314136429,2308769389,2268705581,2166092827,1695,0,12,28950
1352848726,30436,0,0,0,0,2309600374,2303542500,2264037248,2164271113,1707,1,13,56246
1352848731,25396,0,0,0,0,2316455113,2311204141,2270780050,2166831204,1725,0,13,59263
1352848736,20356,0,0,0,0,2317850203,2312216054,2271072320,2166098276,1741,0,12,19847
1352848741,15315,0,0,0,0,2315377627,2309440118,2268809536,2165805312,1748,1,13,16926
1352848746,10275,0,0,0,0,2312745965,2306088411,2265606592,2165310610,1744,-1,11,24800
1352848751,5236,0,0,0,0,2319583808,2313445513,2271780205,2166742802,1720,0,13,64067
1352848756,4407,0,0,0,0,2323489444,2317604077,2275306752,2167878500,1688,0,13,53804
1352848761,4408,0,0,0,0,2327669577,2322461549,2279493092,2168689545,1671,0,11,2577
1352848766,4406,0,0,0,0,2316867190,2309380818,2267567616,2165224493,1644,0,13,65136
1352848771,4407,0,0,0,0,2326146185,2319883053,2276794989,2168730203,1613,0,13,59698
1352848776,4405,0,0,0,0,2325219584,2318759579,2275811291,2168143616,1588,0,12,8452
1352848781,4408,0,0,0,0,2334104475,2328112841,2283424941,2169710217,1562,0,13,51957
1352848786,4404,0,0,0,0,2329349942,2322908096,2278994779,2168544347,1538,1,13,60231
1352848791,30452,0,0,0,0,2334232713,2327749238,2282786925,2170191835,1524,-1,12,23647
1352848796,25416,0,0,0,0,2333001636,2326368292,2281627126,2169743725,1517,0,12,58696
1352848801,20375,0,0,0,0,2339986916,2333580397,2287511872,2171477796,1525,0,12,37669
1352848806,15336,0,0,0,0,2339240274,2332512320,2286326857,2170751442,1531,2,13,22637
1352848811,10296,0,0,0,0,2335407780,2327976292,2282415917,2170517074,1536,0,13,39719
1352848816,5237,0,0,0,0,2337693997,2330301403,2284205110,2170750966,1532,-1,9,55109
