TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352674345,10064,0,0,0,0,2162811346,2165764114,2163100809,2148970048,3435,0,13,252
1352674350,5024,0,0,0,0,2162995721,2165944548,2163246610,2148981833,3525,0,13,43500
1352674355,4546,0,0,0,0,2163234752,2166236900,2163490011,2149000850,23,0,13,18522
1352674360,4549,0,0,0,0,2163468452,2166437613,2163631195,2149024740,107,0,12,28841
1352674365,4546,0,0,0,0,2163714294,2166742528,2163894345,2149036736,178,0,13,53500
1352674370,4545,0,0,0,0,2163984466,2167044626,2164143753,2149065197,242,0,12,60592
1352674375,4545,0,0,0,0,2164721938,2167925165,2164928009,2149136521,292,0,13,21439
1352674380,4547,0,0,0,0,2164887113,2168084937,2165025545,2149139684,328,0,12,48158
1352674385,4543,0,0,0,0,2165098267,2168281910,2165177545,2149158866,351,1,12,65423
1352674390,30242,0,0,0,0,2165432822,2168680457,2165498733,2149183113,361,0,12,60631
1352674395,25203,0,0,0,0,2165225289,2168330404,2165124690,2149149366,374,1,13,46565
1352674400,20164,0,0,0,0,2165211776,2168244800,2164992402,2149138678,387,0,12,49172
1352674405,15124,0,0,0,0,2165076772,2168017609,2164733238,2149117293,374,0,12,44242
1352674410,10084,0,0,0,0,2165261366,2168219766,2164879542,2149135021,380,0,12,54039
1352674415,5044,0,0,0,0,2165538459,2168493440,2165086500,2149159149,386,0,12,42308
1352674420,4540,0,0,0,0,2165928731,2168991625,2165531702,2149196864,401,0,12,62340
1352674425,4565,0,0,0,0,2166019392,2169057252,2165558354,2149201874,425,1,12,11144
1352674430,4588,0,0,0,0,2165983689,2168971456,2165464365,2149188726,451,1,12,31598
1352674435,4604,0,0,0,0,2165702738,2168563318,2165043538,2149158454,469,0,13,57489
1352674440,4623,0,0,0,0,2165713965,2168521398,2164949120,2149146560,489,0,12,53550
1352674445,4649,0,0,0,0,2165946907,2168777444,2165175104,2149171062,503,0,12,57629
1352674450,4670,0,0,0,0,2166065316,2168872009,2165220635,2149177453,531,0,12,5601
1352674455,30263,0,0,0,0,2166616822,2169510317,2165766464,2149226395,523,0,12,6418
1352674460,25223,0,0,0,0,2167238400,2170216118,2166354230,2149281078,521,0,12,22224
1352674465,20183,0,0,0,0,2168181284,2171349787,2167359332,2149368932,518,0,13,20643
1352674470,15145,0,0,0,0,2169180269,2172510016,2168370587,2149458678,514,0,12,34825
1352674475,10105,0,0,0,0,2170131035,2173603081,2169301540,2149545920,507,0,13,61578
1352674480,5064,0,0,0,0,2170570304,2174126153,2169750217,2149580324,498,0,13,6194
1352674485,4813,0,0,0,0,2170603574,2174033691,2169613860,2149574966,481,0,12,16663
1352674490,4532,0,0,0,0,2171056027,2174564745,2170038436,2149608813,466,0,12,64315
1352674495,4532,0,0,0,0,2171157705,2174593792,2169985801,2149612370,454,0,13,40096
1352674500,4529,0,0,0,0,2171702628,2175176438,2170455195,2149656173,453,0,12,16030
1352674505,4531,0,0,0,0,2171739154,2175180854,2170415305,2149652790,455,0,13,59561
1352674510,4527,0,0,0,0,2171834724,2175236461,2170423030,2149661421,439,0,13,11046
1352674515,4530,0,0,0,0,2171639597,2174889737,2170031643,2149624082,437,0,12,44341
1352674520,30283,0,0,0,0,2171840146,2175089216,2170150427,2149638107,433,0,12,22231
1352674525,25242,0,0,0,0,2172388717,2175672146,2170617563,2149687862,421,0,12,32381
1352674530,20202,0,0,0,0,2172546605,2175809216,2170689380,2149694281,400,0,13,19615
1352674535,15163,0,0,0,0,2173087808,2176399872,2171159963,2149724315,373,0,13,60739
1352674540,10123,0,0,0,0,2173876946,2177249161,2171872237,2149807451,340,0,12,63969
1352674545,5083,0,0,0,0,2174647890,2178171620,2172662491,2149855323,318,0,12,9413
1352674550,4525,0,0,0,0,2175506413,2179001024,2173284580,2149936338,292,0,12,19944
1352674555,4525,0,0,0,0,2177141348,2181031579,2175093110,2150090697,283,0,12,43063
1352674560,4523,0,0,0,0,2178133494,2182144201,2176014299,2150183341,252,0,12,48210
1352674565,4525,0,0,0,0,2178989888,2183070180,2176730514,2150253888,231,1,13,8278
1352674570,4523,0,0,0,0,2179099382,2183087414,2176687707,2150251666,217,0,12,50019
1352674575,4524,0,0,0,0,2179746038,2183828626,2177311204,2150301129,211,1,12,43557
1352674580,4519,0,0,0,0,2180047131,2184096658,2177503643,2150330404,224,0,13,47168
1352674585,30300,0,0,0,0,2179921517,2183849371,2177195318,2150292470,255,0,13,31945
1352674590,25259,0,0,0,0,2180016923,2183879387,2177166564,2150306706,298,0,12,23716
1352674595,20219,0,0,0,0,2179534308,2183180352,2176440274,2150239268,349,0,13,23902
1352674600,15179,0,0,0,0,2179929600,2183612022,2176771858,2150276114,405,0,13,49930
1352674605,10139,0,0,0,0,2180285366,2183970934,2177061805,2150312960,464,0,13,45844
1352674610,5100,0,0,0,0,2180617892,2184345453,2177341778,2150325933,500,0,13,55467
1352674615,4520,0,0,0,0,2180831579,2184426916,2177341357,2150334857,525,0,12,57099
1352674620,4517,0,0,0,0,2181135122,2184754541,2177564736,2150355309,554,1,12,59712
1352674625,4518,0,0,0,0,2181368091,2185028818,2177808941,2150375360,588,0,12,36841
1352674630,4516,0,0,0,0,2181814436,2185516425,2178217170,2150424576,616,0,13,644
1352674635,4518,0,0,0,0,2181974528,2185559606,2178108589,2150399195,653,0,12,28578
1352674640,4515,0,0,0,0,2182439634,2186020077,2178457938,2150453330,695,0,13,49233
1352674645,4516,0,0,0,0,2182666697,2186178816,2178501211,2150445321,735,0,12,39118
1352674650,30316,0,0,0,0,2182582656,2185986962,2178290596,2150438765,771,0,12,64200
1352674655,25277,0,0,0,0,2183055753,2186399661,2178513901,2150461321,802,0,13,42203
1352674660,20238,0,0,0,0,2183216365,2186504429,2178555456,2150460845,838,1,12,64343
1352674665,15197,0,0,0,0,2183390363,2186650432,2178620425,2150473782,870,0,13,26216
1352674670,10157,0,0,0,0,2183917211,2187178212,2179000320,2150534445,897,0,12,64066
1352674675,5119,0,0,0,0,2184032274,2187238345,2178967808,2150495670,925,0,12,9756
1352674680,4626,0,0,0,0,2184418870,2187532461,2179155730,2150542829,960,0,13,7144
1352674685,4643,0,0,0,0,2185233682,2188414774,2179814418,2150591689,1005,0,12,11550
1352674690,4666,0,0,0,0,2186131227,2189302701,2180455478,2150645558,1029,0,13,34592
1352674695,4685,0,0,0,0,2186984740,2190145892,2181082029,2150744384,1056,0,13,34408
1352674700,4710,0,0,0,0,2187199277,2190306157,2181121005,2150727844,1079,0,13,30194
1352674705,4727,0,0,0,0,2187747830,2190856713,2181529216,2150764306,1097,0,13,59536
1352674710,4749,0,0,0,0,2187978294,2190983515,2181548516,2150799524,1112,1,13,13422
1352674715,30335,0,0,0,0,2188142546,2191086829,2181526299,2150771136,1132,0,13,65294
1352674720,25296,0,0,0,0,2187708598,2190461174,2180895168,2150740059,1154,0,13,48835
1352674725,20256,0,0,0,0,2186073773,2188478317,2179182372,2150590491,1180,0,13,50296
1352674730,15216,0,0,0,0,2184754340,2186939812,2177836086,2150431442,1205,0,12,63568
1352674735,10176,0,0,0,0,2184524717,2186563291,2177441435,2150413888,1230,1,13,22495
1352674740,5137,0,0,0,0,2183743076,2185563949,2176534390,2150344521,1243,0,12,1304
1352674745,4506,0,0,0,0,2183257298,2184870381,2175835382,2150262820,1242,0,13,47894
1352674750,4504,0,0,0,0,2183575442,2185119049,2175989385,2150297206,1230,0,12,14113
1352674755,4506,0,0,0,0,2184154322,2185685787,2176367606,2150320100,1211,0,12,19359
1352674760,4502,0,0,0,0,2184381860,2185864228,2176467337,2150348379,1186,0,12,53393
1352674765,4501,0,0,0,0,2184802861,2186255945,2176703780,2150377170,1158,0,13,15066
1352674770,4502,0,0,0,0,2185006866,2186386377,2176733632,2150374537,1123,0,13,13255
1352674775,4503,0,0,0,0,2185399104,2186759826,2176998299,2150424484,1080,0,13,9359
1352674780,30358,0,0,0,0,2185868050,2187234148,2177313764,2150439058,1039,0,12,12313
1352674785,25318,0,0,0,0,2186011712,2187282441,2177314614,2150452196,1009,0,13,41475
1352674790,20277,0,0,0,0,2185920749,2187124918,2177101732,2150419026,987,0,12,56316
1352674795,15242,0,0,0,0,2185606171,2186671286,2176670345,2150389165,949,1,13,22810
1352674800,10202,0,0,0,0,2186091648,2187095049,2176937060,2150424128,923,0,13,32277
1352674805,5161,0,0,0,0,2185941586,2186837440,2176668955,2150393810,908,0,12,40792
1352674810,4496,0,0,0,0,2186457590,2187339721,2177026578,2150435812,891,0,12,17126
1352674815,4498,0,0,0,0,2187759789,2188722130,2178092214,2150543844,877,0,12,1652
1352674820,4496,0,0,0,0,2188104594,2189030930,2178272310,2150554020,860,0,12,29591
1352674825,4498,0,0,0,0,2188335131,2189128969,2178255862,2150539766,844,0,13,33599
1352674830,4495,0,0,0,0,2188901046,2189659090,2178607396,2150589979,837,0,12,57408
1352674835,4495,0,0,0,0,2189334528,2190050221,2178844397,2150616722,832,0,13,10205
1352674840,4494,0,0,0,0,2191099492,2191903149,2180265334,2150780187,845,0,12,5171
1352674845,30381,0,0,0,0,2192179940,2193020681,2181114715,2150885787,829,0,13,13857
1352674850,25340,0,0,0,0,2193718281,2194644260,2182334116,2150991332,827,0,12,3552
1352674855,20300,0,0,0,0,2195036598,2195934994,2183279268,2151111981,822,1,12,10728
1352674860,15260,0,0,0,0,2196083190,2196953865,2184011501,2151213833,820,0,13,15531
1352674865,10220,0,0,0,0,2197636754,2198552320,2185218925,2151327451,827,0,13,45313
1352674870,5180,0,0,0,0,2198541696,2199412891,2185833545,2151412745,837,1,12,49547
1352674875,4493,0,0,0,0,2199748498,2200598912,2186643300,2151482358,850,0,12,50611
1352674880,4490,0,0,0,0,2199656521,2200296987,2186282102,2151471360,857,0,12,18576
1352674885,4487,0,0,0,0,2199953444,2200613156,2186516169,2151503661,877,0,12,42542
1352674890,4492,0,0,0,0,2200284882,2200748571,2186703451,2151558528,922,1,12,47940
1352674895,4517,0,0,0,0,2200841362,2201402578,2187068196,2151565878,946,0,12,20994
1352674900,4538,0,0,0,0,2201034514,2201484068,2187041033,2151586075,949,1,12,60072
1352674905,4559,0,0,0,0,2201862912,2202320064,2187662436,2151653696,961,0,12,16113
1352674910,30401,0,0,0,0,2203156397,2203574454,2188509238,2151707291,974,0,13,27608
1352674915,25360,0,0,0,0,2205314203,2205821741,2190228306,2151935350,979,0,12,31633
1352674920,20320,0,0,0,0,2207016777,2207493513,2191428105,2152055497,982,0,13,30060
1352674925,15280,0,0,0,0,2209873572,2210519469,2193743460,2152300242,985,0,12,49030
1352674930,10240,0,0,0,0,2212135808,2212854646,2195520987,2152511945,991,0,12,54355
1352674935,5201,0,0,0,0,2215850148,2216858057,2198665078,2152924205,1004,0,12,10190
1352674940,4706,0,0,0,0,2217417846,2218362112,2199687067,2152962002,1009,0,12,5489
1352674945,4726,0,0,0,0,2219714413,2220672768,2201393197,2153204562,1024,0,12,54391
1352674950,4746,0,0,0,0,2223032969,2224273362,2204237074,2153519835,1021,0,12,32773
1352674955,4772,0,0,0,0,2223612105,2224786733,2204518464,2153462281,1017,0,12,51317
1352674960,4788,0,0,0,0,2227769993,2229364324,2208231424,2153977444,995,0,12,11976
1352674965,4811,0,0,0,0,2232382299,2234322121,2212031817,2154428004,961,0,12,36591
1352674970,4833,0,0,0,0,2232460379,2234012086,2211625947,2154427574,919,0,12,35835
1352674975,30418,0,0,0,0,2234526820,2236273600,2213383954,2154593782,894,0,12,20741
1352674980,25379,0,0,0,0,2234876132,2236438427,2213443008,2154626240,873,0,12,52355
1352674985,20340,0,0,0,0,2237117869,2238824054,2215246756,2154845641,844,0,13,31828
1352674990,15299,0,0,0,0,2237542409,2239160073,2215455021,2154896018,810,0,12,2333
1352674995,10259,0,0,0,0,2237435172,2238548662,2214692022,2154836617,767,0,13,15738
1352675000,5220,0,0,0,0,2239201197,2240508233,2216182418,2154929901,750,1,12,57588
1352675005,4475,0,0,0,0,2240952320,2242313700,2217601042,2155197842,689,0,12,52194
1352675010,4476,0,0,0,0,2242550244,2243851227,2218689408,2155352978,622,0,12,31695
1352675015,4475,0,0,0,0,2244073069,2245670290,2220225325,2155560484,547,0,12,42527
1352675020,4473,0,0,0,0,2246510198,2248499355,2222556635,2155868306,485,0,13,25335
1352675025,4473,0,0,0,0,2243529362,2244776429,2219334080,2155470418,447,0,12,6471
1352675030,4475,0,0,0,0,2239303835,2240036269,2215471762,2155004132,407,0,13,59886
1352675035,4473,0,0,0,0,2239401508,2240092726,2215399926,2154934281,377,1,12,44667
1352675040,30436,0,0,0,0,2233958747,2233853147,2210353910,2154510994,341,0,12,63879
1352675045,25396,0,0,0,0,2230835876,2230178349,2207232347,2154153462,292,0,13,34277
1352675050,20357,0,0,0,0,2234833682,2234641728,2210830902,2154728804,255,1,12,12298
1352675055,15317,0,0,0,0,2232957101,2232606774,2209257865,2154528393,211,0,12,15324
1352675060,10277,0,0,0,0,2228916150,2228044105,2205552804,2154077138,180,0,12,60043
1352675065,5237,0,0,0,0,2225180406,2223871286,2202197833,2153706240,166,0,12,12273
1352675070,4469,0,0,0,0,2221875483,2220183149,2199270619,2153404955,137,0,13,19698
1352675075,4468,0,0,0,0,2220611538,2218755510,2198070820,2153276434,130,0,12,13020
1352675080,4470,0,0,0,0,2218741897,2216707858,2196488740,2153149942,115,0,13,18640
1352675085,4466,0,0,0,0,2218015378,2215749595,2195593024,2153024448,109,0,12,56324
1352675090,4467,0,0,0,0,2218210102,2215895606,2195687460,2153102400,87,1,13,47158
1352675095,4466,0,0,0,0,2218781046,2216471515,2196067382,2153109970,78,0,12,7110
1352675100,4467,0,0,0,0,2218266934,2215689536,2195339757,2153081069,62,1,13,40475
1352675105,30453,0,0,0,0,2217981769,2215338121,2195025490,2153011072,69,-1,12,63610
1352675110,25414,0,0,0,0,2217969590,2215190592,2194829293,2153024466,43,1,12,64555
1352675115,20374,0,0,0,0,2217686043,2214812123,2194499858,2153013732,33,0,13,57393
1352675120,15336,0,0,0,0,2218529664,2215543497,2194904393,2153036964,22,0,12,61430
1352675125,10297,0,0,0,0,2219546788,2216516745,2195614939,2153216512,20,1,12,3853
1352675130,5256,0,0,0,0,2221813531,2218868004,2197322870,2153395611,24,0,12,35809
1352675135,4516,0,0,0,0,2222806134,2219680054,2197847204,2153527350,51,0,12,15448
1352675140,4533,0,0,0,0,2224602587,2221588269,2199295670,2153695862,85,0,12,7783
1352675145,4555,0,0,0,0,2226180342,2223151113,2200446784,2153889572,132,0,12,25011
1352675150,4578,0,0,0,0,2225555483,2222406948,2199825965,2153818221,189,0,12,29498
1352675155,4600,0,0,0,0,2225589056,2222303817,2199669165,2153795035,259,0,13,44985
1352675160,4620,0,0,0,0,2225526838,2222069504,2199395154,2153784512,300,0,12,24209
1352675165,4639,0,0,0,0,2228709056,2225416109,2201918208,2154134710,325,0,13,48352
1352675170,30475,0,0,0,0,2231003236,2227739236,2203646025,2154410934,351,0,12,16855
1352675175,25434,0,0,0,0,2232201581,2228967067,2204598674,2154564544,378,0,13,43427
1352675180,20394,0,0,0,0,2233968749,2230691081,2205783917,2154646656,423,1,12,1318
1352675185,15354,0,0,0,0,2234680850,2231577956,2206585051,2154875748,457,0,13,56722
1352675190,10316,0,0,0,0,2235862454,2232616256,2207248493,2154908022,486,0,13,2350
1352675195,5275,0,0,0,0,2236220114,2232833609,2207360749,2155054509,527,1,12,61238
1352675200,4789,0,0,0,0,2237164781,2233852425,2208110400,2155090715,562,0,12,59525
1352675205,4805,0,0,0,0,2237480438,2233916224,2208017014,2155203684,608,1,13,41230
1352675210,4827,0,0,0,0,2237186276,2233584512,2207748699,2155110829,654,0,12,55685
1352675215,4831,0,0,0,0,2238674651,2235049526,2208828452,2155336923,682,0,12,15528
1352675220,4434,0,0,0,0,2239085238,2235490194,2209182646,2155438546,721,0,12,63592
1352675225,4432,0,0,0,0,2240732800,2237165686,2210332964,2155505920,763,-1,12,36023
1352675230,4432,0,0,0,0,2238424886,2234336923,2208016694,2155337435,789,1,13,53682
1352675235,30473,0,0,0,0,2235584054,2231342418,2205696246,2155000457,813,0,12,15823
1352675240,25434,0,0,0,0,2235757138,2231284672,2205472978,2154950454,811,0,13,41254
1352675245,20394,0,0,0,0,2235934948,2231459510,2205717184,2155206025,804,2,12,38637
1352675250,15353,0,0,0,0,2236523044,2232192301,2206246555,2155176731,807,0,13,61589
1352675255,10314,0,0,0,0,2237838939,2233359314,2207053339,2155346441,813,0,12,55902
1352675260,5276,0,0,0,0,2237007954,2232220205,2206015789,2155196662,827,0,13,35417
1352675265,4428,0,0,0,0,2238703350,2234053129,2207386880,2155390976,822,1,11,36241
1352675270,4429,0,0,0,0,2239976256,2235254646,2208321600,2155687707,812,-1,13,19877
1352675275,4427,0,0,0,0,2240925842,2236101120,2208773732,2155626358,826,1,12,20848
1352675280,4428,0,0,0,0,2239513398,2234606025,2207748681,2155696256,836,1,13,38082
1352675285,4425,0,0,0,0,2240949248,2235995044,2208644589,2155699620,850,0,12,42283
1352675290,4427,0,0,0,0,2240796955,2235694125,2208365001,2155759936,862,0,13,19911
1352675295,4425,0,0,0,0,2241289508,2236134802,2208661668,2155844845,873,0,12,49390
1352675300,30492,0,0,0,0,2241814948,2236566784,2208922176,2155904329,884,1,13,35329
1352675305,25454,0,0,0,0,2241184402,2235825088,2208324306,2155883794,911,0,12,47482
1352675310,20414,0,0,0,0,2244253942,2238880795,2210512905,2156137252,930,0,12,46642
1352675315,15373,0,0,0,0,2244225106,2238810139,2210503798,2156333833,941,1,12,32531
1352675320,10334,0,0,0,0,2247482907,2242063744,2212790976,2156515712,920,-1,13,48651
1352675325,5295,0,0,0,0,2248861174,2243495296,2213942464,2156836589,900,2,12,25656
1352675330,4423,0,0,0,0,2251401097,2246109074,2215854445,2157099382,875,0,12,54673
1352675335,4420,0,0,0,0,2253140525,2247655597,2216925312,2157399853,848,0,14,15207
1352675340,4423,0,0,0,0,2255345636,2249773741,2218358720,2157532443,831,1,12,63371
1352675345,4418,0,0,0,0,2255772342,2250160054,2218732644,2157821184,808,0,12,48242
1352675350,4420,0,0,0,0,2256990317,2251327762,2219451885,2157795657,796,0,13,26165
1352675355,4417,0,0,0,0,2257833737,2252042678,2219982582,2158048621,788,0,12,42005
1352675360,4429,0,0,0,0,2257013348,2251032027,2219084644,2157900544,776,0,13,18957
1352675365,30514,0,0,0,0,2255959497,2249909467,2218214637,2157854802,799,1,12,48771
1352675370,25474,0,0,0,0,2256534180,2250266413,2218363657,2157926006,783,0,12,63024
1352675375,20436,0,0,0,0,2255839689,2249385179,2217599113,2157864941,804,1,13,46774
1352675380,15396,0,0,0,0,2255490596,2249056374,2217376859,2157853787,818,0,12,62876
1352675385,10356,0,0,0,0,2255772845,2249197714,2217445275,2157990162,816,-1,12,23768
1352675390,5315,0,0,0,0,2257423232,2250594797,2218228086,2158012132,814,1,12,44266
1352675395,4574,0,0,0,0,2255769472,2248918646,2217122459,2158145746,798,2,13,28392
1352675400,4598,0,0,0,0,2258818093,2252017563,2219288649,2158252909,790,0,12,42155
1352675405,4619,0,0,0,0,2259774829,2252731748,2219782052,2158599524,770,0,13,60732
1352675410,4641,0,0,0,0,2260965504,2253880182,2220516900,2158603254,764,1,12,27285
1352675415,4658,0,0,0,0,2262861558,2255762843,2221952539,2159017709,750,0,12,37801
1352675420,4680,0,0,0,0,2265565238,2258500379,2223983506,2159428041,743,0,12,54871
1352675425,4703,0,0,0,0,2268329581,2261056320,2225657746,2159647104,717,1,12,39805
