TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336259970,4755,0,0,0,0,2207768612,2215816246,2199253467,2152198500,779,0,13,9809
1336259975,4775,0,0,0,0,2200625197,2206897088,2191788571,2151504722,805,0,13,16670
1336259980,4793,0,0,0,0,2193277961,2198473755,2185255798,2150913115,834,0,13,47454
1336259985,4816,0,0,0,0,2183309147,2186509577,2175598802,2150059309,853,0,13,17838
1336259990,4521,0,0,0,0,2176080301,2177990692,2168876333,2149454537,871,0,13,60993
1336259995,4518,0,0,0,0,2175227181,2176670957,2167654912,2149389476,898,0,13,3621
1336260000,4519,0,0,0,0,2186763245,2190222281,2178404836,2150436653,944,0,13,51060
1336260005,30228,0,0,0,0,2187907840,2191565494,2179470144,2150481453,995,0,13,18635
1336260010,25190,0,0,0,0,2183022363,2185990802,2175163035,2150081910,1031,0,13,19392
1336260015,20150,0,0,0,0,2173529590,2174503780,2165837586,2149193554,1071,0,13,23774
1336260020,15109,0,0,0,0,2174109010,2174938468,2166023396,2149214116,1102,0,13,52308
1336260025,10069,0,0,0,0,2183398875,2185096018,2173562331,2149886144,1112,0,13,14659
1336260030,5031,0,0,0,0,2202930276,2207211977,2190560045,2151416475,1112,0,13,21863
1336260035,4514,0,0,0,0,2231446985,2241007140,2217586075,2154028745,1104,0,13,32542
1336260040,4516,0,0,0,0,2235503817,2245595968,2221008082,2154249289,1082,0,13,37786
1336260045,4513,0,0,0,0,2236982500,2246949156,2221860736,2154331328,1038,0,13,52004
1336260050,4511,0,0,0,0,2237926134,2247953627,2222576027,2154414976,975,0,13,36610
1336260055,4512,0,0,0,0,2238701686,2248720118,2223051648,2154414555,908,0,13,45140
1336260060,4514,0,0,0,0,2239176557,2248996196,2223080256,2154420644,810,0,13,33823
1336260065,4510,0,0,0,0,2240306761,2250068050,2223755620,2154449974,722,0,13,23312
1336260070,30247,0,0,0,0,2240253732,2249624768,2223149120,2154453878,644,0,13,53667
1336260075,25208,0,0,0,0,2241389650,2250888969,2224088521,2154541769,581,0,13,7334
1336260080,20170,0,0,0,0,2241258020,2250402834,2223540973,2154443510,525,0,13,62320
1336260085,15129,0,0,0,0,2242443940,2251733906,2224548635,2154599652,468,0,13,24505
1336260090,10089,0,0,0,0,2243617078,2253007250,2225521773,2154712265,404,0,13,50821
1336260095,5049,0,0,0,0,2241155026,2249904914,2222947373,2154432054,341,0,13,32626
1336260100,4510,0,0,0,0,2241378605,2250106523,2223112585,2154507401,293,0,13,27983
1336260105,4507,0,0,0,0,2243161197,2251755849,2224035053,2154538925,270,0,13,29041
1336260110,4508,0,0,0,0,2249398235,2259030683,2229707812,2155162779,248,0,13,15846
1336260115,4505,0,0,0,0,2246792713,2255504100,2226655204,2154809828,214,0,13,44436
1336260120,4507,0,0,0,0,2245530011,2253606262,2224855552,2154532361,187,0,13,45334
1336260125,4505,0,0,0,0,2247471195,2255450560,2225925851,2154708105,164,0,13,5989
1336260130,4506,0,0,0,0,2248516781,2256603702,2226876352,2154840978,151,0,13,58701
1336260135,30267,0,0,0,0,2252043382,2260650889,2229904365,2155098358,154,0,13,54607
1336260140,25227,0,0,0,0,2249047670,2256678006,2226537819,2154769782,168,0,13,38372
1336260145,20188,0,0,0,0,2252942034,2261126610,2229982875,2155224594,179,0,13,23168
1336260150,15149,0,0,0,0,2256020315,2264720512,2232743314,2155397211,193,0,13,14696
1336260155,10111,0,0,0,0,2255416512,2263482550,2231523428,2155416896,207,0,13,10427
1336260160,5071,0,0,0,0,2257939629,2266472045,2233742162,2155539501,223,0,13,57538
1336260165,4559,0,0,0,0,2254231241,2261560822,2229585874,2155071844,215,0,13,12619
1336260170,4583,0,0,0,0,2253244516,2260035766,2228225572,2155113188,218,0,13,32608
1336260175,4605,0,0,0,0,2260445019,2268635291,2235164032,2155739382,224,0,13,14252
1336260180,4627,0,0,0,0,2264927652,2273885549,2239105307,2156035675,231,0,13,27788
1336260185,4644,0,0,0,0,2264493577,2272948909,2238161325,2156024768,239,0,13,19940
1336260190,4664,0,0,0,0,2262987044,2270725860,2236110098,2155783076,242,0,13,58145
1336260195,4689,0,0,0,0,2265655040,2273741476,2238397595,2156093293,238,0,13,16831
1336260200,30290,0,0,0,0,2260451593,2267110262,2232856777,2155370843,227,0,13,24453
1336260205,25249,0,0,0,0,2264269037,2271316141,2236017298,2155770660,214,0,13,32869
1336260210,20209,0,0,0,0,2266623241,2273846829,2237806784,2155928576,215,0,13,32462
1336260215,15171,0,0,0,0,2269141339,2276274112,2239353261,2156165504,195,0,13,8406
1336260220,10132,0,0,0,0,2271357138,2278857718,2241393252,2156346230,188,0,13,40579
1336260225,5093,0,0,0,0,2272842066,2280410834,2242487561,2156444306,175,0,13,40846
1336260230,4839,0,0,0,0,2271582665,2278382957,2240572626,2156220224,161,0,13,24389
1336260235,4492,0,0,0,0,2275740827,2283009645,2243932608,2156552274,149,0,13,39697
1336260240,4495,0,0,0,0,2277337600,2284632402,2245174052,2156838226,132,0,13,37154
1336260245,4492,0,0,0,0,2272143954,2278004836,2239572434,2156067821,107,0,13,35928
1336260250,4495,0,0,0,0,2278368521,2285125046,2245134372,2156723547,87,0,13,18680
1336260255,4490,0,0,0,0,2282303881,2289526089,2248342317,2156966336,63,0,13,18444
1336260260,4492,0,0,0,0,2285497408,2292986294,2250833033,2157266980,45,0,13,15616
1336260265,30311,0,0,0,0,2283783442,2290185499,2248244196,2157124269,41,0,13,10264
1336260270,25270,0,0,0,0,2287621888,2294847890,2251933549,2157414582,12,0,13,4072
1336260275,20230,0,0,0,0,2285390857,2291862144,2249393280,2157164562,3577,0,13,57363
1336260280,15190,0,0,0,0,2287450102,2294046125,2251012827,2157380141,3541,0,13,28428
1336260285,10149,0,0,0,0,2292224722,2299280310,2254830162,2157779318,3507,0,13,61790
1336260290,5110,0,0,0,0,2298473216,2306324132,2260298112,2158352905,3482,-1,13,58696
1336260295,4486,0,0,0,0,2300596571,2308250468,2261185261,2158426578,3468,0,13,3652
1336260300,4488,0,0,0,0,2295867254,2302547437,2256714624,2157999012,3462,0,13,6496
1336260305,4485,0,0,0,0,2292901458,2298739209,2253588946,2157614619,3453,0,13,65359
1336260310,4488,0,0,0,0,2297546998,2303865225,2257400777,2158012278,3446,0,13,25280
1336260315,4484,0,0,0,0,2301880996,2308574500,2260763794,2158407972,3437,0,13,44635
1336260320,4486,0,0,0,0,2307123977,2314484242,2265302043,2158986029,3431,0,13,44394
1336260325,4480,0,0,0,0,2303439680,2309972233,2261774171,2158595410,3412,0,13,603
1336260330,30331,0,0,0,0,2306012845,2313172224,2264397869,2158963629,3391,0,13,21080
1336260335,25291,0,0,0,0,2307188352,2314000073,2264660178,2158835355,3363,0,13,2966
1336260340,20251,0,0,0,0,2309885531,2316638180,2266348626,2159270875,3340,0,13,629
1336260345,15210,0,0,0,0,2310408475,2318132169,2267804690,2159283584,3317,0,13,64746
1336260350,10170,0,0,0,0,2310177024,2317248530,2266648987,2159141622,3307,0,13,1474
1336260355,5131,0,0,0,0,2317640347,2325207021,2272880539,2159906633,3304,0,13,38791
1336260360,4482,0,0,0,0,2318005019,2325312832,2272528448,2159848265,3298,0,13,21088
1336260365,4480,0,0,0,0,2301939017,2307781321,2259876342,2158555858,3292,0,13,55670
1336260370,4482,0,0,0,0,2269760420,2271858907,2232577901,2155568987,3290,0,13,60509
1336260375,4476,0,0,0,0,2276879990,2279870509,2238684306,2156429293,3289,0,13,37622
1336260380,4477,0,0,0,0,2265714496,2266872338,2228660160,2155378084,3291,0,13,1392
1336260385,4477,0,0,0,0,2318148406,2325419785,2272914980,2160298349,3285,0,14,61711
1336260390,4495,0,0,0,0,2294327990,2299171474,2253369792,2157988416,3280,0,13,38701
1336260395,30351,0,0,0,0,2245067346,2245050724,2213418349,2153890624,3282,0,13,8820
1336260400,25313,0,0,0,0,2234580589,2234298157,2205945051,2153299584,3289,0,13,40222
1336260405,20274,0,0,0,0,2219260425,2217918573,2193915766,2152087890,3303,0,13,23282
1336260410,15233,0,0,0,0,2211928832,2210036562,2188264658,2151570706,3319,0,13,53669
1336260415,10193,0,0,0,0,2212009206,2209923922,2188036352,2151524928,3329,0,13,55776
1336260420,5153,0,0,0,0,2215066276,2212991899,2190145289,2151840210,3331,0,13,23896
1336260425,4644,0,0,0,0,2217513810,2215438747,2191811492,2151962505,3334,0,13,29625
1336260430,4667,0,0,0,0,2226967478,2224940873,2198286153,2152619126,3339,0,13,52735
1336260435,4689,0,0,0,0,2265790701,2267110528,2229648658,2156355885,3336,0,13,40906
1336260440,4704,0,0,0,0,2244111040,2243885513,2212553225,2154072100,3337,-1,13,60921
1336260445,4726,0,0,0,0,2237311680,2236011702,2206372342,2153512512,3325,0,13,49950
1336260450,4751,0,0,0,0,2238499940,2237352786,2207403885,2153561252,3318,0,13,61726
1336260455,4772,0,0,0,0,2239176566,2237637412,2207326253,2153664246,3315,0,13,14597
1336260460,30372,0,0,0,0,2243185398,2241706669,2210169947,2153968246,3302,0,13,19668
1336260465,25332,0,0,0,0,2238052233,2236410258,2206457389,2153511890,3294,0,13,50302
1336260470,20291,0,0,0,0,2236411136,2234437357,2204857545,2153396233,3289,0,13,2449
1336260475,15253,0,0,0,0,2251986825,2250679798,2216344576,2154675108,3277,0,13,6139
1336260480,10213,0,0,0,0,2257256283,2255871478,2219840749,2154843410,3261,0,13,43961
1336260485,5172,0,0,0,0,2284296192,2283289444,2238781906,2157163675,3254,0,13,3910
1336260490,4463,0,0,0,0,2335850276,2339646747,2280866157,2162045778,3244,0,13,42056
1336260495,4467,0,0,0,0,2349407561,2354023323,2291287314,2163153051,3227,0,13,25327
1336260500,4464,0,0,0,0,2356359067,2360745700,2295645074,2163648822,3210,0,13,1040
1336260505,4465,0,0,0,0,2330524973,2332485321,2274562688,2160527213,3191,0,13,668
1336260510,4463,0,0,0,0,2323878802,2326604096,2270977481,2160758820,3176,0,13,44684
1336260515,4462,0,0,0,0,2275650267,2275127908,2233545947,2156397403,3172,0,13,62752
1336260520,4462,0,0,0,0,2254551350,2252930806,2217705636,2154965458,3158,0,13,46425
1336260525,30390,0,0,0,0,2233341120,2230782802,2202066258,2153286546,3152,0,13,30686
1336260530,25349,0,0,0,0,2229000118,2226188644,2198799460,2152986203,3150,0,14,20845
1336260535,20309,0,0,0,0,2227897261,2224900324,2197797504,2152880658,3155,0,13,30841
1336260540,15272,0,0,0,0,2225625060,2222448795,2196094317,2152759424,3165,0,12,2548
1336260545,10232,0,0,0,0,2225560210,2222377380,2196015250,2152726235,3175,0,14,42783
1336260550,5191,0,0,0,0,2224896155,2221594276,2195398811,2152667136,3195,0,12,52600
1336260555,4460,0,0,0,0,2223891410,2220576649,2194712813,2152648338,3208,0,13,45231
1336260560,4455,0,0,0,0,2224635803,2221204754,2195056100,2152648329,3228,0,13,11256
1336260565,4458,0,0,0,0,2223443300,2219905609,2194088310,2152566336,3243,0,13,1226
1336260570,4457,0,0,0,0,2222042697,2218689819,2193159049,2152478281,3254,0,13,53380
1336260575,4459,0,0,0,0,2221030610,2217290761,2192177883,2152356745,3258,0,13,12899
1336260580,4454,0,0,0,0,2219112804,2215245449,2190757833,2152251245,3271,0,13,56688
1336260585,4455,0,0,0,0,2217643520,2213627794,2189544978,2152093668,3284,0,13,19617
1336260590,30412,0,0,0,0,2216057901,2211908918,2188311122,2151993380,3299,0,13,46098
1336260595,25371,0,0,0,0,2215074358,2210808438,2187491894,2151895076,3299,-1,13,51478
1336260600,20331,0,0,0,0,2214726244,2210285385,2187072137,2151875510,3299,0,13,10806
1336260605,15291,0,0,0,0,2213676736,2209122852,2186224009,2151794258,3308,0,13,6747
1336260610,10251,0,0,0,0,2213325568,2208665856,2185854217,2151762020,3316,0,13,26328
1336260615,5212,0,0,0,0,2213152365,2208295442,2185508864,2151736000,3326,0,14,27686
1336260620,4451,0,0,0,0,2212821312,2207833773,2185130962,2151722020,3354,0,13,17812
1336260625,4473,0,0,0,0,2213348361,2208285705,2185420635,2151772425,3380,0,13,49562
1336260630,4493,0,0,0,0,2213856164,2208626550,2185560557,2151795492,3399,0,13,4671
1336260635,4517,0,0,0,0,2213951670,2208614665,2185532973,2151850121,3411,0,14,2855
1336260640,4539,0,0,0,0,2215063405,2209551963,2186057974,2151888438,3412,-1,13,30343
1336260645,4556,0,0,0,0,2215483474,2209851785,2186208960,2151939922,3410,0,13,39473
1336260650,4578,0,0,0,0,2216203547,2210479122,2186622912,2152025225,3407,-1,13,27581
1336260655,30431,0,0,0,0,2217850486,2211960914,2187555245,2152139428,3407,0,13,64789
1336260660,25393,0,0,0,0,2218056530,2212052635,2187575972,2152174811,3409,0,13,24587
1336260665,20353,0,0,0,0,2218905389,2212779245,2188014546,2152248594,3407,-1,14,8441
1336260670,15312,0,0,0,0,2220287515,2213987721,2188757284,2152348809,3430,-1,13,63329
1336260675,10272,0,0,0,0,2221036004,2214629659,2189156251,2152435638,3445,0,13,11849
1336260680,5235,0,0,0,0,2222185398,2215620836,2189779446,2152532379,3458,0,13,14279
1336260685,4728,0,0,0,0,2223109988,2216410816,2190256274,2152612534,3474,0,13,48028
1336260690,4745,0,0,0,0,2223943634,2217117494,2190691958,2152708918,3461,-1,13,9818
1336260695,4748,0,0,0,0,2225396964,2218348032,2191414976,2152796973,3457,0,13,34879
1336260700,4767,0,0,0,0,2226009408,2218914450,2191858715,2152923629,3461,-1,13,42165
1336260705,4792,0,0,0,0,2228083712,2220811382,2193022445,2153046436,3462,0,13,7935
1336260710,4814,0,0,0,0,2228600228,2221169618,2193237686,2153152557,3465,0,13,19579
1336260715,4831,0,0,0,0,2230366016,2222788973,2194252315,2153277961,3469,-1,13,46414
1336260720,30431,0,0,0,0,2231374518,2223714678,2194880749,2153400018,3467,-1,13,24934
1336260725,25391,0,0,0,0,2233243876,2225406034,2195950573,2153546093,3473,-1,13,21034
1336260730,20352,0,0,0,0,2234131876,2226172077,2196446125,2153677037,3469,0,13,18360
1336260735,15312,0,0,0,0,2235816612,2227706614,2197435044,2153800950,3463,0,14,27054
1336260740,10272,0,0,0,0,2237070939,2228745051,2198029796,2153893924,3479,0,12,26223
1336260745,5231,0,0,0,0,2237116982,2228766262,2198091794,2154003748,3471,0,13,57134
1336260750,4415,0,0,0,0,2240348489,2231776448,2200030774,2154213851,3470,-1,14,58883
1336260755,4420,0,0,0,0,2241645001,2232851702,2200636690,2154335286,3474,0,12,44439
1336260760,4416,0,0,0,0,2241687149,2232976932,2200886637,2154518134,3470,-1,13,46280
1336260765,4417,0,0,0,0,2247100397,2238092178,2204151524,2154795373,3468,-1,15,62062
1336260770,4415,0,0,0,0,2249416265,2240222619,2205613558,2155206272,3485,0,12,14131
1336260775,4418,0,0,0,0,2261314852,2251925193,2213539520,2156233206,3479,-2,14,49053
1336260780,4414,0,0,0,0,2295482742,2286887881,2238428717,2160159003,3476,0,12,34976
1336260785,30450,0,0,0,0,2282024338,2273167744,2228811977,2158707913,3466,-1,13,57779
1336260790,25409,0,0,0,0,2269869961,2260511588,2219598665,2157021129,3465,-1,14,61648
1336260795,20373,0,0,0,0,2259454875,2249680704,2211907190,2156122468,3465,1,12,5166
1336260800,15334,0,0,0,0,2256207744,2246316370,2209535058,2155904137,3469,-1,13,46279
1336260805,10294,0,0,0,0,2257462729,2247240210,2209965942,2155916772,3474,0,13,892
1336260810,5253,0,0,0,0,2255475858,2245105499,2208440850,2155819739,3486,0,11,36527
1336260815,4411,0,0,0,0,2256168749,2246193554,2209186614,2155943094,3477,-1,14,31746
1336260820,4410,0,0,0,0,2259078720,2248371556,2210553344,2156146386,3478,0,13,14207
1336260825,4412,0,0,0,0,2258675428,2247736941,2210008402,2156136493,3477,-1,12,26113
1336260830,4409,0,0,0,0,2258285357,2247057664,2209384493,2156016438,3482,-1,11,4899
1336260835,4411,0,0,0,0,2258659465,2247448347,2209687497,2156190253,3479,0,13,7457
1336260840,4405,0,0,0,0,2262229888,2250850258,2211934774,2156485504,3497,-1,14,16497
1336260845,4408,0,0,0,0,2262760201,2251115072,2212023826,2156588434,3507,0,13,55810
1336260850,30476,0,0,0,0,2262655990,2250928073,2211880283,2156692141,3526,0,13,24418
1336260855,25435,0,0,0,0,2263796434,2251853549,2212400064,2156772132,3527,0,13,26832
1336260860,20395,0,0,0,0,2267682925,2255396361,2214666377,2157151579,3529,-1,14,52057
1336260865,15355,0,0,0,0,2282335643,2269608356,2224246948,2158704521,3537,-1,13,30799
1336260870,10316,0,0,0,0,2303629293,2290760502,2238933046,2161007789,3545,-1,13,19024
1336260875,5276,0,0,0,0,2322715355,2309867977,2252313261,2163311780,3554,0,12,12528
1336260880,4515,0,0,0,0,2335114706,2323036196,2262134098,2164869412,3563,-2,14,30468
1336260885,4534,0,0,0,0,2334165046,2321730230,2260909659,2164276827,3588,0,13,39697
1336260890,4559,0,0,0,0,2313882998,2300966793,2246305344,2162405549,13,1,12,18529
1336260895,4577,0,0,0,0,2302197540,2288630784,2237043318,2160790701,19,-2,14,40482
1336260900,4598,0,0,0,0,2300079853,2285833444,2234696896,2160414729,19,2,12,59096
1336260905,4619,0,0,0,0,2311220891,2296536219,2241870592,2161729554,29,0,13,32387
