TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349909792,10101,0,0,0,0,2208457490,2213000301,2195498441,2151801490,2557,0,13,52020
1349909797,5061,0,0,0,0,2209517659,2214103222,2196320283,2151899693,2562,0,13,22445
1349909802,4566,0,0,0,0,2210891282,2215674770,2197481106,2151984310,2577,0,13,455
1349909807,4583,0,0,0,0,2210548086,2215005668,2196846144,2151934820,2594,0,12,54105
1349909812,4605,0,0,0,0,2211565174,2216030290,2197563766,2152029750,2599,0,13,55652
1349909817,4625,0,0,0,0,2212019245,2216480886,2197825801,2152039542,2601,0,12,61830
1349909822,4649,0,0,0,0,2211232850,2215416877,2196893970,2151947776,2612,0,12,62782
1349909827,4671,0,0,0,0,2212018230,2216117531,2197388489,2152029238,2623,0,12,15534
1349909832,4689,0,0,0,0,2211861129,2215913609,2197166985,2152015195,2618,0,12,47692
1349909837,30279,0,0,0,0,2211289645,2215143680,2196429622,2151918720,2616,0,12,4580
1349909842,25239,0,0,0,0,2211053650,2214665819,2196039808,2151930505,2603,0,12,55732
1349909847,20201,0,0,0,0,2210573101,2214114532,2195559497,2151862153,2576,0,12,41759
1349909852,15161,0,0,0,0,2211004352,2214609947,2195903963,2151894564,2545,0,13,23010
1349909857,10120,0,0,0,0,2210763913,2214152219,2195513417,2151908278,2511,0,12,15553
1349909862,5080,0,0,0,0,2209723209,2212835264,2194374125,2151781549,2478,0,12,3360
1349909867,4444,0,0,0,0,2209020964,2211977444,2193611008,2151682944,2446,0,12,59247
1349909872,4443,0,0,0,0,2209660699,2212561801,2194104612,2151789778,2415,0,13,61736
1349909877,4445,0,0,0,0,2209645275,2212516160,2194011547,2151768786,2405,0,12,58095
1349909882,4442,0,0,0,0,2209349504,2212154477,2193622070,2151695104,2395,0,12,46463
1349909887,4441,0,0,0,0,2210424356,2213124470,2194378870,2151855570,2382,0,13,21954
1349909892,4441,0,0,0,0,2210210294,2212846427,2194022902,2151752512,2365,0,12,40125
1349909897,4443,0,0,0,0,2209687579,2212085110,2193411821,2151734491,2341,0,13,65461
1349909902,30299,0,0,0,0,2211453714,2213976292,2194797558,2151871643,2310,0,12,64272
1349909907,25259,0,0,0,0,2211506139,2213935542,2194698806,2151882678,2271,1,12,22845
1349909912,20219,0,0,0,0,2211719817,2214095003,2194756790,2151888822,2234,0,13,17506
1349909917,15181,0,0,0,0,2212084525,2214412662,2194905206,2151891373,2208,0,12,32960
1349909922,10140,0,0,0,0,2212903131,2215177481,2195466194,2151984832,2181,0,13,10196
1349909927,5100,0,0,0,0,2212941494,2215118976,2195385645,2151993600,2181,0,12,14856
1349909932,4437,0,0,0,0,2212739273,2214817700,2195000749,2151886528,2181,0,12,14044
1349909937,4437,0,0,0,0,2213004928,2214932077,2195115492,2151977078,2178,0,12,39555
1349909942,4436,0,0,0,0,2213872914,2215851200,2195750272,2152009152,2176,0,12,21290
1349909947,4438,0,0,0,0,2214244544,2216242889,2195968054,2151992320,2181,0,12,63837
1349909952,4434,0,0,0,0,2214987401,2216936265,2196493750,2152094409,2183,0,12,23504
1349909957,4435,0,0,0,0,2215908800,2217887122,2197142089,2152125120,2185,0,13,10176
1349909962,4433,0,0,0,0,2217889252,2220064210,2198749568,2152281462,2189,0,12,30404
1349909967,30318,0,0,0,0,2218666048,2220833545,2199317010,2152363574,2190,0,12,60209
1349909972,25279,0,0,0,0,2219721225,2221874788,2199944987,2152368877,2191,0,13,51629
1349909977,20239,0,0,0,0,2221120356,2223279954,2201088530,2152579538,2191,0,13,18679
1349909982,15199,0,0,0,0,2222142198,2224435364,2201771913,2152518637,2180,0,12,38301
1349909987,10160,0,0,0,0,2222789860,2224964105,2202154112,2152627931,2171,0,13,14056
1349909992,5121,0,0,0,0,2224940827,2227211931,2203848082,2152810011,2174,0,13,22015
1349909997,4432,0,0,0,0,2225031314,2227266953,2203741842,2152732041,2170,0,12,28647
1349910002,4429,0,0,0,0,2226264457,2228622052,2204785673,2152857444,2165,1,13,57159
1349910007,4427,0,0,0,0,2228523190,2230861522,2206409472,2153035474,2168,1,13,24950
1349910012,4432,0,0,0,0,2229666596,2232189110,2207358482,2153122944,2173,0,12,9834
1349910017,4456,0,0,0,0,2229854381,2232260864,2207259593,2153089947,2189,1,12,47007
1349910022,4478,0,0,0,0,2230905572,2233035529,2207804077,2153247835,2227,0,13,40071
1349910027,4497,0,0,0,0,2230879579,2233096237,2207717549,2153157138,2275,1,12,37108
1349910032,30340,0,0,0,0,2230657737,2232740324,2207358582,2153133376,2340,0,13,34330
1349910037,25301,0,0,0,0,2230286619,2232063396,2206855488,2153182491,2395,0,12,62371
1349910042,20260,0,0,0,0,2228213357,2229767424,2204927149,2152885568,2459,0,12,10455
1349910047,15220,0,0,0,0,2227099437,2228426157,2203859739,2152790820,2527,0,13,33747
1349910052,10183,0,0,0,0,2226794980,2227850523,2203473270,2152867730,2608,0,13,44608
1349910057,5144,0,0,0,0,2225639881,2226709979,2202476690,2152646482,2691,0,12,50636
1349910062,4645,0,0,0,0,2225184658,2226136576,2202045101,2152623734,2784,0,12,10320
1349910067,4667,0,0,0,0,2225817545,2226689837,2202557778,2152775186,2840,0,13,7846
1349910072,4688,0,0,0,0,2226011456,2226919853,2202527296,2152663442,2880,1,12,13173
1349910077,4711,0,0,0,0,2225035986,2225753536,2201654016,2152635145,2917,0,13,45286
1349910082,4728,0,0,0,0,2227147849,2227911204,2203208374,2152797595,2931,0,12,1538
1349910087,4751,0,0,0,0,2226867062,2227505280,2202888923,2152801609,2918,0,12,42265
1349910092,4772,0,0,0,0,2226668699,2227316544,2202592320,2152670692,2906,0,12,6588
1349910097,30360,0,0,0,0,2227585545,2228109696,2203235072,2152850139,2892,0,12,22144
1349910102,25322,0,0,0,0,2228708598,2229271067,2204020425,2152916982,2850,1,12,8769
1349910107,20281,0,0,0,0,2228045467,2228569700,2203389741,2152783387,2815,0,12,46040
1349910112,15241,0,0,0,0,2228467849,2228858733,2203613458,2152877888,2777,0,12,25784
1349910117,10201,0,0,0,0,2229695872,2230079442,2204452699,2152955309,2748,0,12,39516
1349910122,5160,0,0,0,0,2229529636,2229866505,2204258148,2152937133,2710,0,12,42627
1349910127,4415,0,0,0,0,2229875163,2230179657,2204423460,2152916909,2678,0,12,21202
1349910132,4416,0,0,0,0,2231016905,2231347648,2205318994,2153066541,2643,0,13,47320
1349910137,4413,0,0,0,0,2231667200,2231986496,2205714432,2153072713,2609,0,12,26769
1349910142,4413,0,0,0,0,2232185682,2232445915,2205962486,2153085293,2581,0,12,42988
1349910147,4413,0,0,0,0,2233466057,2233736786,2206913435,2153221970,2551,0,13,54841
1349910152,4414,0,0,0,0,2234275465,2234476928,2207349275,2153254272,2529,0,12,27186
1349910157,4411,0,0,0,0,2235229869,2235497773,2208083264,2153326948,2510,0,12,40441
1349910162,30379,0,0,0,0,2236093330,2236310875,2208632054,2153416694,2493,0,13,53510
1349910167,25338,0,0,0,0,2236840694,2237010898,2209103104,2153475840,2476,0,12,1362
1349910172,20301,0,0,0,0,2237418194,2237593408,2209449563,2153495286,2462,0,12,26209
1349910177,15261,0,0,0,0,2237194368,2237197129,2209159552,2153519725,2440,0,13,37322
1349910182,10220,0,0,0,0,2237141632,2237018441,2208909220,2153479424,2424,0,12,22026
1349910187,5180,0,0,0,0,2236167606,2235896283,2208024539,2153364260,2430,0,13,6313
1349910192,4408,0,0,0,0,2236903570,2236563785,2208527780,2153468324,2422,0,13,14085
1349910197,4407,0,0,0,0,2236728091,2236361024,2208301595,2153422838,2417,0,12,8506
1349910202,4409,0,0,0,0,2237641792,2237259035,2208909824,2153487588,2413,0,13,46684
1349910207,4407,0,0,0,0,2238228077,2237755776,2209278089,2153593261,2397,0,12,62163
1349910212,4405,0,0,0,0,2238442633,2237917860,2209231872,2153501997,2385,0,12,30726
1349910217,4405,0,0,0,0,2239048886,2238464237,2209705810,2153644022,2376,0,13,64630
1349910222,4407,0,0,0,0,2240520118,2239993728,2210678546,2153668361,2365,1,12,46610
1349910227,30398,0,0,0,0,2239988333,2239223387,2210153801,2153733942,2360,0,13,22539
1349910232,25357,0,0,0,0,2241098148,2240370486,2210825371,2153699254,2359,0,12,9255
1349910237,20317,0,0,0,0,2241528557,2240753188,2211123821,2153780553,2363,0,13,45934
1349910242,15279,0,0,0,0,2242724781,2241864091,2211922633,2153918445,2369,0,12,47604
1349910247,10239,0,0,0,0,2243388681,2242585115,2212293101,2153835547,2378,0,12,38061
1349910252,5201,0,0,0,0,2244442532,2243543323,2213033636,2153985115,2383,0,13,13363
1349910257,4455,0,0,0,0,2245784201,2244836370,2213923830,2154104694,2403,0,12,37483
1349910262,4472,0,0,0,0,2247432210,2246652818,2215093165,2154097984,2422,0,13,51555
1349910267,4495,0,0,0,0,2249459044,2248563757,2216575606,2154451776,2426,0,13,46067
1349910272,4518,0,0,0,0,2252588160,2251891529,2218869540,2154560118,2429,0,13,108
1349910277,4539,0,0,0,0,2255128612,2254634953,2220958436,2154917412,2432,0,13,54865
1349910282,4561,0,0,0,0,2256949522,2256329874,2221972443,2154935972,2431,0,12,25915
1349910287,4578,0,0,0,0,2259011190,2258403382,2223512374,2155160630,2429,0,13,13187
1349910292,30419,0,0,0,0,2261796096,2261218898,2225521526,2155465097,2426,1,12,32970
1349910297,25379,0,0,0,0,2262989385,2262453211,2226177819,2155319332,2428,0,12,33217
1349910302,20339,0,0,0,0,2267089828,2266677668,2229479350,2155946441,2421,1,13,34516
1349910307,15301,0,0,0,0,2268206902,2267576109,2229833929,2155846637,2434,1,12,54324
1349910312,10264,0,0,0,0,2268828544,2268296265,2230289792,2155829430,2435,0,13,58306
1349910317,5224,0,0,0,0,2271870601,2271250230,2232451574,2156184512,2439,0,12,53753
1349910322,4728,0,0,0,0,2274575634,2274162971,2234609161,2156406820,2449,1,13,63581
1349910327,4750,0,0,0,0,2275513581,2274956406,2234834660,2156280649,2473,1,12,62197
1349910332,4766,0,0,0,0,2274449216,2273537746,2233874386,2156365211,2505,0,13,6146
1349910337,4790,0,0,0,0,2278555218,2277851995,2236861750,2156545609,2542,1,12,48691
1349910342,4812,0,0,0,0,2277948388,2277079908,2236186377,2156502134,2591,0,12,3879
1349910347,4392,0,0,0,0,2279603392,2278681892,2237190372,2156559533,2643,0,13,7511
1349910352,4393,0,0,0,0,2280916150,2279799213,2238168566,2157009033,2679,0,13,36336
1349910357,30440,0,0,0,0,2284226989,2283384429,2240377408,2156924745,2733,1,12,31703
1349910362,25401,0,0,0,0,2279639497,2278061440,2236583561,2156861888,2775,0,13,41905
1349910367,20360,0,0,0,0,2281215177,2279415753,2237222985,2156776758,2805,1,12,53683
1349910372,15320,0,0,0,0,2279061184,2277129188,2235631542,2156728064,2849,0,13,46801
1349910377,10281,0,0,0,0,2274938642,2272112064,2232006491,2156240219,2866,1,12,45145
1349910382,5242,0,0,0,0,2275093101,2272637696,2232186697,2156263844,2916,0,12,35827
1349910387,4387,0,0,0,0,2273526765,2270779456,2230882432,2156302180,2915,1,12,41181
1349910392,4389,0,0,0,0,2272997924,2270259008,2230218322,2155979081,2921,0,12,54693
1349910397,4387,0,0,0,0,2273889865,2271146002,2231147437,2156342098,2926,0,12,43126
1349910402,4387,0,0,0,0,2274428416,2271667245,2231432457,2156303853,2901,0,12,45040
1349910407,4385,0,0,0,0,2272693997,2269741229,2229820854,2156047762,2885,0,12,56179
1349910412,4388,0,0,0,0,2274430125,2271320841,2230991451,2156262738,2882,0,12,60785
1349910417,4384,0,0,0,0,2274931483,2271923017,2231478939,2156420004,2849,1,12,31452
1349910422,30457,0,0,0,0,2274875090,2271747556,2231149970,2156337371,2831,0,12,60944
1349910427,25420,0,0,0,0,2275443757,2272075291,2231366180,2156417188,2806,0,12,43046
1349910432,20379,0,0,0,0,2273986669,2270322194,2229922614,2156255021,2773,1,13,30935
1349910437,15339,0,0,0,0,2273766774,2269749604,2230001170,2156239442,2769,0,12,13401
1349910442,10278,0,0,0,0,2277668626,2274165001,2232757421,2156657243,2763,0,12,14503
1349910447,5238,0,0,0,0,2275737316,2271808566,2230850377,2156438061,2751,1,13,52306
1349910452,4363,0,0,0,0,2276227739,2272268489,2231057746,2156415186,2769,0,12,44727
1349910457,4360,0,0,0,0,2279780406,2275949065,2233795593,2156817490,2792,-1,12,34113
1349910462,4362,0,0,0,0,2278755309,2274556717,2232722331,2156828644,2807,1,12,19223
1349910467,4358,0,0,0,0,2281348827,2277355556,2234438016,2156683218,2842,0,12,9287
1349910472,4360,0,0,0,0,2282381586,2278113563,2235150098,2157065837,2879,0,13,25646
1349910477,4356,0,0,0,0,2284156836,2279640850,2235977929,2157150025,2911,1,12,59132
1349910482,4370,0,0,0,0,2283612224,2279389558,2236284370,2157100269,2954,0,13,15652
1349910487,30457,0,0,0,0,2291183661,2286841837,2241089600,2157644114,3005,0,13,38076
1349910492,25416,0,0,0,0,2294618825,2290325440,2243626075,2158101659,3037,0,13,36560
1349910497,20377,0,0,0,0,2296922148,2292422235,2244752466,2158093732,3058,1,13,36723
1349910502,15338,0,0,0,0,2302134811,2297845723,2248865929,2158679177,3097,-1,12,21051
1349910507,10297,0,0,0,0,2306712978,2302363291,2251984713,2159083693,3103,1,13,52935
1349910512,5257,0,0,0,0,2309267172,2305148315,2253855789,2159158518,3138,0,12,34152
1349910517,4513,0,0,0,0,2315091209,2310535305,2257668946,2159943515,3161,0,12,30618
1349910522,4537,0,0,0,0,2313345700,2308578276,2255988406,2159527835,3172,0,12,48168
1349910527,4557,0,0,0,0,2320834578,2316410331,2261589394,2160286976,3205,0,12,4657
1349910532,4581,0,0,0,0,2325269284,2320799314,2265094153,2161217206,3217,0,12,11090
1349910537,4596,0,0,0,0,2325495040,2320969353,2264591378,2160432393,3222,1,13,13471
1349910542,4619,0,0,0,0,2329617563,2325324324,2268141641,2161358537,3261,0,12,25478
1349910547,4643,0,0,0,0,2329429037,2324585609,2267269257,2161222235,3257,1,12,911
1349910552,30477,0,0,0,0,2335802404,2331400749,2272083108,2161681764,3282,0,13,16893
1349910557,25437,0,0,0,0,2334077568,2329312685,2270795684,2161941238,3308,0,11,13600
1349910562,20397,0,0,0,0,2339970971,2335315602,2274686765,2162183890,3305,0,13,43755
1349910567,15359,0,0,0,0,2334794651,2329530203,2270456192,2161808786,3313,0,12,14843
1349910572,10319,0,0,0,0,2339122660,2333769179,2273249545,2162099456,3309,0,12,22069
1349910577,5279,0,0,0,0,2338483382,2332821147,2272712274,2162532726,3278,0,13,2014
1349910582,4786,0,0,0,0,2336085814,2330109238,2270162797,2161745490,3267,0,12,32587
1349910587,4807,0,0,0,0,2330634340,2323890029,2265731492,2161519945,3249,0,12,60806
1349910592,4832,0,0,0,0,2325371501,2318295113,2261484845,2160813961,3214,0,13,59721
1349910597,4345,0,0,0,0,2321343268,2314145691,2258360768,2160261229,3208,0,12,16979
1349910602,4347,0,0,0,0,2320399497,2313208868,2257757440,2160201289,3207,0,13,8561
1349910607,4344,0,0,0,0,2319289472,2311809883,2256809398,2160306084,3194,0,12,40754
1349910612,4345,0,0,0,0,2313919908,2306093513,2252344530,2159566116,3178,0,13,3474
1349910617,30498,0,0,0,0,2312747556,2304856018,2251571190,2159619675,3190,0,12,62380
1349910622,25458,0,0,0,0,2312716909,2304879049,2251682916,2159669750,3191,0,13,58121
1349910627,20418,0,0,0,0,2307152548,2298871707,2247229238,2159116096,3181,1,12,43037
1349910632,15377,0,0,0,0,2310674093,2302551579,2249734592,2159238445,3197,0,12,43745
1349910637,10339,0,0,0,0,2309883629,2301438436,2249076653,2159542326,3195,0,13,18059
1349910642,5298,0,0,0,0,2312175469,2303739949,2250445284,2159416832,3185,1,12,57699
1349910647,4320,0,0,0,0,2314961773,2306075501,2252518034,2159959625,3190,0,13,42112
1349910652,4321,0,0,0,0,2316099026,2303677997,2252211977,2160480347,3173,1,12,59898
1349910657,4317,0,0,0,0,2322207332,2313746761,2257580096,2160702125,3167,0,13,52813
1349910662,4321,0,0,0,0,2327251629,2318958665,2261463104,2161493449,3169,1,12,18542
1349910667,4318,0,0,0,0,2329621952,2321190290,2262892900,2161485805,3183,0,12,52983
1349910672,4320,0,0,0,0,2332778240,2324169188,2265014089,2162071524,3191,1,12,10575
1349910677,4315,0,0,0,0,2335412489,2326544960,2266490011,2162228251,3227,0,12,60791
1349910682,30500,0,0,0,0,2339132708,2330297746,2269072210,2162596726,3256,1,13,13117
1349910687,25460,0,0,0,0,2340035940,2331588690,2270207369,2163142272,3319,0,12,26767
1349910692,20419,0,0,0,0,2343782701,2334511204,2271715529,2162804077,3356,0,12,61334
1349910697,15379,0,0,0,0,2349306048,2340046390,2275751872,2163843702,3398,0,13,11212
1349910702,10339,0,0,0,0,2352921609,2343560621,2278038601,2164050953,3444,0,13,19877
1349910707,5300,0,0,0,0,2359200594,2349626203,2282236013,2164776155,3505,0,12,49855
1349910712,4313,0,0,0,0,2363926208,2354525942,2285655524,2165125476,3545,0,13,43430
1349910717,4324,0,0,0,0,2368766573,2358640347,2288130358,2165603364,23,0,12,46228
1349910722,4344,0,0,0,0,2379653376,2370377718,2297055177,2167216914,43,0,13,6942
1349910728,4346,0,0,0,0,2386398006,2377273051,2301484617,2167062838,106,0,12,59060
1349910733,4369,0,0,0,0,2388745563,2378547154,2302695003,2168496283,160,1,12,24390
1349910738,4391,0,0,0,0,2405679981,2396575698,2315517778,2169999716,192,0,12,16738
1349910743,4409,0,0,0,0,2415374902,2406176073,2322479780,2171642148,246,0,12,13529
1349910748,30495,0,0,0,0,2416133595,2406121124,2322352841,2171833462,262,1,13,59547
1349910753,25457,0,0,0,0,2417981440,2407324214,2322419785,2171758793,279,1,12,36209
1349910758,20418,0,0,0,0,2432968960,2423404022,2334636534,2173939611,318,0,11,61289
1349910763,15378,0,0,0,0,2446881700,2437694784,2345103268,2175768804,285,0,13,23050
1349910768,10337,0,0,0,0,2443174546,2433258377,2342019300,2175752082,319,0,11,7459
1349910773,5297,0,0,0,0,2442398171,2431540736,2339761984,2174461174,322,0,13,63650
1349910778,4558,0,0,0,0,2448015990,2437094948,2344145801,2176451136,353,1,11,37524
1349910783,4580,0,0,0,0,2448536612,2437145600,2343778203,2176324544,387,0,12,2464
1349910788,4598,0,0,0,0,2443154532,2430890112,2338809344,2175636781,425,0,13,38013
1349910793,4619,0,0,0,0,2440590272,2428029732,2336762240,2175433654,486,0,12,26718
1349910798,4641,0,0,0,0,2429951195,2415745810,2326908589,2174078610,530,0,13,39246
1349910803,4664,0,0,0,0,2421974564,2407423012,2320700992,2173116790,604,1,13,49473
1349910808,4686,0,0,0,0,2419369170,2404977307,2319242240,2173023899,673,0,11,16033
1349910813,30514,0,0,0,0,2436194011,2422816356,2332419008,2175354605,731,0,13,7235
1349910818,25474,0,0,0,0,2429786770,2416013476,2327661120,2175242651,801,1,13,413
1349910823,20435,0,0,0,0,2432257856,2417848832,2328498889,2174783067,861,1,12,39138
1349910828,15395,0,0,0,0,2435270628,2421214308,2331177334,2175741686,892,0,12,51149
1349910833,10355,0,0,0,0,2432026788,2417002386,2327378633,2174692900,954,0,13,31302
1349910838,5315,0,0,0,0,2435956324,2420742518,2330307382,2175626934,1020,0,12,19161
1349910843,4829,0,0,0,0,2448329133,2433749677,2340468123,2179058633,1065,1,12,45735
1349910848,4279,0,0,0,0,2445486171,2429310409,2337407817,2177912292,1114,0,13,48885
1349910853,4277,0,0,0,0,2451131117,2435704877,2340754779,2177687360,1156,0,11,30956
1349910858,4278,0,0,0,0,2467637056,2453143762,2353925997,2180577389,1193,1,13,42966
1349910863,4275,0,0,0,0,2468884123,2454068105,2355131712,2182375488,1242,0,13,8353
1349910868,4276,0,0,0,0,2471076196,2455270482,2354376246,2180084077,1297,1,13,4730
1349910873,4274,0,0,0,0,2472659803,2457221796,2357063488,2182613942,1360,1,13,56694
1349910878,30532,0,0,0,0,2482397421,2466748562,2362997970,2183037549,1431,-2,12,25245
1349910883,25493,0,0,0,0,2469165037,2452935497,2353116964,2181524781,1516,0,12,55361
