TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341615301,4474,0,0,0,0,2205778688,2215103250,2204320822,2152976475,2455,0,13,15571
1341615306,4470,0,0,0,0,2204436891,2213266724,2202599972,2152813750,2380,0,13,4625
1341615311,4471,0,0,0,0,2207757952,2217635638,2206703085,2153253211,2310,0,13,62724
1341615316,30151,0,0,0,0,2207722322,2217602121,2206679808,2153242697,2242,0,13,32230
1341615321,25112,0,0,0,0,2205593572,2214841005,2204155712,2153015131,2169,0,13,24385
1341615326,20072,0,0,0,0,2206100873,2215417426,2204613101,2153052507,2087,0,13,39191
1341615331,15032,0,0,0,0,2206903460,2216430930,2205535835,2153097133,1996,0,13,48802
1341615336,9991,0,0,0,0,2204760146,2213699136,2203035264,2152826038,1896,0,13,2744
1341615341,4954,0,0,0,0,2204810624,2213719908,2203086080,2152924900,1795,0,13,17245
1341615346,4466,0,0,0,0,2204528027,2213366281,2202729920,2152829284,1692,0,13,17715
1341615351,4469,0,0,0,0,2206364845,2215743835,2204876699,2153023789,1592,0,13,20285
1341615356,4463,0,0,0,0,2206219428,2215420141,2204556790,2153027126,1496,0,13,54975
1341615361,4467,0,0,0,0,2205245220,2214221769,2203522944,2152957092,1406,0,13,29662
1341615366,4465,0,0,0,0,2205903981,2214990646,2204145526,2152963273,1314,0,13,8374
1341615371,4466,0,0,0,0,2206751414,2215938258,2204942400,2153083629,1215,0,13,51341
1341615376,4463,0,0,0,0,2206812516,2215994230,2204959332,2153108562,1118,0,13,7224
1341615381,30170,0,0,0,0,2207727149,2217231789,2206084672,2153171812,1024,0,13,28533
1341615386,25131,0,0,0,0,2205930194,2214800941,2203879524,2153017856,938,0,13,12828
1341615391,20091,0,0,0,0,2204891556,2213596141,2202784512,2152858432,860,0,13,33934
1341615396,15051,0,0,0,0,2205871003,2214707602,2203728329,2152934784,782,0,13,20081
1341615401,10010,0,0,0,0,2206445266,2215353526,2204226569,2153006582,707,0,13,54696
1341615406,4970,0,0,0,0,2205285723,2213845229,2202806902,2152877952,636,0,13,48735
1341615411,4460,0,0,0,0,2203251867,2211305819,2200564123,2152692589,577,0,13,45439
1341615416,4484,0,0,0,0,2202892068,2210899757,2200186331,2152592420,534,0,13,39361
1341615421,4507,0,0,0,0,2204686573,2213135442,2202159158,2152844114,510,0,12,47256
1341615426,4524,0,0,0,0,2204717833,2212967131,2201908187,2152808045,502,0,12,10542
1341615431,4543,0,0,0,0,2205636205,2213978102,2202723410,2152888740,499,0,13,25292
1341615436,4568,0,0,0,0,2205266285,2213300406,2201981878,2152752274,493,0,12,28331
1341615441,4590,0,0,0,0,2207197037,2215574326,2203972672,2152983149,497,0,13,61872
1341615446,30190,0,0,0,0,2207099044,2215353993,2203683821,2152954651,486,0,13,37842
1341615451,25150,0,0,0,0,2208979300,2217652571,2205713709,2153162532,447,0,12,26099
1341615456,20111,0,0,0,0,2208361014,2216881344,2205040795,2153061997,395,0,13,39684
1341615461,15072,0,0,0,0,2209926089,2218760448,2206720256,2153291035,351,0,13,57745
1341615466,10032,0,0,0,0,2209327314,2217885504,2205807332,2153121024,319,0,13,35949
1341615471,4992,0,0,0,0,2208891766,2217288694,2205221513,2153110912,303,0,13,61760
1341615476,4732,0,0,0,0,2210397732,2219117238,2206841517,2153270208,313,0,13,60137
1341615481,4757,0,0,0,0,2211982473,2221103616,2208636937,2153487259,355,0,13,30876
1341615486,4779,0,0,0,0,2209922413,2218400822,2206105545,2153171236,397,0,13,12756
1341615491,4800,0,0,0,0,2209504630,2217699008,2205348626,2153093421,425,0,13,65324
1341615496,4817,0,0,0,0,2212443748,2221447076,2208807405,2153533979,462,0,13,37940
1341615501,4447,0,0,0,0,2213053202,2222257865,2209520576,2153569078,476,0,13,16608
1341615506,4450,0,0,0,0,2211953526,2220753984,2208071488,2153401856,468,0,13,57878
1341615511,30210,0,0,0,0,2211539675,2220086518,2207418779,2153351469,456,0,13,11624
1341615516,25170,0,0,0,0,2211351634,2219869558,2207217243,2153300470,443,0,13,36368
1341615521,20130,0,0,0,0,2212077321,2220831981,2208120877,2153406409,424,0,13,17019
1341615526,15091,0,0,0,0,2212295780,2220873910,2207962240,2153388086,400,0,13,4580
1341615531,10052,0,0,0,0,2213930230,2222982582,2209870665,2153605092,374,0,12,59840
1341615536,5012,0,0,0,0,2214033261,2222947291,2209730806,2153567789,347,0,13,382
1341615541,4443,0,0,0,0,2215740982,2225209938,2211832896,2153820196,319,0,13,4841
1341615546,4445,0,0,0,0,2214228772,2223153261,2209898066,2153623762,292,0,13,39090
1341615551,4443,0,0,0,0,2214495040,2223420854,2210063972,2153624201,264,0,13,44525
1341615556,4444,0,0,0,0,2214026560,2222707794,2209395885,2153537654,236,0,13,46829
1341615561,4442,0,0,0,0,2213965522,2222564196,2209120237,2153464256,200,0,13,31456
1341615566,4443,0,0,0,0,2216107218,2225141074,2211390528,2153809124,169,0,13,18843
1341615571,4440,0,0,0,0,2215503232,2224348982,2210641325,2153680256,143,0,13,23323
1341615576,30229,0,0,0,0,2214116224,2222446326,2208813202,2153440822,111,0,13,43725
1341615581,25189,0,0,0,0,2215159424,2223583049,2209780096,2153569453,87,0,13,56716
1341615586,20148,0,0,0,0,2215635556,2224227209,2210322057,2153597074,64,1,13,7158
1341615591,15108,0,0,0,0,2218046939,2227095643,2212805540,2153932388,42,0,12,19020
1341615596,10070,0,0,0,0,2218249810,2227279405,2212856539,2153888109,24,0,13,38463
1341615601,5029,0,0,0,0,2216180416,2224562358,2210321398,2153632384,5,0,13,65003
1341615606,4439,0,0,0,0,2218405184,2227252672,2212700123,2153945380,3589,0,13,64401
1341615611,4436,0,0,0,0,2218481152,2227321929,2212729270,2153901741,3576,0,13,39308
1341615616,4436,0,0,0,0,2220198482,2229421659,2214528027,2154069686,3553,0,13,14108
1341615621,4435,0,0,0,0,2220004233,2228823305,2213799040,2154042715,3539,0,12,43414
1341615626,4437,0,0,0,0,2218063497,2226449819,2211686848,2153784640,3520,0,13,7896
1341615631,4434,0,0,0,0,2217875337,2226077906,2211240978,2153753088,3501,0,13,51345
1341615636,4434,0,0,0,0,2217549878,2225415734,2210533229,2153664621,3486,0,13,1320
1341615641,30247,0,0,0,0,2220210468,2228792457,2213512374,2154000219,3470,0,13,13713
1341615646,25207,0,0,0,0,2221979355,2230956224,2215434112,2154212370,3450,0,13,43355
1341615651,20170,0,0,0,0,2221840795,2230495350,2214860370,2154117494,3434,0,13,21465
1341615656,15130,0,0,0,0,2221973577,2230522285,2214715712,2154073353,3416,0,13,36965
1341615661,10090,0,0,0,0,2221343725,2229758326,2213980845,2154057152,3400,0,13,46738
1341615666,5050,0,0,0,0,2221289947,2228924617,2213698688,2154093714,3382,0,13,28020
1341615671,4546,0,0,0,0,2220965421,2229128329,2213391250,2153911972,3368,0,13,5808
1341615676,4563,0,0,0,0,2220036086,2227893997,2212404800,2153864402,3346,0,12,57241
1341615681,4585,0,0,0,0,2220734253,2228340836,2212541184,2153908416,3320,0,13,6078
1341615686,4605,0,0,0,0,2222482642,2230422610,2214124836,2154005696,3294,0,13,39718
1341615691,4630,0,0,0,0,2223570697,2231613668,2215077129,2154110336,3266,0,13,23593
1341615696,4651,0,0,0,0,2225371446,2233668379,2216706075,2154338523,3243,0,13,4945
1341615701,4669,0,0,0,0,2226354194,2234805897,2217779574,2154517741,3224,0,13,24580
1341615706,30267,0,0,0,0,2229315766,2238375350,2220707648,2154668635,3216,0,13,30518
1341615711,25228,0,0,0,0,2229479332,2238081700,2220168978,2154780854,3212,0,12,62303
1341615716,20188,0,0,0,0,2228315081,2236478473,2218646326,2154566793,3195,0,13,64789
1341615721,15148,0,0,0,0,2230915611,2239491501,2221035620,2154768073,3185,0,12,33629
1341615726,10107,0,0,0,0,2231157888,2239467428,2220941732,2154935131,3170,0,13,29706
1341615731,5068,0,0,0,0,2231292873,2239610944,2220977627,2154793014,3164,0,13,45831
1341615736,4819,0,0,0,0,2233637558,2242034907,2222840905,2155036379,3148,0,13,40951
1341615741,4422,0,0,0,0,2233462537,2241670290,2222410742,2155035017,3129,0,12,58909
1341615746,4425,0,0,0,0,2234325458,2242388050,2222791670,2155005312,3101,0,13,32375
1341615751,4422,0,0,0,0,2236905718,2245273600,2225082340,2155228452,3060,0,13,21441
1341615756,4421,0,0,0,0,2235506742,2243248704,2223198409,2155137325,3007,0,12,63889
1341615761,4421,0,0,0,0,2239891264,2248638134,2227839661,2155613504,2955,0,13,32171
1341615766,4423,0,0,0,0,2240935835,2249558765,2228392100,2155641188,2899,0,12,30953
1341615771,30285,0,0,0,0,2239074880,2246854692,2225843712,2155461531,2834,0,13,50474
1341615776,25245,0,0,0,0,2242092251,2250385746,2228690843,2155640045,2774,0,13,46128
1341615781,20206,0,0,0,0,2243548955,2251748205,2229672521,2155910235,2720,1,13,9526
1341615786,15166,0,0,0,0,2244005814,2252002880,2229646171,2155870125,2671,0,13,48445
1341615791,10126,0,0,0,0,2245718162,2253855762,2231134098,2156044443,2636,0,13,9852
1341615796,5086,0,0,0,0,2246941833,2254967067,2231838226,2156087881,2604,1,13,46703
1341615801,4414,0,0,0,0,2251506541,2260197485,2236105773,2156576411,2587,0,13,6295
1341615806,4418,0,0,0,0,2251828443,2260254372,2235965769,2156643044,2573,1,13,49261
1341615811,4416,0,0,0,0,2253851081,2262283355,2237505206,2156869933,2567,1,13,8516
1341615816,4418,0,0,0,0,2255879250,2264435227,2239042852,2156873152,2574,1,13,8015
1341615821,4413,0,0,0,0,2254699757,2262493339,2237067556,2156719542,2586,0,13,29175
1341615826,4415,0,0,0,0,2256487369,2264412781,2238618377,2156982043,2609,1,13,30938
1341615831,4413,0,0,0,0,2260992374,2269635163,2242827081,2157402212,2641,0,13,4506
1341615836,30306,0,0,0,0,2260666404,2268721984,2241848219,2157365997,2680,1,13,37989
1341615841,25266,0,0,0,0,2262337362,2270514733,2243168923,2157440685,2716,0,13,54737
1341615846,20227,0,0,0,0,2267006747,2275968548,2247775862,2158116370,2749,0,13,12273
1341615851,15188,0,0,0,0,2264758866,2272774482,2244703277,2157626834,2780,1,13,56312
1341615856,10148,0,0,0,0,2263895131,2271682578,2243697846,2157642861,2808,0,13,44512
1341615861,5108,0,0,0,0,2265893275,2273860178,2245518253,2157932534,2819,0,13,28454
1341615866,4411,0,0,0,0,2262570166,2270044900,2242208411,2157364251,2848,0,13,53148
1341615871,4407,0,0,0,0,2257293138,2263683117,2236800438,2156843748,2871,0,13,44837
1341615876,4408,0,0,0,0,2259934884,2266583387,2239112009,2157209581,2901,0,13,26835
1341615881,4411,0,0,0,0,2261325577,2268086509,2240339574,2157419565,2938,0,13,27446
1341615886,4435,0,0,0,0,2260708288,2267616822,2240035053,2157417618,2985,0,13,43263
1341615891,4458,0,0,0,0,2253831049,2259844726,2233584429,2156711643,3032,0,13,21162
1341615896,4477,0,0,0,0,2246087744,2250944777,2226283830,2156000557,3088,0,13,16796
1341615901,30328,0,0,0,0,2239875072,2243608100,2220091520,2155170157,3141,0,13,51187
1341615906,25288,0,0,0,0,2237988205,2241363520,2218133677,2154988425,3208,0,13,45995
1341615911,20247,0,0,0,0,2233695643,2236348553,2213995757,2154577609,3278,0,13,29440
1341615916,15207,0,0,0,0,2232019200,2234612260,2212577325,2154373686,3350,1,13,33165
1341615921,10170,0,0,0,0,2232888173,2235317485,2213044544,2154594569,3429,1,13,24468
1341615926,5130,0,0,0,0,2231574985,2233696685,2211654747,2154314304,3490,0,13,7761
1341615931,4625,0,0,0,0,2232079350,2234073389,2211768301,2154291840,3550,0,13,21225
1341615936,4647,0,0,0,0,2234088091,2236233554,2213522660,2154737654,3584,0,13,38236
1341615941,4667,0,0,0,0,2235554130,2237756041,2214578962,2154682267,8,0,13,23086
1341615946,4691,0,0,0,0,2241613824,2244216384,2219656411,2155485110,17,1,13,15217
1341615951,4708,0,0,0,0,2244495067,2247082139,2221728804,2155599323,26,0,13,2345
1341615956,4730,0,0,0,0,2247858166,2250562596,2224314368,2155899072,68,0,12,7327
1341615961,4751,0,0,0,0,2253115282,2256219821,2228781138,2156553179,123,0,13,13165
1341615966,30347,0,0,0,0,2252389513,2255413970,2228106907,2156352164,222,0,13,23837
1341615971,25306,0,0,0,0,2250254400,2252682550,2225707867,2156075410,289,0,13,15675
1341615976,20266,0,0,0,0,2256952886,2259833581,2231222518,2156773494,381,0,13,55716
1341615981,15226,0,0,0,0,2267051245,2270684443,2239759241,2157947081,463,0,13,3708
1341615986,10186,0,0,0,0,2272702116,2276694125,2244330907,2158265883,526,0,13,50185
1341615991,5146,0,0,0,0,2275112987,2278869741,2245931721,2158679698,575,1,12,49956
1341615996,4395,0,0,0,0,2279672576,2283563282,2249382418,2158908507,600,0,12,64709
1341616001,4396,0,0,0,0,2289662326,2294229833,2257570761,2159675931,613,0,13,58860
1341616006,4393,0,0,0,0,2291727405,2296213504,2259052306,2160257947,617,1,13,60871
1341616011,4393,0,0,0,0,2294576530,2299186624,2261205330,2160404507,624,0,13,55725
1341616016,4393,0,0,0,0,2297436845,2301887670,2263007725,2160655076,632,0,13,18348
1341616021,4393,0,0,0,0,2301880393,2306848429,2267197677,2161339794,636,0,13,61130
1341616026,4391,0,0,0,0,2308507858,2314154075,2272816228,2161742683,624,0,13,16596
1341616031,30363,0,0,0,0,2304081398,2308528685,2267859401,2161211510,622,1,13,605
1341616036,25324,0,0,0,0,2305079533,2309500864,2268611483,2161323876,617,0,13,62217
1341616041,20285,0,0,0,0,2311068342,2316031844,2273663981,2161880969,609,0,13,2453
1341616046,15245,0,0,0,0,2314850285,2319785974,2276352749,2162386267,606,1,12,2308
1341616051,10204,0,0,0,0,2320640722,2326032841,2281169746,2162999835,599,0,13,54169
1341616056,5164,0,0,0,0,2323057234,2328299218,2282717421,2163305325,603,1,13,61453
1341616061,4390,0,0,0,0,2330689453,2336637824,2289305133,2164160795,601,0,12,58865
1341616066,4387,0,0,0,0,2331257545,2337286939,2289766674,2164075739,588,1,13,55177
1341616071,4389,0,0,0,0,2328614217,2333659913,2286670656,2164152886,593,1,12,57023
1341616076,4385,0,0,0,0,2325971254,2330977106,2284537408,2163545133,575,0,13,134
1341616081,4385,0,0,0,0,2322599168,2326674998,2280598189,2162976539,556,0,13,4820
1341616086,4385,0,0,0,0,2326158848,2330954605,2284341577,2163752521,542,1,13,58428
1341616091,4387,0,0,0,0,2318251419,2322013613,2276922404,2162820050,522,1,13,36534
1341616096,30380,0,0,0,0,2321409536,2325122038,2279255350,2163243702,503,0,13,61730
1341616101,25340,0,0,0,0,2330151478,2334237238,2286142290,2164031424,490,0,13,63821
1341616106,20300,0,0,0,0,2322707008,2326741622,2280610651,2163472786,467,0,13,15459
1341616111,15261,0,0,0,0,2311429842,2314271323,2270588772,2162023606,446,0,13,63576
1341616116,10223,0,0,0,0,2310130505,2312787373,2269270116,2162024621,425,0,13,59738
1341616121,5184,0,0,0,0,2303790857,2305801033,2263782774,2161570998,404,0,13,161
1341616126,4435,0,0,0,0,2299700937,2301448731,2260435227,2161099958,383,0,13,46580
1341616131,4452,0,0,0,0,2314950089,2317480512,2272403675,2162694930,324,0,13,17154
1341616136,4475,0,0,0,0,2319894363,2322222656,2275923446,2163397357,283,0,13,38945
1341616141,4498,0,0,0,0,2337533869,2341369462,2290936932,2165234889,250,0,13,63024
1341616146,4519,0,0,0,0,2321813412,2324082989,2277183451,2163176594,212,0,12,4828
1341616151,4540,0,0,0,0,2301552932,2302304448,2260160914,2160891291,168,0,13,54247
1341616156,4559,0,0,0,0,2306870784,2308244416,2264794148,2161695030,111,1,13,37698
1341616161,30402,0,0,0,0,2307842194,2308852772,2265085632,2161846134,61,0,12,20662
1341616166,25362,0,0,0,0,2312062418,2313479506,2268661531,2162088347,8,0,13,1145
1341616171,20322,0,0,0,0,2311427264,2312880201,2268311652,2162355136,3580,0,13,23943
1341616176,15281,0,0,0,0,2294571428,2294793718,2254134537,2160282413,3564,0,12,6485
1341616181,10242,0,0,0,0,2301381184,2301830070,2259367414,2161159259,3545,1,12,17683
1341616186,5202,0,0,0,0,2288093376,2287598802,2248522916,2159933074,3549,0,12,61198
1341616191,4708,0,0,0,0,2295836964,2295807030,2254609051,2160524032,3548,0,12,5817
1341616196,4728,0,0,0,0,2301650102,2301622427,2258935561,2161279067,3542,1,13,32252
1341616201,4748,0,0,0,0,2310076745,2310166537,2265258715,2162173174,3557,0,12,4178
1341616206,4770,0,0,0,0,2304104009,2303979337,2260532617,2161267145,3564,0,13,11580
1341616211,4792,0,0,0,0,2308118793,2307678555,2263038564,2161713700,3559,0,13,27611
1341616216,4813,0,0,0,0,2317730953,2318033801,2271052406,2162999789,3558,0,12,61913
1341616221,4373,0,0,0,0,2322170368,2323188571,2275235254,2163615332,3554,0,13,27832
1341616226,30419,0,0,0,0,2306571492,2306359661,2262193225,2161834742,3559,1,12,25462
1341616231,25379,0,0,0,0,2306082377,2305803483,2261806363,2162072137,3554,0,13,4082
1341616236,20338,0,0,0,0,2296891721,2296023881,2254099328,2160524342,3519,0,13,39138
1341616241,15298,0,0,0,0,2286737865,2284920850,2245505042,2159811126,3505,1,12,51217
1341616246,10259,0,0,0,0,2287836132,2286295433,2246674688,2159826934,3475,0,13,44465
1341616251,5219,0,0,0,0,2286310957,2284303021,2244785380,2159468224,3449,0,12,41370
1341616256,4367,0,0,0,0,2295165988,2293551908,2251850340,2160756169,3388,0,13,17533
1341616261,4369,0,0,0,0,2294396324,2292587931,2250961709,2160364653,3319,0,13,31768
1341616266,4364,0,0,0,0,2290087305,2288134253,2247652406,2160197622,3248,0,12,53145
1341616271,4368,0,0,0,0,2295832000,2293921755,2251815168,2160620946,3161,0,13,14194
1341616276,4365,0,0,0,0,2308452114,2307323538,2262079661,2162331236,3079,1,13,18053
1341616281,4368,0,0,0,0,2298866843,2296776402,2253839030,2160928649,2995,0,13,46902
1341616286,4362,0,0,0,0,2295166336,2292998829,2250984841,2160574198,2913,0,13,43431
1341616291,30437,0,0,0,0,2302212864,2300376082,2256510848,2161634422,2839,1,13,12224
1341616296,25396,0,0,0,0,2295433088,2293230198,2251026587,2160774966,2774,0,13,41746
1341616301,20356,0,0,0,0,2284835840,2282190674,2242808457,2159793892,2710,0,13,4103
1341616306,15316,0,0,0,0,2283370688,2280338642,2241132672,2159479250,2656,0,13,58183
1341616311,10276,0,0,0,0,2293183506,2290141449,2248242752,2160535296,2607,0,13,36400
1341616316,5235,0,0,0,0,2345707721,2345172278,2289972726,2166979245,2553,2,13,58102
1341616321,4363,0,0,0,0,2385047488,2386769206,2321710902,2171174628,2500,0,13,6662
1341616326,4360,0,0,0,0,2408093961,2410732973,2340004608,2174440804,2453,0,12,28948
1341616331,4362,0,0,0,0,2412410788,2415475236,2343667602,2174631387,2413,1,13,24766
1341616336,4356,0,0,0,0,2395172260,2395860406,2327628717,2171502116,2387,0,13,54377
1341616341,4362,0,0,0,0,2393464018,2394634962,2327152064,2172093668,2349,1,12,37236
1341616346,4357,0,0,0,0,2379006436,2378833920,2314652178,2170023149,2329,0,13,10050
1341616351,4370,0,0,0,0,2381121133,2380931501,2316269165,2170661357,2299,0,13,7076
1341616356,30455,0,0,0,0,2383221366,2383153161,2317875922,2170632237,2267,1,13,51800
1341616361,25415,0,0,0,0,2366569014,2365881188,2304828909,2168941083,2243,0,12,18967
1341616366,20376,0,0,0,0,2347979968,2346155538,2289718784,2166791972,2218,1,12,23542
1341616371,15336,0,0,0,0,2358186523,2357844077,2299140745,2168700160,2212,1,13,1668
1341616376,10295,0,0,0,0,2314181824,2310898797,2263073545,2163121106,2227,0,12,43860
1341616381,5255,0,0,0,0,2307659300,2304406848,2258292160,2162800585,2251,0,13,29699
1341616386,4514,0,0,0,0,2279607643,2275005961,2236208457,2159340205,2282,0,13,15571
1341616391,4536,0,0,0,0,2275718838,2270902985,2233119497,2159010368,2317,1,12,26300
1341616396,4559,0,0,0,0,2276441618,2271526765,2233526985,2159182235,2349,0,12,50912
1341616401,4581,0,0,0,0,2275506267,2270297664,2232419638,2159017801,2383,0,13,936
1341616406,4596,0,0,0,0,2272327817,2266903625,2229847396,2158757129,2402,0,13,4234
1341616411,4620,0,0,0,0,2271873837,2266316635,2229360000,2158736621,2416,1,13,22286
1341616416,4643,0,0,0,0,2272783424,2267109376,2229809801,2158783387,2431,0,13,324
1341616421,30473,0,0,0,0,2272122971,2266244397,2229110372,2158836013,2428,0,12,31930
1341616426,25440,0,0,0,0,2271685403,2265658011,2228531456,2158670134,2444,0,13,3098
1341616431,20401,0,0,0,0,2271448896,2265276992,2228203126,2158748772,2444,0,12,8483
1341616436,15363,0,0,0,0,2272295515,2265961325,2228601042,2158861604,2430,0,13,45310
1341616441,10322,0,0,0,0,2273419236,2266945956,2229177572,2158913316,2429,0,13,52485
1341616446,5282,0,0,0,0,2273181686,2266511332,2228799332,2159009033,2435,-1,13,35157
1341616451,4791,0,0,0,0,2272656694,2265883574,2228277339,2158998454,2435,1,13,63835
1341616456,4809,0,0,0,0,2275814875,2268909147,2230308699,2159227410,2426,0,13,49843
1341616461,4832,0,0,0,0,2275922614,2268726043,2230099538,2159438875,2413,-1,11,9694
1341616466,4346,0,0,0,0,2276894866,2269717302,2230760155,2159489883,2372,2,13,28112
1341616471,4347,0,0,0,0,2279755355,2272439451,2232664886,2159868032,2337,0,13,59413
1341616476,4342,0,0,0,0,2280666185,2273212937,2233206592,2160142244,2331,2,13,54312
1341616481,4347,0,0,0,0,2283834221,2276183158,2235184630,2160403364,2351,1,13,15739
1341616486,30499,0,0,0,0,2284605339,2276755904,2235470656,2160547099,2407,0,13,9026
1341616491,25459,0,0,0,0,2286192036,2278120310,2236360914,2160857234,2482,0,11,4476
1341616496,20419,0,0,0,0,2287317193,2279152557,2237076745,2161053997,2568,0,14,44077
1341616501,15379,0,0,0,0,2291170221,2282776009,2239441618,2161292205,2649,1,13,46239
1341616506,10340,0,0,0,0,2292396461,2283667766,2239945654,2161608329,2733,0,10,22855
1341616511,5300,0,0,0,0,2295076288,2286431853,2242123373,2162326482,2759,1,13,63544
1341616516,4340,0,0,0,0,2303253403,2294245494,2247273801,2162689060,2738,1,12,17700
1341616521,4342,0,0,0,0,2305285723,2296205769,2248939593,2163677028,2663,0,12,7831
1341616526,4338,0,0,0,0,2313322806,2304018176,2254298633,2164319570,2563,2,12,26113
1341616531,4341,0,0,0,0,2322369782,2313060169,2260922971,2165893293,2521,0,12,11507
1341616536,4338,0,0,0,0,2326240054,2316900544,2263816365,2166572160,2491,1,13,4767
1341616541,4340,0,0,0,0,2328512329,2318994852,2265266294,2167014061,2495,-1,12,11387
1341616546,4335,0,0,0,0,2324026514,2314024292,2261260635,2166202422,2482,1,13,4819
1341616551,30516,0,0,0,0,2321172141,2310841627,2258666358,2165536466,2488,-1,12,15269
1341616556,25477,0,0,0,0,2316256192,2305755675,2255113965,2165494848,2482,0,12,24331
1341616561,20436,0,0,0,0,2324301531,2313480813,2260287158,2165905728,2488,3,12,57164
1341616566,15396,0,0,0,0,2336564160,2325656237,2269272877,2168165101,2521,-1,14,57689
1341616571,10358,0,0,0,0,2344379547,2333689572,2275382491,2170019995,2520,0,15,61172
1341616576,5317,0,0,0,0,2348458450,2337136521,2277204589,2169542016,2512,3,11,34519
1341616581,4333,0,0,0,0,2362747300,2351633133,2288094729,2172492854,2511,0,13,48979
1341616586,4348,0,0,0,0,2366017490,2354235190,2289337270,2172469220,2490,-1,11,34922
