TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337295003,30221,0,0,0,0,2191962624,2203183817,2195788754,2151766985,1779,0,13,61458
1337295008,25180,0,0,0,0,2191446409,2202350564,2194905472,2151683364,1750,0,13,44367
1337295013,20140,0,0,0,0,2192166473,2203378825,2195884050,2151777554,1718,0,13,49861
1337295018,15100,0,0,0,0,2191170678,2201942893,2194486912,2151666550,1677,0,13,40458
1337295023,10062,0,0,0,0,2191428470,2202243437,2194730944,2151672502,1622,0,13,2062
1337295028,5022,0,0,0,0,2192796297,2204065883,2196398820,2151817106,1553,0,13,17740
1337295033,4556,0,0,0,0,2193017901,2204240027,2196513234,2151848109,1465,0,13,21731
1337295038,4553,0,0,0,0,2192179968,2203162752,2195513956,2151739675,1359,0,13,40907
1337295043,4553,0,0,0,0,2192560822,2203586112,2195845101,2151809865,1239,0,13,43378
1337295048,4552,0,0,0,0,2193727533,2205172662,2197307419,2151920091,1111,0,13,55176
1337295053,4554,0,0,0,0,2193311524,2204576585,2196711542,2151841472,982,-1,13,48947
1337295058,4551,0,0,0,0,2192611666,2203579620,2195774838,2151749467,858,0,13,14723
1337295063,4552,0,0,0,0,2193034130,2204276278,2196504045,2151831780,753,-1,13,61837
1337295068,30238,0,0,0,0,2190824877,2201276041,2193584512,2151552329,672,-1,13,6361
1337295073,25199,0,0,0,0,2193521472,2204990564,2197211099,2151920813,619,0,13,1374
1337295078,20159,0,0,0,0,2193595145,2205125942,2197349449,2151888950,589,-1,13,29314
1337295083,15118,0,0,0,0,2192737636,2203922660,2196194349,2151809782,564,0,13,2717
1337295088,10078,0,0,0,0,2190702976,2201513581,2194214454,2151662281,561,-1,13,62563
1337295093,5040,0,0,0,0,2184643355,2193436443,2186622445,2150941632,575,0,13,11246
1337295098,4546,0,0,0,0,2183161014,2191284964,2184417764,2150700178,603,0,13,39617
1337295103,4549,0,0,0,0,2190241755,2200576265,2193018221,2151552100,655,0,13,13405
1337295108,4545,0,0,0,0,2192443062,2203586578,2195890669,2151769709,714,0,13,53143
1337295113,4546,0,0,0,0,2191980617,2202826889,2195069056,2151665060,759,0,13,62510
1337295118,4544,0,0,0,0,2191494006,2202102537,2194345234,2151611867,782,-1,13,14371
1337295123,4547,0,0,0,0,2192033755,2202833865,2195027126,2151662381,777,-1,13,4671
1337295128,4544,0,0,0,0,2193261348,2204521188,2196597284,2151812169,747,0,13,49105
1337295133,30256,0,0,0,0,2193745554,2205123190,2197151186,2151907053,700,-1,13,13405
1337295138,25218,0,0,0,0,2194179702,2205700361,2197647021,2151924900,642,0,13,17870
1337295143,20179,0,0,0,0,2193725604,2205021248,2196976402,2151876233,576,-1,13,45652
1337295148,15138,0,0,0,0,2192201709,2202840100,2194848347,2151670774,518,-1,13,27453
1337295153,10098,0,0,0,0,2192564196,2203299638,2195206445,2151699264,468,0,13,64257
1337295158,5058,0,0,0,0,2193629184,2204621037,2196351744,2151819136,435,-1,13,46537
1337295163,4541,0,0,0,0,2194361755,2205581110,2197266304,2151910555,421,-1,13,60776
1337295168,4565,0,0,0,0,2194847506,2206318418,2197978304,2151939264,425,-1,13,15640
1337295173,4582,0,0,0,0,2194554121,2205775698,2197386258,2151909686,446,-1,13,24460
1337295178,4603,0,0,0,0,2194125257,2205152484,2196766902,2151870134,477,-1,13,52448
1337295183,4625,0,0,0,0,2194776713,2206006811,2197535140,2151913654,511,0,13,50734
1337295188,4648,0,0,0,0,2195084160,2206231049,2197642048,2151935926,536,0,13,63150
1337295193,4670,0,0,0,0,2195176018,2206256987,2197522020,2151880777,543,-1,13,46803
1337295198,30276,0,0,0,0,2195999332,2207318957,2198504237,2152005897,514,0,13,22659
1337295203,25236,0,0,0,0,2196662217,2208162596,2199260480,2152087872,486,-1,13,5104
1337295208,20197,0,0,0,0,2196942043,2208576585,2199643958,2152120905,435,-1,13,31590
1337295213,15159,0,0,0,0,2196751085,2208257572,2199325641,2152085933,407,-1,13,61759
1337295218,10119,0,0,0,0,2197076882,2208602084,2199618934,2152125238,382,-1,13,55689
1337295223,5078,0,0,0,0,2197497526,2209176804,2200115958,2152132982,345,-1,13,18697
1337295228,4813,0,0,0,0,2196957266,2208342162,2199270116,2152085888,301,-1,13,9421
1337295233,4531,0,0,0,0,2195615250,2206578934,2197658496,2151923748,259,-1,13,55001
1337295238,4532,0,0,0,0,2195843968,2206912457,2197992603,2151968905,230,-1,13,58117
1337295243,4529,0,0,0,0,2193463707,2203977316,2195436854,2151784228,214,-1,13,15998
1337295248,4531,0,0,0,0,2193264128,2203866240,2195459318,2151836827,207,0,13,2699
1337295253,4527,0,0,0,0,2187814592,2196552457,2188591003,2151108150,203,0,13,48908
1337295258,4530,0,0,0,0,2184192722,2191804498,2184305764,2150727277,204,0,13,29477
1337295263,30296,0,0,0,0,2178931876,2185100187,2178281280,2150117778,215,0,13,29568
1337295268,25256,0,0,0,0,2186896667,2195205952,2187198857,2151024310,235,0,13,64255
1337295273,20215,0,0,0,0,2197164626,2208577645,2199393472,2152101906,269,0,13,57458
1337295278,15177,0,0,0,0,2197687780,2209234806,2199981888,2152155474,306,0,13,36416
1337295283,10137,0,0,0,0,2196821869,2208012297,2198832100,2152037677,345,0,13,38981
1337295288,5096,0,0,0,0,2196125184,2207078820,2197909988,2151906386,376,0,13,54700
1337295293,4524,0,0,0,0,2196370048,2207391844,2198227684,2151979968,401,0,13,46820
1337295298,4527,0,0,0,0,2196736694,2208007250,2198894564,2152039753,414,0,13,7425
1337295303,4523,0,0,0,0,2196685705,2207909074,2198764507,2152003062,418,-1,13,31335
1337295308,4525,0,0,0,0,2196256749,2207320182,2198160850,2151959945,413,-1,13,10916
1337295313,4523,0,0,0,0,2196133504,2207126720,2197986907,2151956214,396,-1,13,29472
1337295318,4523,0,0,0,0,2197100196,2208589833,2199460626,2152101540,370,-1,13,5494
1337295323,4520,0,0,0,0,2196824274,2208082523,2198872420,2152019785,338,0,13,26710
1337295328,30313,0,0,0,0,2196823424,2208119424,2198933257,2152056137,304,0,13,36199
1337295333,25272,0,0,0,0,2196828562,2208171894,2199013028,2152038811,273,-1,13,40130
1337295338,20232,0,0,0,0,2195926592,2206923392,2197847186,2151925385,248,0,13,12248
1337295343,15192,0,0,0,0,2196623296,2207901997,2198774793,2152024109,230,-1,13,48359
1337295348,10153,0,0,0,0,2196713124,2207994651,2198828772,2152009033,210,0,13,239
1337295353,5113,0,0,0,0,2197015433,2208408000,2199237522,2152069997,192,-1,13,31456
1337295358,4520,0,0,0,0,2197040950,2208512612,2199370450,2152077778,171,0,13,57456
1337295363,4516,0,0,0,0,2196356873,2207711963,2198729380,2152021860,147,0,13,59927
1337295368,4517,0,0,0,0,2194523145,2205248411,2196455853,2151808914,123,0,13,7682
1337295373,4516,0,0,0,0,2195903478,2207084041,2198109293,2151991104,97,0,13,26312
1337295378,4517,0,0,0,0,2195034550,2205815561,2196831104,2151825060,73,-1,13,14973
1337295383,4515,0,0,0,0,2196988361,2208301869,2199034761,2152043364,45,0,13,64123
1337295388,4516,0,0,0,0,2197731785,2209288036,2199980470,2152154898,10,0,13,20554
1337295393,30330,0,0,0,0,2197885083,2209510244,2200170624,2152126336,3588,-1,13,59714
1337295398,25292,0,0,0,0,2198652964,2210489636,2201023835,2152242761,3574,0,13,40609
1337295403,20253,0,0,0,0,2198915145,2210794258,2201295259,2152262994,3569,0,13,10437
1337295408,15212,0,0,0,0,2199224155,2211143652,2201584018,2152262208,3583,0,13,32587
1337295413,10172,0,0,0,0,2198439433,2210057910,2200585618,2152193554,3592,0,13,37282
1337295418,5133,0,0,0,0,2194781193,2205369170,2196408036,2151792365,3596,0,13,31520
1337295423,4627,0,0,0,0,2186750473,2195242880,2187481270,2150987894,900,-1,13,22224
1337295428,4643,0,0,0,0,2177642989,2183311945,2176542354,2150016941,7,0,13,27449
1337295433,4665,0,0,0,0,2182174555,2188910765,2181342198,2150505609,16,0,13,25306
1337295438,4687,0,0,0,0,2187178724,2195025965,2186604699,2150928100,26,0,13,7006
1337295443,4710,0,0,0,0,2198905334,2210230006,2200431506,2152260004,31,0,13,64380
1337295448,4727,0,0,0,0,2197357348,2208337362,2198862665,2152072182,33,0,13,59006
1337295453,4750,0,0,0,0,2190587593,2199089225,2190039533,2151244553,36,0,13,63887
1337295458,30348,0,0,0,0,2199783570,2211160621,2201172388,2152323730,26,0,13,60544
1337295463,25309,0,0,0,0,2199461540,2210661202,2200633554,2152267620,3,0,13,29649
1337295468,20269,0,0,0,0,2198042066,2208629101,2198634706,2152117558,3578,0,13,19872
1337295473,15228,0,0,0,0,2201630628,2213434505,2203151478,2152558592,3552,0,13,64915
1337295478,10188,0,0,0,0,2199450834,2210603401,2200626084,2152324608,3531,0,13,60572
1337295483,5148,0,0,0,0,2189969179,2198356068,2189540004,2151237120,3498,0,13,50919
1337295488,4506,0,0,0,0,2186655433,2193749184,2185099538,2150800832,3472,0,13,702
1337295493,4503,0,0,0,0,2202886345,2214685869,2203980178,2152659529,3446,0,13,45067
1337295498,4506,0,0,0,0,2204573942,2216399405,2205246774,2152652233,3430,0,13,16913
1337295503,4502,0,0,0,0,2204710491,2216515053,2205269440,2152696978,3419,0,13,13474
1337295508,4501,0,0,0,0,2205652681,2217656731,2206311981,2152784393,3416,0,13,50890
1337295513,4502,0,0,0,0,2206926619,2219288365,2207760201,2152924992,3416,0,13,57019
1337295518,4503,0,0,0,0,2206524827,2218604736,2207029156,2152846637,3420,0,13,51193
1337295523,30368,0,0,0,0,2207127945,2219201398,2207418404,2152888256,3427,0,13,13069
1337295528,25328,0,0,0,0,2207862381,2219972836,2208001810,2152945984,3432,0,13,18457
1337295533,20288,0,0,0,0,2208804123,2221150592,2209035803,2153069970,3435,0,13,9814
1337295538,15249,0,0,0,0,2209839012,2222317504,2209989056,2153123273,3436,0,13,41998
1337295543,10209,0,0,0,0,2210765165,2223381202,2210867373,2153231643,3439,0,13,5323
1337295548,5168,0,0,0,0,2212357997,2225445339,2212672987,2153429632,3444,0,13,30675
1337295553,4492,0,0,0,0,2214079085,2227492096,2214401417,2153629321,3448,0,13,52536
1337295558,4499,0,0,0,0,2212722642,2225508416,2212459675,2153410715,3453,0,13,28955
1337295563,4496,0,0,0,0,2212203885,2224648000,2211555318,2153303771,3462,0,13,51311
1337295568,4498,0,0,0,0,2214247835,2227116498,2213658980,2153542683,3470,0,13,32240
1337295573,4495,0,0,0,0,2214445202,2227215478,2213681380,2153522761,3477,0,13,10566
1337295578,4497,0,0,0,0,2215314633,2228273124,2214575250,2153599908,3481,0,13,10460
1337295583,4493,0,0,0,0,2214996004,2227716132,2214012260,2153568155,3482,0,13,17792
1337295588,30389,0,0,0,0,2210661001,2222160164,2208993234,2153072969,3479,0,13,11961
1337295593,25349,0,0,0,0,2208675355,2219634523,2206755977,2152924388,3473,0,13,15241
1337295598,20308,0,0,0,0,2211245019,2223065408,2209973513,2153333129,3466,0,13,30467
1337295603,15271,0,0,0,0,2193922880,2201424676,2190962788,2151395931,3455,0,13,9579
1337295608,10231,0,0,0,0,2192087515,2199011273,2188670354,2151294491,3446,0,13,54246
1337295613,5190,0,0,0,0,2189081280,2195376941,2185673920,2151041536,3435,0,13,41692
1337295618,4493,0,0,0,0,2182501778,2187372790,2178845549,2150395940,3431,0,13,40448
1337295623,4488,0,0,0,0,2176736429,2180316278,2172792585,2149817590,3425,0,13,40648
1337295628,4490,0,0,0,0,2178749440,2182557321,2174519277,2149980032,3414,0,13,59538
1337295633,4493,0,0,0,0,2188457490,2194104758,2184177974,2150867017,3406,0,13,4040
1337295638,4517,0,0,0,0,2203563053,2212559945,2200032118,2152451638,3394,0,13,22315
1337295643,4538,0,0,0,0,2198074907,2205994468,2194564827,2151921654,3380,0,13,25156
1337295648,4558,0,0,0,0,2185785142,2191036736,2181779739,2150675081,3366,0,13,62403
1337295653,30412,0,0,0,0,2180461385,2184395931,2175946093,2150106093,3354,0,13,47795
1337295658,25371,0,0,0,0,2194201362,2200598601,2189310912,2151460507,3335,0,13,3911
1337295663,20331,0,0,0,0,2214789723,2226324013,2212079972,2153800274,3319,0,13,6902
1337295668,15291,0,0,0,0,2195462866,2202642916,2191606025,2151499227,3302,0,13,27777
1337295673,10251,0,0,0,0,2181858386,2186008256,2177302710,2150199021,3283,0,13,37943
1337295678,5212,0,0,0,0,2187684690,2192495734,2182298651,2150698011,3266,0,13,15815
1337295683,4705,0,0,0,0,2221185801,2233509412,2217771657,2154361499,3251,0,13,44649
1337295688,4726,0,0,0,0,2218213284,2230176841,2215155401,2153890057,3234,0,13,64620
1337295693,4747,0,0,0,0,2211832557,2221682322,2207221001,2153139638,3205,0,13,45616
1337295698,4771,0,0,0,0,2215980461,2226721545,2211586697,2153587611,3174,0,13,60587
1337295703,4788,0,0,0,0,2215517997,2225607296,2210103899,2153332772,3145,0,13,13576
1337295708,4811,0,0,0,0,2224558720,2236695872,2219694966,2154320585,3118,0,13,34966
1337295713,4833,0,0,0,0,2226604882,2239794724,2222935643,2154772754,3108,0,13,20729
1337295718,30431,0,0,0,0,2206081426,2214329051,2200619830,2152381613,3102,0,13,8683
1337295723,25392,0,0,0,0,2196004379,2201923675,2189945078,2151435693,3098,0,13,51705
1337295728,20352,0,0,0,0,2193560429,2199305526,2188037677,2151345362,3102,0,13,49099
1337295733,15312,0,0,0,0,2182356745,2185734308,2176476626,2150177545,3115,0,13,2467
1337295738,10271,0,0,0,0,2179970011,2182699382,2173804032,2149967716,3136,0,13,34415
1337295743,5232,0,0,0,0,2179185289,2181701348,2172917622,2149870226,3158,0,13,23621
1337295748,4476,0,0,0,0,2181117001,2183776100,2174479021,2149999606,3182,0,13,32939
1337295753,4476,0,0,0,0,2194031405,2198578386,2186413906,2151182866,3209,0,13,61885
1337295758,4474,0,0,0,0,2217557229,2226308644,2209456429,2153497782,3238,0,13,60732
1337295763,4474,0,0,0,0,2227232905,2238956589,2221083446,2154712292,3270,0,13,23191
1337295768,4472,0,0,0,0,2197212013,2202099264,2189192987,2151278966,3307,0,13,44509
1337295773,4475,0,0,0,0,2192372946,2196303323,2184325888,2150814363,3351,0,13,23176
1337295778,4472,0,0,0,0,2206937069,2212926902,2197650916,2152136457,3403,0,13,63719
1337295783,30450,0,0,0,0,2237393097,2249951113,2229515666,2155587867,3458,0,13,42983
1337295788,25411,0,0,0,0,2235440338,2247159451,2226841133,2155214299,3510,0,13,64217
1337295793,20373,0,0,0,0,2232705270,2243185060,2222888265,2154638848,3554,0,13,5038
1337295798,15332,0,0,0,0,2241492434,2253912182,2232193755,2155787501,3591,0,13,9288
1337295803,10293,0,0,0,0,2238478445,2250180361,2228917284,2155444882,27,0,13,57130
1337295808,5253,0,0,0,0,2243475812,2255959360,2233645933,2155933037,60,0,13,51003
1337295813,4470,0,0,0,0,2244341549,2256360978,2233556562,2155940553,78,0,13,8599
1337295818,4468,0,0,0,0,2245224685,2257178368,2233995382,2155947748,104,0,13,10639
1337295823,4470,0,0,0,0,2248145472,2260725741,2237041316,2156335616,113,0,13,59414
1337295828,4466,0,0,0,0,2246953874,2258795657,2235008868,2156088054,110,0,13,6344
1337295833,4466,0,0,0,0,2246931474,2258507748,2234679579,2156106861,90,0,13,30129
1337295838,4466,0,0,0,0,2248682934,2260705490,2236595474,2156274185,68,0,13,26988
1337295843,4467,0,0,0,0,2249621202,2261537846,2237152941,2156312146,45,0,13,15646
1337295848,30471,0,0,0,0,2252402788,2264698304,2239599067,2156616786,40,0,13,23860
1337295853,25431,0,0,0,0,2254101394,2266483428,2240938806,2156861229,34,0,13,52924
1337295858,20391,0,0,0,0,2254441005,2266575981,2240794569,2156787812,25,0,13,38245
1337295863,15352,0,0,0,0,2255737764,2268013312,2241947136,2156902939,22,0,13,17202
1337295868,10314,0,0,0,0,2257060745,2269528155,2243175798,2157068763,3590,0,13,58547
1337295873,5273,0,0,0,0,2257637257,2269746624,2243001645,2157115510,3562,0,13,16801
1337295878,4514,0,0,0,0,2259926710,2272486793,2245328704,2157331145,3521,0,13,45275
1337295883,4534,0,0,0,0,2261239625,2273696804,2246036452,2157430363,3478,0,13,57536
1337295888,4556,0,0,0,0,2261015268,2273199862,2245543442,2157405558,3452,-1,13,17973
1337295893,4578,0,0,0,0,2264852169,2277607771,2249012690,2157756004,3427,0,13,22628
1337295898,4600,0,0,0,0,2267226596,2280210413,2251087808,2158071643,3402,0,13,31567
1337295903,4621,0,0,0,0,2265911588,2278299538,2249248457,2157761984,3389,0,13,65506
1337295908,4639,0,0,0,0,2267102281,2279355693,2249839579,2157853101,3382,0,13,36268
1337295913,30491,0,0,0,0,2269893769,2282404096,2252191158,2158242742,3386,0,13,50099
1337295918,25451,0,0,0,0,2272870820,2285995017,2255180571,2158575926,3380,0,13,58378
1337295923,20410,0,0,0,0,2275226523,2288768356,2257690102,2159262070,3377,0,13,3665
1337295928,15370,0,0,0,0,2266200859,2278469860,2249237421,2158136923,3381,-1,13,41999
1337295933,10332,0,0,0,0,2257533147,2267369856,2239176411,2156957458,3381,0,13,59987
1337295938,5291,0,0,0,0,2273208722,2285249481,2253915465,2158779840,3377,-1,13,38049
1337295943,4789,0,0,0,0,2282036544,2295580169,2262327424,2159484571,3383,0,13,12954
1337295948,4810,0,0,0,0,2282161307,2295517942,2262135122,2159553216,3395,0,13,30508
1337295953,4827,0,0,0,0,2281781613,2294400073,2260742217,2159273609,3406,0,13,51806
1337295958,4453,0,0,0,0,2285902043,2299272009,2264998537,2159930112,3418,0,13,54737
1337295963,4455,0,0,0,0,2289444333,2303134464,2267804598,2160230144,3426,-1,13,57294
1337295968,4450,0,0,0,0,2286656118,2300022802,2265343698,2160028278,3419,0,13,18633
1337295973,4453,0,0,0,0,2274885696,2286391323,2254221568,2158926537,3415,0,13,64562
1337295978,30511,0,0,0,0,2258446427,2267447222,2238773595,2157054921,3416,0,13,4046
1337295983,25470,0,0,0,0,2234259830,2239550674,2216012315,2154378934,3417,-1,14,50811
1337295988,20430,0,0,0,0,2218528173,2221356406,2201147977,2152805814,3422,0,13,23573
1337295993,15390,0,0,0,0,2212378779,2214469668,2195753124,2152386560,3413,0,13,5308
1337295998,10352,0,0,0,0,2206669833,2208036461,2190665325,2151903643,3389,0,13,45490
1337296003,5312,0,0,0,0,2207054765,2208219794,2190626377,2151922450,3358,0,13,16284
1337296008,4448,0,0,0,0,2216508946,2218326802,2198160859,2152754834,3325,0,13,19159
1337296013,4449,0,0,0,0,2234162944,2237705837,2213154852,2154404717,3304,0,13,14857
1337296018,4445,0,0,0,0,2243762605,2248193216,2221216740,2154937645,3300,-1,13,2152
1337296023,4449,0,0,0,0,2299827291,2312974610,2274454957,2161840265,3289,0,13,31413
1337296028,4445,0,0,0,0,2263367817,2271268955,2240822482,2157450166,3283,-1,13,18199
1337296033,4448,0,0,0,0,2230979556,2234244251,2210662290,2153958601,3268,0,13,54952
1337296038,4442,0,0,0,0,2241458395,2245830482,2219833673,2155359753,3259,0,13,4617
1337296043,30531,0,0,0,0,2253430089,2259292882,2230549979,2156465974,3266,0,13,42234
1337296048,25490,0,0,0,0,2266432630,2273382537,2241272658,2157836260,3262,0,13,35743
1337296053,20450,0,0,0,0,2300751862,2312470299,2273050258,2162022418,3261,0,13,8004
1337296058,15410,0,0,0,0,2307762779,2320006820,2278793737,2162296557,3250,0,13,18563
1337296063,10369,0,0,0,0,2305497024,2317355328,2276700617,2161990976,3236,0,13,24878
1337296068,5331,0,0,0,0,2292866688,2302151808,2263616978,2160339136,3226,0,13,3863
1337296073,4444,0,0,0,0,2293581696,2302712649,2263808393,2160271762,3203,0,13,19182
1337296078,4440,0,0,0,0,2311504411,2322841243,2279952704,2162467510,3192,0,13,4096
1337296083,4443,0,0,0,0,2325713654,2339615981,2294170733,2164243309,3173,0,13,19203
1337296088,4439,0,0,0,0,2324761060,2338136950,2292561005,2164260553,3159,0,13,40234
1337296093,4440,0,0,0,0,2308063716,2319444059,2277936905,2162810102,3140,-1,13,5662
1337296098,4438,0,0,0,0,2281514523,2288526610,2252171017,2159534674,3125,0,13,37730
1337296103,4451,0,0,0,0,2263480292,2268058166,2235700909,2157114624,3117,0,13,54681
1337296108,30549,0,0,0,0,2284276416,2290082642,2252165659,2159352429,3113,-1,13,18396
1337296113,25510,0,0,0,0,2322446198,2333946560,2288159296,2164201865,3105,0,13,44125
1337296118,20470,0,0,0,0,2328345408,2340190564,2292858578,2164550573,3099,0,13,32757
1337296123,15430,0,0,0,0,2330564992,2342677979,2294879360,2164684150,3080,0,13,11743
1337296128,10390,0,0,0,0,2332304749,2344254884,2295977362,2165077321,3066,0,13,51388
1337296133,5350,0,0,0,0,2335602605,2348180004,2299170825,2165421421,3056,0,13,55159
1337296138,4593,0,0,0,0,2337653385,2349772251,2299932269,2165468918,3040,0,13,27035
1337296143,4617,0,0,0,0,2342765650,2355696658,2304887433,2166345453,3022,0,13,14003
1337296148,4640,0,0,0,0,2335820452,2347246290,2297626880,2165297590,3010,0,13,25634
1337296153,4660,0,0,0,0,2316697837,2325526957,2280012589,2163143808,3003,0,13,22532
1337296158,4679,0,0,0,0,2312642843,2320367707,2275384201,2162662546,2997,0,13,2511
1337296163,4700,0,0,0,0,2332372617,2342503268,2293443885,2165228809,2999,0,13,53678
1337296168,4723,0,0,0,0,2334146724,2344924900,2295708589,2165703314,3000,0,13,51720
1337296173,30568,0,0,0,0,2307067885,2314509202,2271478217,2162087003,2993,0,13,1912
1337296178,25528,0,0,0,0,2275304100,2278396050,2241947666,2158305892,2979,0,13,42419
1337296183,20488,0,0,0,0,2306152246,2311528594,2267388589,2161911442,2975,0,13,49440
1337296188,15449,0,0,0,0,2341525824,2351054811,2298959177,2165940589,2976,-1,14,13489
1337296193,10409,0,0,0,0,2357765732,2369677220,2314010541,2167854811,2983,0,12,14495
1337296198,5369,0,0,0,0,2354938075,2366305846,2311572397,2168178916,2976,0,13,33673
1337296203,4428,0,0,0,0,2352714742,2363675309,2308843611,2167372096,2970,0,13,64990
1337296208,4426,0,0,0,0,2361088246,2372448283,2315702793,2168409298,2960,0,13,25618
1337296213,4430,0,0,0,0,2366977170,2378788242,2320649737,2169168237,2948,0,12,40229
1337296218,4426,0,0,0,0,2370493750,2382436214,2323469577,2169982052,2937,0,13,6181
1337296223,4428,0,0,0,0,2379796388,2393531803,2332776813,2171163099,2927,0,13,64187
1337296228,4424,0,0,0,0,2382502665,2395815314,2334027081,2171338541,2911,0,13,13523
1337296233,4427,0,0,0,0,2373584960,2385041810,2325130112,2170039350,2905,0,13,54631
1337296238,30587,0,0,0,0,2375639954,2387473581,2326980150,2170119533,2884,0,13,9422
1337296243,25547,0,0,0,0,2364782756,2375544320,2317829449,2169548150,2865,0,13,9404
1337296248,20506,0,0,0,0,2344388214,2352700681,2299804525,2167027081,2845,0,13,38399
1337296253,15467,0,0,0,0,2309251456,2313098413,2267666368,2162433252,2835,0,13,8468
1337296258,10427,0,0,0,0,2303472301,2306750052,2262804882,2162329846,2826,0,13,15300
1337296263,5386,0,0,0,0,2287003163,2288073289,2247599643,2159653037,2820,0,13,50326
1337296268,4421,0,0,0,0,2371997284,2382188150,2322573440,2171700498,2820,0,12,2317
1337296273,4421,0,0,0,0,2388893540,2400862994,2337210230,2172977206,2826,0,13,26635
1337296278,4420,0,0,0,0,2375501174,2386677760,2326447698,2171550720,2838,0,13,45851
1337296283,4421,0,0,0,0,2312745819,2316737600,2270733184,2163738194,2849,0,12,5678
1337296288,4419,0,0,0,0,2273044726,2272661540,2235892598,2158571748,2863,0,14,40173
1337296293,4420,0,0,0,0,2282685686,2282932068,2243848448,2159711917,2873,0,13,44175
1337296298,4415,0,0,0,0,2302764754,2304150326,2259959113,2162111058,2883,0,13,5130
1337296303,30606,0,0,0,0,2356622848,2363834560,2307518720,2169879396,2889,0,13,26527
1337296308,25565,0,0,0,0,2343386304,2348294345,2294014052,2166592704,2884,1,13,47064
1337296313,20525,0,0,0,0,2365934400,2372219355,2312217691,2169300169,2884,0,13,12939
1337296318,15485,0,0,0,0,2392767149,2401490048,2335080173,2173039981,2893,-1,14,62397
1337296323,10446,0,0,0,0,2408034422,2418397924,2348632292,2175834468,2910,0,11,9949
1337296328,5407,0,0,0,0,2413444544,2424699382,2354075638,2176566400,2924,0,14,38383
1337296333,4412,0,0,0,0,2411166290,2421827437,2351382674,2175623972,2934,0,13,5125
1337296338,4425,0,0,0,0,2357133622,2362887744,2305328484,2169090102,2954,0,13,62135
1337296343,4444,0,0,0,0,2289896045,2288074084,2245672960,2159804891,2969,-1,13,29759
1337296348,4466,0,0,0,0,2345098029,2347132096,2291228873,2168028516,2974,0,12,26929
1337296353,4491,0,0,0,0,2397670701,2405191515,2337373696,2174830363,2976,-1,13,56717
1337296358,4512,0,0,0,0,2381925156,2387649152,2323204352,2171303670,2967,1,13,5100
1337296363,4529,0,0,0,0,2347474523,2349384768,2292583817,2166703003,2962,0,14,26981
1337296368,30629,0,0,0,0,2362206500,2364362459,2303390107,2168644845,2958,-1,13,30209
1337296373,25590,0,0,0,0,2420511314,2428994020,2355501787,2178202514,2945,0,13,46010
1337296378,20550,0,0,0,0,2421661440,2431075885,2357591414,2178472265,2918,1,15,24227
1337296383,15510,0,0,0,0,2334169188,2333975497,2279876708,2165371081,2908,-1,12,52000
1337296388,10469,0,0,0,0,2319516818,2318456146,2268534345,2164828973,2884,-1,14,11723
1337296393,5432,0,0,0,0,2279383222,2275532086,2235668068,2158967021,2870,0,13,25765
1337296398,4680,0,0,0,0,2272973138,2268236653,2229805586,2158322861,2861,0,13,37857
1337296403,4701,0,0,0,0,2309357312,2306383771,2258480009,2163049536,2848,0,13,15331
1337296408,4718,0,0,0,0,2403520923,2409485467,2339980141,2177335222,2835,0,13,56963
1337296413,4738,0,0,0,0,2434450404,2441514523,2363814235,2180378294,2828,0,12,39689
1337296418,4763,0,0,0,0,2454821330,2463700434,2380996635,2183254820,2821,0,14,22294
1337296423,4785,0,0,0,0,2459464914,2468563629,2384710070,2183695954,2817,1,12,45319
1337296428,4807,0,0,0,0,2452522084,2460020626,2377208164,2182378861,2810,-1,13,5348
1337296433,30648,0,0,0,0,2440441435,2447911021,2369039524,2182911661,2809,-1,14,3547
1337296438,25609,0,0,0,0,2380508169,2381655158,2315656246,2172322413,2798,1,12,28619
1337296443,20570,0,0,0,0,2345617828,2342875684,2284880265,2167360438,2806,0,13,53983
1337296448,15529,0,0,0,0,2357271104,2356523044,2296478326,2169910619,2825,0,13,47467
1337296453,10489,0,0,0,0,2309047387,2304956068,2257199058,2163809691,2840,-1,13,35089
1337296458,5449,0,0,0,0,2322364342,2319342464,2268555840,2166259648,2849,0,14,5832
1337296463,4399,0,0,0,0,2296573330,2291381622,2246731044,2162289398,2866,0,12,44704
1337296468,4400,0,0,0,0,2285531849,2279577938,2237728630,2160726747,2881,-1,13,0
1337296473,4398,0,0,0,0,2310761654,2305450770,2256625938,2163722870,2887,-2,13,32675
1337296478,4399,0,0,0,0,2411134838,2412672301,2339465590,2179400713,2895,-1,13,8566
1337296483,4394,0,0,0,0,2422091273,2424973156,2349374006,2180822848,2899,1,14,62948
1337296488,4396,0,0,0,0,2374682523,2372127232,2306115602,2171025325,2903,0,13,48004
1337296493,4394,0,0,0,0,2467469860,2471814528,2384299840,2187037156,2898,-1,13,18482
1337296498,30669,0,0,0,0,2501181942,2509025097,2413842944,2192949906,2901,0,13,62318
1337296503,25629,0,0,0,0,2505091776,2513300434,2417359149,2193543085,2879,2,15,23744
