TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368229933,4646,0,0,0,0,2246875931,2256589558,2224412726,2154526793,2720,0,13,22516
1368229938,4670,0,0,0,0,2248937737,2259122121,2226564169,2154838784,2658,0,12,15332
1368229943,4687,0,0,0,0,2249567945,2259878738,2227066852,2154875062,2606,0,13,8911
1368229948,4708,0,0,0,0,2247510738,2257132946,2224757504,2154630537,2561,0,12,12999
1368229953,30307,0,0,0,0,2248573321,2258547328,2225968502,2154805440,2516,0,13,2572
1368229958,25269,0,0,0,0,2248038134,2257736210,2225211821,2154699748,2481,0,13,61874
1368229963,20228,0,0,0,0,2249672356,2259785078,2226883739,2154931776,2454,0,13,11650
1368229968,15188,0,0,0,0,2249485613,2259433517,2226485558,2154850852,2432,0,13,59871
1368229973,10148,0,0,0,0,2248362368,2257872585,2225086473,2154663744,2441,0,13,27243
1368229978,5107,0,0,0,0,2250493046,2260662308,2227437211,2154981074,2441,0,13,35174
1368229983,4466,0,0,0,0,2251359533,2261676041,2228153810,2155023040,2445,0,13,13641
1368229988,4463,0,0,0,0,2251660306,2262064530,2228480073,2155079168,2454,0,13,19976
1368229993,4465,0,0,0,0,2253238326,2263904521,2229922130,2155302372,2469,0,13,28445
1368229998,4461,0,0,0,0,2252088905,2262296731,2228456850,2155086381,2488,0,12,25105
1368230003,4464,0,0,0,0,2253740150,2264390217,2230194925,2155320621,2517,0,13,15428
1368230008,4461,0,0,0,0,2255862363,2267098349,2232370843,2155575021,2554,0,13,37020
1368230013,4463,0,0,0,0,2254341622,2265009645,2230514541,2155335515,2602,0,13,3948
1368230018,30324,0,0,0,0,2254396416,2265062464,2230542811,2155389312,2644,0,13,41128
1368230023,25283,0,0,0,0,2253105234,2263267766,2228897910,2155204873,2692,0,13,21860
1368230028,20243,0,0,0,0,2254747328,2265238610,2230481252,2155360640,2739,0,13,20161
1368230033,15205,0,0,0,0,2257142948,2268166930,2232766939,2155667392,2773,0,13,26148
1368230038,10164,0,0,0,0,2254736338,2265029686,2230142418,2155337682,2804,0,13,38894
1368230043,5124,0,0,0,0,2255854893,2266492790,2231369307,2155483602,2829,0,13,6814
1368230048,4454,0,0,0,0,2257773485,2268990409,2233400301,2155684022,2843,0,13,26174
1368230053,4459,0,0,0,0,2258987565,2270297728,2234272576,2155744009,2846,0,13,13386
1368230058,4456,0,0,0,0,2259671780,2271161014,2234992274,2155896164,2837,0,13,52542
1368230063,4458,0,0,0,0,2256869293,2267542592,2232007405,2155571785,2824,0,13,54066
1368230068,4452,0,0,0,0,2257058962,2267773997,2232165184,2155596507,2802,0,13,63
1368230073,4457,0,0,0,0,2259337901,2270620992,2234508260,2155923328,2779,0,13,18978
1368230078,4454,0,0,0,0,2261068909,2272898258,2236421577,2156137005,2751,0,13,39740
1368230083,30344,0,0,0,0,2260301750,2271776566,2235376758,2155977042,2717,0,13,55072
1368230088,25304,0,0,0,0,2258562121,2269551963,2233589321,2155750345,2692,0,13,48110
1368230093,20264,0,0,0,0,2259179328,2270435574,2234420324,2155896658,2653,0,13,58965
1368230098,15225,0,0,0,0,2259411931,2270720310,2234589074,2155841581,2609,0,13,12374
1368230103,10184,0,0,0,0,2260679716,2272357522,2235980050,2156066102,2563,0,13,1950
1368230108,5144,0,0,0,0,2258507291,2269649782,2233803008,2155806665,2522,0,13,2282
1368230113,4453,0,0,0,0,2256514322,2267087003,2231663945,2155524059,2484,0,13,47055
1368230118,4446,0,0,0,0,2257667812,2268650084,2232976137,2155674185,2453,0,13,25182
1368230123,4446,0,0,0,0,2257517193,2268356489,2232700681,2155674404,2429,0,13,33018
1368230128,4454,0,0,0,0,2257380022,2268247076,2232648448,2155682459,2410,0,13,2255
1368230133,4475,0,0,0,0,2256675611,2267459117,2232072594,2155634971,2396,0,13,33995
1368230138,4498,0,0,0,0,2260312155,2272196553,2236126061,2156152283,2387,0,13,54658
1368230143,4517,0,0,0,0,2259442688,2271008466,2234963099,2155925897,2379,0,13,58626
1368230148,30365,0,0,0,0,2258123876,2269424941,2233788242,2155850221,2373,0,13,42245
1368230153,25325,0,0,0,0,2258807524,2270277677,2234485412,2155950637,2370,0,13,25595
1368230158,20285,0,0,0,0,2257364891,2268587840,2233090825,2155689444,2371,0,12,43829
1368230163,15244,0,0,0,0,2256691090,2267592914,2232296786,2155713078,2376,0,13,21146
1368230168,10205,0,0,0,0,2256475565,2267473773,2232212772,2155628864,2385,0,13,4590
1368230173,5166,0,0,0,0,2257808457,2269125165,2233594267,2155836726,2401,0,12,41723
1368230178,4665,0,0,0,0,2259616740,2271347209,2235309997,2156002651,2423,0,13,25747
1368230183,4687,0,0,0,0,2258519040,2269831616,2233896594,2155755419,2447,0,13,29240
1368230188,4708,0,0,0,0,2260324653,2272226002,2236066459,2156173238,2474,0,13,850
1368230193,4726,0,0,0,0,2258054244,2269218697,2233448256,2155811236,2501,0,13,37300
1368230198,4748,0,0,0,0,2258730642,2270092388,2234187035,2155883894,2527,0,13,61310
1368230203,4771,0,0,0,0,2258482148,2269578962,2233497481,2155714944,2555,0,13,7926
1368230208,4793,0,0,0,0,2260336365,2271953435,2235535296,2156051300,2583,0,13,2448
1368230213,30381,0,0,0,0,2260895104,2272676690,2236101120,2156089261,2612,0,13,11859
1368230218,25343,0,0,0,0,2262674797,2274818733,2237781988,2156353106,2638,0,13,53152
1368230223,20303,0,0,0,0,2261156662,2272677513,2235841572,2156097572,2660,0,13,29936
1368230228,15262,0,0,0,0,2263359862,2275578998,2238241261,2156384237,2674,0,13,44541
1368230233,10222,0,0,0,0,2260997796,2272252891,2235284937,2155963053,2685,0,12,63775
1368230238,5185,0,0,0,0,2262719350,2274366573,2237029339,2156238829,2690,0,12,7106
1368230243,4435,0,0,0,0,2263282358,2275072146,2237557549,2156307684,2698,0,13,46133
1368230248,4436,0,0,0,0,2264888850,2277057106,2239213641,2156577993,2716,0,12,48592
1368230253,4434,0,0,0,0,2264366144,2276202706,2238307300,2156367360,2743,0,12,53013
1368230258,4434,0,0,0,0,2262246080,2273443300,2236000182,2156109403,2768,0,13,37398
1368230263,4433,0,0,0,0,2264505892,2276091510,2238032987,2156378121,2787,0,13,60335
1368230268,4435,0,0,0,0,2267773714,2280321380,2241589275,2156880274,2796,0,13,61285
1368230273,4432,0,0,0,0,2263605366,2274790601,2236849124,2156249453,2796,0,13,56578
1368230278,30400,0,0,0,0,2264878262,2276342555,2238042441,2156388288,2786,0,13,9129
1368230283,25361,0,0,0,0,2264807606,2276321709,2238137069,2156363117,2770,0,13,20102
1368230288,20322,0,0,0,0,2268736722,2281227099,2242069833,2156893869,2746,0,13,28754
1368230293,15282,0,0,0,0,2264203492,2275202541,2236968045,2156249380,2717,0,13,21854
1368230298,10243,0,0,0,0,2267478006,2279404224,2240469440,2156746148,2705,0,13,29434
1368230303,5202,0,0,0,0,2267993170,2279771236,2240597266,2156700955,2686,0,13,37069
1368230308,4430,0,0,0,0,2269762413,2282143012,2242660315,2156992118,2665,0,13,7021
1368230313,4428,0,0,0,0,2271028891,2283592173,2243690934,2157102592,2647,0,13,49233
1368230318,4429,0,0,0,0,2269161389,2281069248,2241503762,2156798400,2632,0,13,53073
1368230323,4426,0,0,0,0,2267549513,2278875227,2239708635,2156658825,2618,0,13,24468
1368230328,4426,0,0,0,0,2270117193,2282191899,2242456777,2156974774,2610,0,13,55226
1368230333,4425,0,0,0,0,2271574445,2283952896,2243852873,2157136658,2601,0,13,35322
1368230338,4427,0,0,0,0,2271697892,2283941394,2243738788,2157093522,2597,0,13,58959
1368230343,30421,0,0,0,0,2272684845,2285114843,2244588233,2157249298,2597,0,13,306
1368230348,25380,0,0,0,0,2269141056,2280488301,2240745325,2156684342,2599,0,13,30134
1368230353,20341,0,0,0,0,2271825051,2283978285,2243698971,2157165933,2604,0,13,20948
1368230358,15301,0,0,0,0,2273941202,2286619712,2245778770,2157379849,2614,0,13,30802
1368230363,10261,0,0,0,0,2271737737,2283637476,2243208475,2157003730,2627,0,13,23160
1368230368,5221,0,0,0,0,2274503460,2286973010,2245882048,2157413238,2647,0,13,48589
1368230373,4471,0,0,0,0,2275686592,2288534674,2247135104,2157509952,2669,0,13,37166
1368230378,4494,0,0,0,0,2275345197,2287892196,2246477312,2157428452,2699,0,13,54024
1368230383,4515,0,0,0,0,2274319488,2286690011,2245491922,2157254848,2730,0,13,60734
1368230388,4538,0,0,0,0,2273040457,2284844571,2243765659,2156983616,2769,0,13,21549
1368230393,4559,0,0,0,0,2277610578,2290597677,2248496886,2157624402,2809,0,13,4062
1368230398,4575,0,0,0,0,2276243776,2288783652,2246884928,2157374034,2851,0,13,31440
1368230403,4599,0,0,0,0,2275384228,2287646153,2246058148,2157370870,2893,0,13,38940
1368230408,30439,0,0,0,0,2275106925,2287363748,2245805467,2157318464,2928,0,13,18885
1368230413,25398,0,0,0,0,2275333604,2287698624,2246074605,2157277915,2970,0,13,16601
1368230418,20359,0,0,0,0,2275152950,2287519926,2246118436,2157371968,3004,0,13,6529
1368230423,15320,0,0,0,0,2273653440,2285883785,2244909293,2157242797,3033,0,13,21711
1368230428,10279,0,0,0,0,2273032576,2285448027,2244907611,2157329545,3057,0,12,47261
1368230433,5239,0,0,0,0,2267665956,2279054016,2239883483,2156686948,3076,0,13,13206
1368230438,4749,0,0,0,0,2258531410,2268558656,2232044013,2155807716,3091,0,13,12040
1368230443,4769,0,0,0,0,2251336566,2260487405,2226283456,2155395428,3102,0,12,56527
1368230448,4788,0,0,0,0,2226402569,2230453750,2202732745,2152636406,3110,0,13,45919
1368230453,4810,0,0,0,0,2234157138,2239920411,2210351131,2153544374,3108,0,13,41419
1368230458,4832,0,0,0,0,2246517878,2254424128,2221391314,2154793709,3099,0,12,24
1368230463,4411,0,0,0,0,2244002413,2251069723,2218404672,2154454006,3091,0,13,13278
1368230468,4413,0,0,0,0,2261939574,2272824182,2235541065,2156249810,3079,0,12,33072
1368230473,30456,0,0,0,0,2275295661,2288165321,2246990372,2157565385,3068,0,13,25891
1368230478,25416,0,0,0,0,2276109037,2288815515,2247102738,2157490825,3053,0,12,63977
1368230483,20376,0,0,0,0,2274863844,2287131382,2245639789,2157259245,3045,0,12,7654
1368230488,15335,0,0,0,0,2273026441,2284740745,2243607972,2157038701,3031,0,13,20093
1368230493,10296,0,0,0,0,2275985298,2288181732,2246194834,2157329334,3008,0,13,4217
1368230498,5257,0,0,0,0,2278554852,2291351762,2248802230,2157701549,2974,0,13,62015
1368230503,4407,0,0,0,0,2278645970,2291313270,2248702912,2157685860,2934,0,12,18292
1368230508,4408,0,0,0,0,2277002230,2289008621,2246605833,2157356644,2893,0,13,11466
1368230513,4406,0,0,0,0,2279485979,2292054592,2249155821,2157762980,2848,0,12,19767
1368230518,4408,0,0,0,0,2278549686,2290628160,2247885028,2157616521,2809,0,13,34815
1368230523,4405,0,0,0,0,2279034669,2290981202,2248072091,2157646537,2769,0,13,23788
1368230528,4408,0,0,0,0,2281627035,2293922925,2250349385,2158019337,2730,0,13,59317
1368230533,4405,0,0,0,0,2282380379,2294709787,2250993362,2158166363,2698,0,12,57947
1368230538,30473,0,0,0,0,2280279488,2291810294,2248449490,2157853952,2663,0,13,58889
1368230543,25433,0,0,0,0,2283008758,2295119771,2251145408,2158125257,2629,0,13,52646
1368230548,20393,0,0,0,0,2284473161,2296525430,2252154413,2158351789,2590,0,13,33070
1368230553,15352,0,0,0,0,2284917001,2297027318,2252534628,2158344969,2549,0,13,33735
1368230558,10312,0,0,0,0,2285639634,2297582080,2252748736,2158285366,2506,0,13,6847
1368230563,5273,0,0,0,0,2287264612,2299364845,2254273892,2158709732,2467,0,13,10105
1368230568,4403,0,0,0,0,2283676772,2294593152,2250156864,2158098944,2432,0,13,31075
1368230573,4400,0,0,0,0,2289595904,2301790710,2256088886,2159053778,2404,0,13,28705
1368230578,4402,0,0,0,0,2287231734,2298484214,2253128667,2158461138,2376,0,13,12558
1368230583,4397,0,0,0,0,2291712832,2303865188,2257436562,2159109513,2348,0,13,22919
1368230588,4401,0,0,0,0,2288208731,2299126537,2253232484,2158414884,2340,0,13,9016
1368230593,4398,0,0,0,0,2292206445,2303964818,2257339200,2159173613,2322,0,12,50383
1368230598,4410,0,0,0,0,2291581485,2302719542,2256005970,2158947693,2305,0,12,42560
1368230603,30491,0,0,0,0,2292086016,2302820205,2255874395,2158952365,2291,0,13,23997
1368230608,25454,0,0,0,0,2295662582,2307392950,2259727451,2159479213,2278,0,12,5673
1368230613,20414,0,0,0,0,2297878509,2309675840,2261377197,2159710939,2266,0,13,8045
1368230618,15374,0,0,0,0,2295293632,2306147904,2258314560,2159273517,2255,0,12,64527
1368230623,10334,0,0,0,0,2299520064,2311140342,2262293860,2159859629,2245,0,12,50990
1368230628,5293,0,0,0,0,2301128457,2312626240,2263294720,2160052745,2233,0,12,44476
1368230633,4554,0,0,0,0,2302635593,2314435712,2264807524,2160280877,2212,0,12,52474
1368230638,4577,0,0,0,0,2298499328,2308947254,2259941421,2159456941,2206,0,12,23930
1368230643,4599,0,0,0,0,2303602157,2315026395,2265012553,2160370450,2184,0,12,42208
1368230648,4620,0,0,0,0,2302229056,2313011995,2263064612,2159921901,2151,0,12,47857
1368230653,4637,0,0,0,0,2304130038,2315161060,2264766537,2160242578,2118,0,12,33614
1368230658,4660,0,0,0,0,2304564425,2315345453,2264819894,2160284909,2077,0,12,13916
1368230663,4683,0,0,0,0,2304251090,2314801142,2264341339,2160276635,2019,0,12,25129
1368230668,30513,0,0,0,0,2302028726,2311820964,2261776402,2159861083,1932,0,13,13246
1368230673,25473,0,0,0,0,2302890093,2312730889,2262512310,2160031570,1828,0,13,60634
1368230678,20432,0,0,0,0,2303321801,2312872923,2262435017,2160043474,1689,0,13,18626
1368230683,15392,0,0,0,0,2307075867,2317129316,2265805531,2160570358,1546,0,12,54887
1368230688,10352,0,0,0,0,2304441938,2313273892,2262322925,2160127725,1392,0,13,38659
1368230693,5311,0,0,0,0,2308383286,2318052644,2266174180,2160692114,1244,0,12,12076
1368230698,4825,0,0,0,0,2308966491,2318651044,2266477531,2160596041,1115,0,13,21939
1368230703,4387,0,0,0,0,2308879140,2318165174,2265926162,2160580781,1015,0,13,12388
1368230708,4388,0,0,0,0,2308724379,2317807113,2265582884,2160561490,913,0,13,53219
1368230713,4386,0,0,0,0,2310652873,2320095350,2267264301,2160707145,831,0,13,32040
1368230718,4388,0,0,0,0,2309140507,2318184082,2265926564,2160595958,761,0,12,57429
1368230723,4383,0,0,0,0,2307944960,2316703122,2264541613,2160254747,696,0,13,60275
1368230728,4387,0,0,0,0,2311626148,2320546349,2267488128,2160926747,640,0,13,64685
1368230733,30530,0,0,0,0,2314308169,2323495497,2269581248,2161204937,590,0,12,64470
1368230738,25489,0,0,0,0,2311871689,2320677494,2267415570,2160705060,542,0,13,25733
1368230743,20449,0,0,0,0,2311307821,2319643593,2266363629,2160580059,497,0,12,17455
1368230748,15410,0,0,0,0,2309101842,2316903460,2264260068,2160443520,453,0,12,55984
1368230753,10370,0,0,0,0,2306736201,2313996635,2261764699,2159912128,413,0,12,46012
1368230758,5330,0,0,0,0,2311559579,2319553627,2266220589,2160689590,367,0,13,42506
1368230763,4381,0,0,0,0,2309567232,2317280420,2264345142,2160156443,320,0,13,65100
1368230768,4379,0,0,0,0,2312460818,2320129590,2266224100,2160546212,271,0,13,10300
1368230773,4380,0,0,0,0,2316283940,2324528210,2269857728,2161273042,231,0,12,9647
1368230778,4382,0,0,0,0,2312755282,2320029184,2265876068,2160466368,189,0,13,21110
1368230783,4378,0,0,0,0,2316098624,2323961225,2269158061,2160976868,154,0,13,30493
1368230788,4379,0,0,0,0,2321102372,2329748964,2273633371,2161660562,135,0,13,33274
1368230793,4377,0,0,0,0,2315873828,2323198043,2268250249,2160827062,115,0,13,43766
1368230798,30548,0,0,0,0,2323285046,2331667574,2274881947,2161967451,90,0,13,39747
1368230803,25508,0,0,0,0,2321561609,2328994377,2272282157,2161348288,64,0,13,933
1368230808,20468,0,0,0,0,2322260699,2329564416,2272816338,2161716672,41,0,13,14453
1368230813,15427,0,0,0,0,2321037924,2327894262,2271376448,2161501056,17,0,12,35913
1368230818,10388,0,0,0,0,2319509366,2325719652,2269448749,2161191396,2699,0,12,16558
1368230823,5348,0,0,0,0,2323401782,2330149092,2272818432,2161517037,3587,0,12,25719
1368230828,4373,0,0,0,0,2328338953,2335743478,2277251693,2162305371,3574,0,13,12783
1368230833,4383,0,0,0,0,2318644489,2324174939,2268060992,2160950061,3572,0,13,61895
1368230838,4403,0,0,0,0,2312623689,2318004224,2263709522,2160363565,3559,1,12,54245
1368230843,4428,0,0,0,0,2317122797,2322922779,2267506075,2160921472,3566,0,13,8370
1368230848,4450,0,0,0,0,2322370770,2327792502,2270443373,2161255131,3579,0,13,26068
1368230853,4472,0,0,0,0,2335664996,2342267190,2281422729,2163097042,6,0,12,34624
1368230858,4488,0,0,0,0,2339791588,2347008557,2285007734,2163335040,36,0,12,48428
1368230863,30565,0,0,0,0,2336620873,2342526089,2281086930,2162799561,64,0,12,42314
1368230868,25526,0,0,0,0,2340301997,2346652169,2284426733,2163478976,72,0,12,19036
1368230873,20486,0,0,0,0,2337369261,2342987657,2281424493,2162889609,69,0,12,40481
1368230878,15445,0,0,0,0,2338619264,2344254893,2282521362,2163272128,45,0,12,30849
1368230883,10405,0,0,0,0,2333646656,2338470491,2278148772,2162656576,15,0,12,50396
1368230888,5367,0,0,0,0,2325015414,2328938550,2271355620,2162229814,3558,0,12,12576
1368230893,4639,0,0,0,0,2304843017,2307306029,2255580013,2159998189,3511,0,12,63992
1368230898,4661,0,0,0,0,2283313481,2283247945,2237431387,2157531236,3453,0,12,3915
1368230903,4679,0,0,0,0,2273520512,2271581467,2228293257,2156661869,3386,0,12,29265
1368230908,4698,0,0,0,0,2288253604,2288281417,2241012644,2158265956,3312,0,12,4240
1368230913,4722,0,0,0,0,2308063689,2310213577,2257130477,2159858349,3235,0,12,4224
1368230918,4745,0,0,0,0,2340200155,2345629220,2283681764,2163806601,3151,0,13,37196
1368230923,4766,0,0,0,0,2342267702,2346760210,2283428608,2163381814,3064,0,13,12127
1368230928,30582,0,0,0,0,2348194806,2352954962,2287897216,2163970578,2976,0,13,34880
1368230933,25544,0,0,0,0,2354135753,2359535579,2292988763,2164932992,2892,0,13,28240
1368230938,20504,0,0,0,0,2350257636,2354444141,2288584457,2164332598,2820,0,13,16648
1368230943,15465,0,0,0,0,2354905581,2359902235,2293082733,2165181339,2776,0,13,31941
1368230948,10425,0,0,0,0,2356095661,2360997348,2293913133,2165456292,2736,0,13,55578
1368230953,5384,0,0,0,0,2358026934,2362784429,2295004699,2165429238,2711,0,13,50553
1368230958,4358,0,0,0,0,2362955840,2368126665,2299144384,2166160557,2693,0,13,60779
1368230963,4360,0,0,0,0,2357131053,2361053915,2293144987,2164834880,2676,0,13,35817
1368230968,4357,0,0,0,0,2364123638,2369066669,2299671396,2166088548,2664,0,13,37034
1368230973,4359,0,0,0,0,2367663168,2372946980,2302618486,2166669037,2652,0,12,12260
1368230978,4354,0,0,0,0,2364213842,2368305718,2298706212,2166256073,2650,0,13,8125
1368230983,4358,0,0,0,0,2364587282,2369027721,2299733101,2166782116,2648,0,13,37883
1368230988,4355,0,0,0,0,2359565138,2363335049,2295543588,2166021202,2647,0,13,58692
1368230993,30603,0,0,0,0,2359311021,2363082669,2295764242,2166353389,2645,0,13,48642
1368230998,25563,0,0,0,0,2310610806,2308732772,2254539876,2161077229,2637,0,12,31054
1368231003,20522,0,0,0,0,2235995264,2228671158,2196477302,2152900928,2621,0,13,54166
1368231008,15485,0,0,0,0,2226818742,2219417645,2190470006,2152297490,2604,0,13,4488
1368231013,10445,0,0,0,0,2227129910,2220054189,2191257901,2152471177,2603,1,12,30736
1368231018,5404,0,0,0,0,2231388169,2224691620,2194656301,2152861988,2603,1,13,24152
1368231023,4352,0,0,0,0,2236483373,2230159250,2198577088,2153271094,2619,1,13,65068
1368231028,4351,0,0,0,0,2252226742,2247155410,2210913005,2154851465,2646,1,12,42323
1368231033,4352,0,0,0,0,2274314825,2270311378,2227458285,2157097362,2686,1,13,64500
1368231038,4350,0,0,0,0,2339850998,2341706203,2281582226,2166642221,2732,1,13,49254
1368231043,4352,0,0,0,0,2359121645,2361951981,2295466258,2167641718,2777,1,12,11639
1368231048,4346,0,0,0,0,2349865545,2350005558,2284662765,2165518902,2819,0,13,10401
1368231053,4351,0,0,0,0,2325038738,2322603712,2263824978,2162139126,2852,0,13,10630
1368231058,30622,0,0,0,0,2315926016,2312598409,2256238820,2160976512,2874,0,13,4483
1368231063,25581,0,0,0,0,2315240429,2311706057,2255659538,2161075117,2883,1,13,60603
1368231068,20541,0,0,0,0,2310871643,2307253732,2251973248,2159876352,2886,0,13,21119
1368231073,15502,0,0,0,0,2354017197,2355302747,2288743204,2165578212,2882,1,13,17310
1368231078,10462,0,0,0,0,2365415853,2366960777,2296659245,2166296137,2876,0,13,8077
1368231083,5422,0,0,0,0,2376428178,2379531958,2306600155,2168027757,2874,0,13,43986
1368231088,4445,0,0,0,0,2374714669,2377192850,2304223222,2167404425,2871,1,13,6167
1368231093,4465,0,0,0,0,2379144429,2381974592,2307734838,2167807131,2865,0,13,48336
1368231098,4489,0,0,0,0,2374260278,2376180726,2303103597,2167111424,2869,0,12,21245
1368231103,4512,0,0,0,0,2383063753,2386590180,2311592475,2168720941,2871,0,13,22613
1368231108,4528,0,0,0,0,2374826093,2377580233,2304508214,2167281984,2869,0,13,25250
1368231113,4551,0,0,0,0,2373092644,2375018816,2302366153,2166953782,2868,0,12,35569
1368231118,4570,0,0,0,0,2374774144,2376660635,2303499428,2167443437,2870,0,13,47207
1368231123,30640,0,0,0,0,2384835062,2388350720,2313012416,2169095469,2872,0,12,63358
1368231128,25600,0,0,0,0,2389001033,2393169499,2316790144,2169840118,2871,1,13,41618
1368231133,20560,0,0,0,0,2387494153,2390928164,2314911881,2169743808,2888,0,13,31609
1368231138,15520,0,0,0,0,2385829421,2388481691,2312374793,2169018989,2900,1,13,54164
1368231143,10481,0,0,0,0,2385962980,2388616905,2312789732,2169355465,2921,0,12,11607
1368231148,5441,0,0,0,0,2387465590,2389887981,2313468041,2169692425,2928,0,13,14877
1368231153,4718,0,0,0,0,2379540059,2381176649,2306733504,2167711222,2938,0,12,51568
1368231158,4740,0,0,0,0,2381226834,2382503232,2307505170,2168314925,2945,0,13,18273
1368231163,4760,0,0,0,0,2384657325,2385793280,2309670939,2168628013,2972,1,13,33048
1368231168,4784,0,0,0,0,2382089645,2382575689,2306899053,2168102107,2999,0,12,10520
1368231173,4806,0,0,0,0,2387686336,2388907776,2312153398,2169301494,3035,0,13,53135
1368231178,4823,0,0,0,0,2399487698,2401580854,2321478363,2171014345,3054,2,13,61168
1368231183,4338,0,0,0,0,2390970843,2391935561,2314247963,2170012882,3069,0,12,560
1368231188,30657,0,0,0,0,2391804470,2392867318,2314965878,2170113801,3072,1,13,44305
1368231193,25618,0,0,0,0,2397208310,2398714806,2319350043,2171009627,3069,0,12,19094
1368231198,20578,0,0,0,0,2391092013,2391413595,2313356699,2169744804,3062,1,12,7532
1368231203,15517,0,0,0,0,2389549430,2389468452,2311605714,2169006518,3070,0,13,26850
1368231208,10477,0,0,0,0,2398092333,2398710482,2318656082,2170678884,3076,1,12,49609
1368231213,5438,0,0,0,0,2405782464,2406984850,2325071698,2172284068,3095,0,13,23431
1368231218,4311,0,0,0,0,2405333897,2406433097,2324641417,2172001280,3115,1,12,24301
1368231223,4313,0,0,0,0,2400732269,2401346550,2320960265,2171588516,3135,0,12,49911
1368231228,4310,0,0,0,0,2394660050,2394614253,2315787026,2170619867,3159,0,13,40984
1368231233,4310,0,0,0,0,2383757778,2382381513,2306591442,2169796352,3186,0,12,47283
1368231238,4309,0,0,0,0,2385907702,2384080246,2307453723,2169656768,3218,0,13,6871
1368231243,4311,0,0,0,0,2397231652,2396577846,2317233929,2171350198,3246,0,13,7976
1368231248,4308,0,0,0,0,2401815808,2401974820,2322089792,2173080228,3286,0,12,51607
1368231253,30655,0,0,0,0,2334762870,2327674788,2264919350,2163181220,3305,0,13,63174
1368231258,25616,0,0,0,0,2312882715,2304159314,2247537298,2160431113,3327,0,12,1267
1368231263,20578,0,0,0,0,2344138011,2337615862,2272475830,2165023030,3329,0,13,10052
1368231268,15538,0,0,0,0,2384391689,2381560100,2305640182,2170271597,3326,0,12,40840
1368231273,10498,0,0,0,0,2402397110,2400590317,2318977682,2171105051,3305,0,12,48965
1368231278,5457,0,0,0,0,2415892955,2415628068,2330700297,2173793261,3285,-1,13,64311
1368231283,4304,0,0,0,0,2414656438,2414296694,2329480201,2173038153,3260,-1,12,21271
1368231288,4304,0,0,0,0,2417017453,2416665572,2331357293,2173994358,3237,0,13,54242
1368231293,4305,0,0,0,0,2421556982,2421677284,2335302802,2175038555,3219,0,12,56043
1368231298,4303,0,0,0,0,2409907017,2408721005,2324902774,2172116077,3204,0,13,10044
1368231303,4318,0,0,0,0,2402691008,2400913728,2319364242,2171850514,3200,-1,12,9352
1368231308,4342,0,0,0,0,2417831515,2417600356,2332139428,2174312128,3187,0,12,44608
1368231313,4359,0,0,0,0,2417057636,2416545033,2331287826,2174479195,3181,0,13,62774
1368231318,30676,0,0,0,0,2413176310,2412371812,2328044891,2173081865,3180,-1,12,11698
1368231323,25635,0,0,0,0,2412762560,2411692388,2327235008,2172678592,3174,0,13,5250
1368231328,20597,0,0,0,0,2415107446,2414105984,2329051501,2173029110,3183,-1,12,52133
1368231333,15558,0,0,0,0,2415868013,2415050450,2329773065,2173391442,3177,0,13,3629
1368231338,10517,0,0,0,0,2415886336,2414809389,2329569545,2173754322,3188,0,12,59412
1368231343,5477,0,0,0,0,2415844196,2414695469,2329413906,2173569408,3191,0,13,13138
1368231348,4508,0,0,0,0,2418246674,2417227456,2331190546,2174059648,3192,0,13,43465
1368231353,4530,0,0,0,0,2419180288,2418101613,2331828690,2174225462,3198,0,13,43000
1368231358,4548,0,0,0,0,2421432164,2420848219,2334226605,2174997540,3197,-1,12,27361
1368231363,4571,0,0,0,0,2412171684,2410855506,2326410477,2172671734,3196,0,13,44355
1368231368,4593,0,0,0,0,2422651648,2422476086,2335746176,2175695451,3193,0,12,32819
1368231373,4612,0,0,0,0,2417450075,2416524763,2330766006,2174061330,3194,0,13,22984
1368231378,4637,0,0,0,0,2417318427,2416687954,2331031158,2173688713,3196,0,13,51312
1368231383,30695,0,0,0,0,2412285650,2411067291,2326654354,2172597933,3201,0,12,14015
1368231388,25654,0,0,0,0,2420880612,2420518006,2333987821,2174693211,3205,0,12,27269
1368231393,20614,0,0,0,0,2411633453,2410470116,2326284562,2173071945,3211,0,12,26118
1368231398,15574,0,0,0,0,2408154212,2406820333,2323753133,2172717120,3216,0,12,46731
1368231403,10535,0,0,0,0,2403809984,2401895131,2319658834,2171282532,3220,0,12,24682
1368231408,5495,0,0,0,0,2410347702,2409283840,2325558171,2172601508,3217,0,12,1945
1368231413,4782,0,0,0,0,2398484726,2396180608,2315486171,2170748169,3217,-1,12,64910
1368231418,4802,0,0,0,0,2402208813,2400540918,2318718683,2170930870,3203,0,13,16634
1368231423,4824,0,0,0,0,2413687085,2413255442,2328850998,2173625883,3204,0,13,58965
1368231428,4290,0,0,0,0,2408991405,2407805824,2324412169,2172373613,3198,0,13,35751
1368231433,4286,0,0,0,0,2410135451,2409156342,2325693394,2173281005,3198,-1,12,30402
1368231438,4288,0,0,0,0,2405292717,2403476699,2320852187,2171684800,3198,0,12,51085
