TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359931565,4520,0,0,0,0,2161570459,2163418432,2159782829,2148681563,2845,0,13,39663
1359931570,4546,0,0,0,0,2161584768,2163428434,2159773970,2148680237,2846,0,13,36401
1359931575,30159,0,0,0,0,2161714148,2163537325,2159843968,2148698139,2849,0,13,30250
1359931580,25119,0,0,0,0,2161776521,2163593307,2159873846,2148697197,2854,0,12,10519
1359931585,20079,0,0,0,0,2161941860,2163788214,2160049984,2148716123,2855,0,13,63773
1359931590,15038,0,0,0,0,2162106313,2163926820,2160127990,2148724845,2854,0,12,22066
1359931595,10001,0,0,0,0,2162226432,2164081636,2160257865,2148738404,2848,0,13,45623
1359931600,4961,0,0,0,0,2162413988,2164295670,2160428891,2148749988,2854,0,13,47657
1359931605,4695,0,0,0,0,2162771602,2164661558,2160719296,2148794971,2851,0,12,28382
1359931610,4712,0,0,0,0,2162921142,2164880777,2160929051,2148805037,2843,0,12,56136
1359931615,4733,0,0,0,0,2163084114,2165028434,2161010678,2148817590,2822,0,12,49281
1359931620,4757,0,0,0,0,2163584786,2165619584,2161534180,2148872832,2817,0,12,4853
1359931625,4779,0,0,0,0,2164147885,2166321627,2162145609,2148928484,2806,0,13,3678
1359931630,4797,0,0,0,0,2165002651,2167278427,2162919469,2149002614,2806,0,12,22178
1359931635,4816,0,0,0,0,2166583908,2169239670,2164635885,2149178550,2793,0,13,6037
1359931640,30180,0,0,0,0,2169043712,2172272777,2167274578,2149437558,2789,0,13,63303
1359931645,25140,0,0,0,0,2170164196,2173549997,2168372562,2149554834,2779,0,13,24802
1359931650,20100,0,0,0,0,2170398134,2174014546,2168860525,2149548882,2778,0,13,18312
1359931655,15059,0,0,0,0,2168155702,2171197558,2166375561,2149324032,2780,0,12,55502
1359931660,10021,0,0,0,0,2167284708,2170107812,2165416384,2149233280,2779,0,13,56485
1359931665,4981,0,0,0,0,2166681929,2169290852,2164650432,2149168192,2780,0,13,16601
1359931670,4513,0,0,0,0,2166231314,2168651666,2164052041,2149127990,2784,0,13,65487
1359931675,4513,0,0,0,0,2166137179,2168544384,2163946121,2149103250,2810,0,12,90
1359931680,4513,0,0,0,0,2166324406,2168674121,2164009307,2149132123,2823,0,13,14531
1359931685,4510,0,0,0,0,2166461915,2168852672,2164159021,2149131099,2829,0,13,57710
1359931690,4514,0,0,0,0,2166775616,2169184612,2164438537,2149180278,2835,0,12,31532
1359931695,4511,0,0,0,0,2167442834,2169965092,2165078345,2149240905,2823,0,13,2786
1359931700,4511,0,0,0,0,2167715620,2170279232,2165341037,2149269942,2829,0,12,7491
1359931705,30200,0,0,0,0,2168523638,2171249910,2166166189,2149354587,2831,0,13,37695
1359931710,25160,0,0,0,0,2169065024,2171867638,2166666660,2149408786,2844,0,12,23859
1359931715,20119,0,0,0,0,2168330048,2170947355,2165867446,2149318317,2854,0,13,4428
1359931720,15079,0,0,0,0,2168274075,2170864704,2165781348,2149310363,2858,0,13,29160
1359931725,10041,0,0,0,0,2168457481,2171041115,2165900726,2149324242,2885,0,12,81
1359931730,5002,0,0,0,0,2168974902,2171635940,2166412452,2149386816,2900,0,13,32684
1359931735,4506,0,0,0,0,2170294656,2173260169,2167807524,2149515776,2911,0,13,49161
1359931740,4509,0,0,0,0,2173462747,2177061915,2171065435,2149873536,2923,0,12,33648
1359931745,4505,0,0,0,0,2176193856,2180571565,2174252096,2150166390,2932,0,13,6118
1359931750,4504,0,0,0,0,2175379712,2179487616,2173270994,2150072932,2961,0,13,4650
1359931755,4505,0,0,0,0,2175107949,2179051474,2172831396,2150034203,2984,0,13,25696
1359931760,4506,0,0,0,0,2177853622,2182327570,2175591881,2150347446,3016,0,13,14240
1359931765,4503,0,0,0,0,2183702528,2189435337,2181776521,2151024685,3044,0,13,9828
1359931770,30219,0,0,0,0,2189665344,2197132306,2188862793,2151779081,3070,0,12,11359
1359931775,25178,0,0,0,0,2188954084,2196443099,2188394825,2151583734,3094,0,13,3779
1359931780,20140,0,0,0,0,2188434112,2195684854,2187664740,2151447835,3120,0,13,18144
1359931785,15100,0,0,0,0,2188966765,2196779410,2188977435,2151526592,3139,0,13,26254
1359931790,10060,0,0,0,0,2184016420,2190383012,2183107776,2150927442,3156,0,12,37053
1359931795,5019,0,0,0,0,2179235556,2184145837,2177381138,2150396589,3165,0,12,20672
1359931800,4500,0,0,0,0,2181510089,2186987364,2179874752,2150731638,3175,0,13,37120
1359931805,4525,0,0,0,0,2176963748,2181117394,2174541988,2150192914,3185,0,13,37173
1359931810,4547,0,0,0,0,2180260909,2184829074,2177505005,2150601325,3196,0,13,7229
1359931815,4564,0,0,0,0,2178212278,2182341458,2175397906,2150309632,3200,0,13,5190
1359931820,4584,0,0,0,0,2175559798,2179036900,2172441929,2150043894,3194,0,13,36084
1359931825,4607,0,0,0,0,2174742518,2177937051,2171418294,2149942921,3184,0,12,29476
1359931830,4630,0,0,0,0,2175665673,2179017682,2172302784,2150051044,3170,0,12,42502
1359931835,30239,0,0,0,0,2178595712,2182563346,2175339163,2150379611,3153,0,13,43524
1359931840,25198,0,0,0,0,2181657746,2186175369,2178427675,2150744877,3123,0,13,28490
1359931845,20158,0,0,0,0,2183653723,2188765522,2180806016,2150961462,3096,0,12,38523
1359931850,15120,0,0,0,0,2184747300,2190056448,2181926226,2151113152,3067,0,12,23690
1359931855,10079,0,0,0,0,2183673846,2188748150,2180764507,2150928310,3038,0,13,43003
1359931860,5039,0,0,0,0,2184431094,2189439305,2181231250,2151023250,3022,0,12,14367
1359931865,4773,0,0,0,0,2188899776,2194978605,2186072402,2151517897,3003,0,13,63818
1359931870,4797,0,0,0,0,2202210889,2211357586,2200500708,2153329417,2989,0,12,48849
1359931875,4820,0,0,0,0,2200629394,2209254299,2198596681,2152970441,2953,0,13,13290
1359931880,4488,0,0,0,0,2207412480,2217910875,2206375917,2153792923,2936,0,13,13609
1359931885,4491,0,0,0,0,2217034605,2229812077,2217114605,2155205741,2908,0,12,7007
1359931890,4486,0,0,0,0,2213229403,2225505389,2213478537,2154561024,2860,1,13,32762
1359931895,4490,0,0,0,0,2200634212,2209406683,2198861705,2152847771,2821,-1,12,25861
1359931900,30257,0,0,0,0,2196099611,2203862912,2193946688,2152370176,2761,0,13,19519
1359931905,25217,0,0,0,0,2191994130,2198622043,2189206646,2151871012,2725,0,13,54906
1359931910,20176,0,0,0,0,2191689005,2198152182,2188727680,2151890550,2691,0,13,17306
1359931915,15138,0,0,0,0,2190957568,2197455552,2188254674,2151808466,2659,0,13,38739
1359931920,10100,0,0,0,0,2187783725,2193256274,2184404434,2151389760,2627,0,13,37274
1359931925,5060,0,0,0,0,2190855616,2196928731,2187482962,2151724745,2610,0,12,49033
1359931930,4483,0,0,0,0,2192950976,2199137078,2189233289,2152065444,2597,0,13,26004
1359931935,4484,0,0,0,0,2195064246,2201857325,2191629586,2152233545,2589,0,12,22330
1359931940,4484,0,0,0,0,2198034761,2205230290,2194422656,2152587702,2604,0,13,12868
1359931945,4485,0,0,0,0,2214753810,2225707392,2212384301,2154841225,2606,0,13,50938
1359931950,4480,0,0,0,0,2223361828,2236622509,2222314907,2155789449,2610,0,13,26029
1359931955,4484,0,0,0,0,2230160676,2244805330,2229407652,2156757238,2637,0,12,12706
1359931960,4481,0,0,0,0,2235274203,2251381394,2235353846,2157408667,2640,1,13,51739
1359931965,30278,0,0,0,0,2237448548,2253847222,2237438976,2157819291,2645,0,12,37447
1359931970,25239,0,0,0,0,2235280274,2250818212,2234608466,2157359122,2627,0,13,12685
1359931975,20199,0,0,0,0,2235218249,2250746441,2234490176,2157162825,2625,0,12,14903
1359931980,15158,0,0,0,0,2237296466,2253263195,2236764598,2157645284,2624,0,13,7605
1359931985,10118,0,0,0,0,2236363995,2251555666,2234822363,2157438006,2621,0,13,52928
1359931990,5081,0,0,0,0,2238531273,2254368064,2237464786,2157909485,2634,0,13,65134
1359931995,4479,0,0,0,0,2241049133,2257114816,2239654208,2158165275,2632,1,13,41020
1359932000,4476,0,0,0,0,2242540854,2259134363,2241413120,2158489901,2636,0,13,58065
1359932005,4475,0,0,0,0,2239401444,2254557632,2237005412,2157887789,2655,0,13,38875
1359932010,4476,0,0,0,0,2244405074,2260754240,2242506102,2158863003,2670,0,12,22637
1359932015,4478,0,0,0,0,2243343579,2259569682,2241536073,2158635218,2691,0,13,26616
1359932020,4475,0,0,0,0,2244530624,2260549174,2242071835,2158689883,2724,0,13,34163
1359932025,4476,0,0,0,0,2242741257,2258114084,2239931675,2158543314,2760,0,12,7725
1359932030,30299,0,0,0,0,2242472438,2257813293,2239664758,2158274550,2794,0,13,10440
1359932035,25261,0,0,0,0,2248549120,2264892022,2245863579,2159587392,2835,0,13,369
1359932040,20221,0,0,0,0,2250290166,2267375140,2248128539,2159750692,2870,0,13,41742
1359932045,15181,0,0,0,0,2250819090,2267633828,2248198665,2160062994,2888,0,13,11060
1359932050,10141,0,0,0,0,2240431286,2254918372,2237043776,2158513673,2913,0,12,36399
1359932055,5102,0,0,0,0,2209549138,2216680832,2202955593,2154112301,2926,0,13,59792
1359932060,4586,0,0,0,0,2193296548,2197149769,2186002148,2151870619,2951,0,13,10340
1359932065,4583,0,0,0,0,2187704512,2190119835,2179792722,2151373248,2979,0,12,58363
1359932070,4605,0,0,0,0,2187580379,2189940214,2179573961,2151346651,2987,0,14,59887
1359932075,4626,0,0,0,0,2187134418,2189153691,2178808923,2151348946,3023,0,11,42889
1359932080,4649,0,0,0,0,2187927131,2190119744,2179654454,2151443236,3020,1,13,4037
1359932085,4671,0,0,0,0,2189882998,2192249984,2181342290,2151694134,3019,0,13,39905
1359932090,4689,0,0,0,0,2195891666,2199206080,2187142656,2152607625,2996,0,12,29431
1359932095,30298,0,0,0,0,2193030729,2195917074,2184448969,2152091931,2978,0,13,11416
1359932100,25257,0,0,0,0,2188783204,2190586084,2179707565,2151487716,2962,0,12,56349
1359932105,20219,0,0,0,0,2186492736,2187870710,2177418697,2151257124,2950,0,13,46704
1359932110,15180,0,0,0,0,2187819465,2189213101,2178378962,2151390171,2963,0,13,55698
1359932115,10139,0,0,0,0,2188287881,2189573833,2178579062,2151511259,2968,0,12,38885
1359932120,5100,0,0,0,0,2190395776,2191997577,2180592777,2151747309,2958,0,13,4643
1359932125,4443,0,0,0,0,2195564315,2197833344,2185371986,2152504109,2934,0,12,41957
1359932130,4443,0,0,0,0,2210731538,2215580470,2200349257,2154713993,2912,0,13,42773
1359932135,4445,0,0,0,0,2219685046,2226323254,2209807405,2155862043,2914,0,12,7590
1359932140,4442,0,0,0,0,2229064704,2238178925,2220336393,2156934262,2910,0,14,13103
1359932145,4442,0,0,0,0,2245507830,2257547437,2237130934,2159662875,2928,0,12,11191
1359932150,4440,0,0,0,0,2267825152,2284452598,2260836050,2163535652,2918,1,12,26229
1359932155,4443,0,0,0,0,2270173458,2286738349,2262473755,2163779565,2929,0,12,43936
1359932160,30319,0,0,0,0,2272818870,2289873426,2265184219,2164382537,2916,0,15,43513
1359932165,25280,0,0,0,0,2245420205,2256780397,2236180745,2159669988,2926,0,11,955
1359932170,20240,0,0,0,0,2226660589,2233852928,2215923611,2156795913,2920,0,12,53645
1359932175,15203,0,0,0,0,2235622034,2244316086,2224760658,2158457408,2929,0,13,52805
1359932180,10162,0,0,0,0,2232594048,2240320274,2221148059,2158059757,2944,0,12,15797
1359932185,5122,0,0,0,0,2242871113,2252566902,2231636708,2159964662,2959,0,13,14169
1359932190,4435,0,0,0,0,2245848777,2255968182,2234622427,2160001984,2975,0,13,1577
1359932195,4438,0,0,0,0,2255655433,2267334756,2244283940,2161815396,2985,0,12,19353
1359932200,4436,0,0,0,0,2272489572,2287048941,2261084608,2164948498,2996,0,13,64086
1359932205,4438,0,0,0,0,2274105828,2288333412,2261889746,2164872374,3007,-1,12,29965
1359932210,4435,0,0,0,0,2278523474,2294036187,2267271844,2166207616,3033,-1,12,56450
1359932215,4434,0,0,0,0,2254820891,2265265389,2241965321,2161449764,3070,1,12,23106
1359932220,4433,0,0,0,0,2258131739,2269027556,2244893266,2161791341,3109,0,12,44038
1359932225,30341,0,0,0,0,2277773760,2292318061,2265283611,2166145234,3166,0,12,62027
1359932230,25301,0,0,0,0,2274460278,2287944347,2261237394,2164649115,3194,0,15,1543
1359932235,20261,0,0,0,0,2297311616,2314798665,2284411492,2170061366,3256,0,11,30610
1359932240,15220,0,0,0,0,2288752658,2304406189,2275268141,2167599158,3285,2,12,10152
1359932245,10182,0,0,0,0,2299275675,2317586029,2286947748,2169499995,3329,-1,12,56049
1359932250,5142,0,0,0,0,2298423661,2315427273,2284602496,2170195556,3352,0,12,30386
1359932255,4432,0,0,0,0,2297995328,2314924763,2284059419,2169766747,3357,0,13,35580
1359932260,4429,0,0,0,0,2301763437,2318907117,2287281024,2170676973,3393,0,13,30256
1359932265,4426,0,0,0,0,2306252708,2323834916,2291312694,2171958262,3432,0,12,62788
1359932270,4432,0,0,0,0,2307455131,2325435264,2292747044,2171773220,3448,1,12,6310
1359932275,4456,0,0,0,0,2303839716,2320763236,2288510336,2171263186,3468,2,11,27566
1359932280,4478,0,0,0,0,2307492169,2324822820,2292137517,2172992758,3500,2,11,38315
1359932285,4497,0,0,0,0,2310678198,2328692416,2295332516,2172648256,3504,1,12,9865
1359932290,30361,0,0,0,0,2317979638,2336495972,2301692598,2174998582,3539,-6,13,37270
1359932295,25321,0,0,0,0,2321422043,2339367670,2303318838,2175836617,3512,2,10,13309
1359932300,20280,0,0,0,0,2316572580,2334075812,2299401142,2175414729,3521,0,12,42942
1359932305,15240,0,0,0,0,2315414720,2332715757,2297975808,2173944914,3521,0,13,28899
1359932310,10200,0,0,0,0,2314284050,2331029440,2296074752,2173392237,3535,1,12,27503
1359932315,5162,0,0,0,0,2316107620,2332634934,2297633270,2174420059,3554,-1,13,41254
1359932320,4645,0,0,0,0,2320710811,2337934107,2301879515,2175134729,3543,-1,13,12965
1359932325,4667,0,0,0,0,2328108324,2345879277,2308512137,2178241938,3549,0,12,48486
