TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351637530,20128,0,0,0,0,2191401270,2195545581,2183789065,2150753563,3393,1,13,16860
1351637535,15088,0,0,0,0,2192153545,2196463588,2184475035,2150799634,3413,0,12,49347
1351637540,10049,0,0,0,0,2192391725,2196503542,2184360283,2150805760,3439,1,13,53233
1351637545,5009,0,0,0,0,2192163081,2196102427,2183947108,2150757851,3477,0,13,510
1351637550,4755,0,0,0,0,2193766848,2197939190,2185388416,2150909961,3520,0,12,55685
1351637555,4775,0,0,0,0,2194937764,2199227648,2186288886,2150966281,3565,0,13,4313
1351637560,4794,0,0,0,0,2194687798,2198674386,2185752164,2150975204,2,1,12,29858
1351637565,4816,0,0,0,0,2195359808,2199476617,2186291026,2150963529,43,0,12,3221
1351637570,4521,0,0,0,0,2196990518,2201307684,2187782573,2151153865,58,1,12,31698
1351637575,4519,0,0,0,0,2197449728,2201700480,2187932388,2151124352,64,1,12,10574
1351637580,4519,0,0,0,0,2196673773,2200558235,2186869760,2151035794,57,1,12,45509
1351637585,30224,0,0,0,0,2197860434,2201771154,2187750784,2151136704,57,1,12,15249
1351637590,25186,0,0,0,0,2198464576,2202454354,2188208539,2151161380,97,1,12,15204
1351637595,20146,0,0,0,0,2200505947,2204869193,2190165888,2151354066,139,0,12,4901
1351637600,15105,0,0,0,0,2201169590,2205503286,2190588141,2151415030,163,0,12,16115
1351637605,10065,0,0,0,0,2201634139,2205944182,2190775332,2151425170,181,0,12,19307
1351637610,5026,0,0,0,0,2202958436,2207376274,2191915620,2151555282,173,1,12,4786
1351637615,4514,0,0,0,0,2203208320,2207679881,2192076617,2151522386,155,0,12,25230
1351637620,4516,0,0,0,0,2203551040,2207752082,2191949348,2151541897,114,0,12,9464
1351637625,4513,0,0,0,0,2204067273,2208263113,2192259264,2151552009,61,1,12,7510
1351637630,4511,0,0,0,0,2205293942,2209561234,2193115675,2151650806,3593,0,12,4073
1351637635,4512,0,0,0,0,2204795940,2208647350,2192272402,2151598912,3510,1,12,24772
1351637640,4514,0,0,0,0,2204696420,2208492315,2192001225,2151507940,3433,0,12,447
1351637645,4510,0,0,0,0,2208000841,2212339638,2195069440,2151850560,3347,1,12,4505
1351637650,30243,0,0,0,0,2207007789,2210836818,2193669741,2151694893,3264,1,12,11848
1351637655,25204,0,0,0,0,2208333906,2212531876,2194993060,2151812059,3209,0,12,54995
1351637660,20165,0,0,0,0,2209292105,2213293476,2195458916,2151877723,3148,0,12,35121
1351637665,15124,0,0,0,0,2208683931,2212567552,2194797083,2151795273,3096,0,12,50121
1351637670,10084,0,0,0,0,2209609408,2213402358,2195301019,2151824676,3046,0,12,8032
1351637675,5044,0,0,0,0,2210479862,2214342701,2195942070,2151872393,2982,1,12,41725
1351637680,4508,0,0,0,0,2209945261,2213553700,2195188544,2151815497,2910,1,12,56879
1351637685,4507,0,0,0,0,2212745353,2216859913,2197794669,2152087241,2842,1,12,20448
1351637690,4509,0,0,0,0,2212154048,2215937536,2196816694,2151956397,2790,0,12,46948
1351637695,4505,0,0,0,0,2212465371,2216124598,2196945746,2151978861,2771,1,12,46339
1351637700,4507,0,0,0,0,2214210368,2218201508,2198532397,2152129654,2788,1,12,65367
1351637705,4505,0,0,0,0,2214628096,2218421193,2198525403,2152147163,2825,1,12,203
1351637710,4506,0,0,0,0,2215365549,2219193700,2199128320,2152198838,2879,0,12,11449
1351637715,30264,0,0,0,0,2215322642,2218935488,2198755940,2152149302,2935,1,12,18395
1351637720,25224,0,0,0,0,2215033298,2218325092,2198111853,2152120466,2988,0,13,9912
1351637725,20184,0,0,0,0,2218286994,2222186221,2201222674,2152450861,3026,1,12,1619
1351637730,15145,0,0,0,0,2218290514,2222083172,2200962066,2152366582,3052,0,13,37912
1351637735,10108,0,0,0,0,2218407058,2221910747,2200785024,2152433398,3077,1,12,38533
1351637740,5067,0,0,0,0,2221247222,2225363062,2203431917,2152637869,3093,0,12,56158
1351637745,4559,0,0,0,0,2220214482,2223962413,2202273069,2152544420,3105,0,13,40200
1351637750,4583,0,0,0,0,2220988022,2224474560,2202410733,2152574125,3106,1,12,61808
1351637755,4605,0,0,0,0,2222851483,2226843757,2204333312,2152751497,3125,0,12,50661
1351637760,4627,0,0,0,0,2224133266,2228092617,2205213641,2152891328,3135,1,12,25451
1351637765,4644,0,0,0,0,2222154194,2225458002,2202805915,2152571136,3155,0,12,42045
1351637770,4664,0,0,0,0,2220876187,2223611702,2201271862,2152501613,3168,0,12,38385
1351637775,4689,0,0,0,0,2224457188,2228030857,2204747008,2152780150,3184,0,12,33278
1351637780,30286,0,0,0,0,2224662628,2227903826,2204501833,2152803245,3196,0,12,35896
1351637785,25245,0,0,0,0,2225846774,2229260790,2205454820,2152904813,3207,1,12,19363
1351637790,20205,0,0,0,0,2225499913,2228808649,2205087798,2152844086,3222,0,13,19331
1351637795,15166,0,0,0,0,2226766006,2230008192,2205862061,2152920585,3226,0,12,6749
1351637800,10126,0,0,0,0,2227737344,2231161462,2206732918,2153055872,3237,0,12,58219
1351637805,5086,0,0,0,0,2227899017,2231085997,2206483017,2152986944,3243,1,12,16899
1351637810,4834,0,0,0,0,2229072091,2232392585,2207496740,2153085376,3258,0,13,52060
1351637815,4493,0,0,0,0,2229010907,2232132708,2207117412,2153124096,3279,1,12,57088
1351637820,4495,0,0,0,0,2230090112,2233343917,2208036553,2153190162,3298,0,12,26764
1351637825,4492,0,0,0,0,2230637202,2233763401,2208245366,2153183360,3316,1,13,22596
1351637830,4495,0,0,0,0,2231045028,2234195227,2208484562,2153203867,3339,0,12,29464
1351637835,4491,0,0,0,0,2231567003,2234445604,2208486939,2153232530,3361,0,12,45120
1351637840,4491,0,0,0,0,2232054226,2235027922,2208966509,2153301897,3378,1,12,28676
1351637845,30282,0,0,0,0,2234227556,2237468900,2210740992,2153467958,3393,1,12,57586
1351637850,25242,0,0,0,0,2234248155,2237325494,2210540132,2153444845,3412,0,13,22072
1351637855,20202,0,0,0,0,2235802971,2238950418,2211695771,2153592438,3425,1,12,5795
1351637860,15161,0,0,0,0,2237508434,2240993846,2213237778,2153748251,3443,0,12,5774
1351637865,10122,0,0,0,0,2235803584,2238559808,2211109549,2153534976,3459,1,12,21562
1351637870,5083,0,0,0,0,2236102217,2238802313,2211203318,2153543021,3484,0,12,22215
1351637875,4466,0,0,0,0,2238802230,2242087506,2213869165,2153845357,3499,0,12,57316
1351637880,4469,0,0,0,0,2237478025,2240069577,2211955867,2153583213,3514,0,13,30984
1351637885,4463,0,0,0,0,2239216667,2242110235,2213588123,2153849298,3539,0,12,54330
1351637890,4466,0,0,0,0,2239252105,2241977773,2213350244,2153744000,3563,0,12,1845
1351637895,4465,0,0,0,0,2240020004,2242843657,2214041462,2153886217,3583,0,13,13829
1351637900,4467,0,0,0,0,2240936704,2243664000,2214439186,2153865298,1,0,12,4958
1351637905,4464,0,0,0,0,2241636178,2244453321,2215046162,2153962688,21,0,12,53972
1351637910,30301,0,0,0,0,2242059053,2244682349,2215053083,2153957037,32,1,13,25896
1351637915,25262,0,0,0,0,2244258861,2247238244,2216943369,2154145289,57,1,12,36460
1351637920,20222,0,0,0,0,2243759789,2246508653,2216430354,2154163885,84,1,12,33036
1351637925,15181,0,0,0,0,2243731318,2246194925,2215909805,2154038089,118,0,12,1493
1351637930,10141,0,0,0,0,2246764781,2249730267,2218729334,2154425837,158,1,12,27330
1351637935,5102,0,0,0,0,2248114486,2251495542,2220116827,2154485888,207,0,12,17748
1351637940,4463,0,0,0,0,2244701613,2246773632,2216121974,2154111122,239,1,12,21031
1351637945,4460,0,0,0,0,2247469723,2250187136,2218732059,2154391250,238,0,12,41498
1351637950,4461,0,0,0,0,2248882633,2251574454,2219725110,2154508480,240,0,12,50562
1351637955,4458,0,0,0,0,2248864667,2251357010,2219391433,2154462610,248,1,12,64699
1351637960,4457,0,0,0,0,2249377426,2251943926,2219813558,2154517869,273,0,12,971
1351637965,4458,0,0,0,0,2251160448,2253752338,2221120950,2154737828,285,1,12,45003
1351637970,4474,0,0,0,0,2251525842,2254172690,2221388041,2154758244,306,0,13,50470
1351637975,30318,0,0,0,0,2252204946,2254770861,2221710244,2154732937,330,0,12,18052
1351637980,25279,0,0,0,0,2253979236,2256720274,2223207378,2154960228,342,0,13,26409
1351637985,20239,0,0,0,0,2252028397,2254191259,2220988736,2154628580,369,0,12,15432
1351637990,15199,0,0,0,0,2253787657,2256091830,2222494994,2154922788,377,0,13,10973
1351637995,10159,0,0,0,0,2256152292,2258778395,2224324388,2155000219,399,0,12,33086
1351638000,5118,0,0,0,0,2255817938,2258212288,2224005046,2155130102,426,0,12,2154
1351638005,4624,0,0,0,0,2254024054,2256013110,2221962889,2154739200,436,0,13,45420
1351638010,4647,0,0,0,0,2252193984,2253515593,2220029494,2154603794,422,0,12,60055
1351638015,4663,0,0,0,0,2259139090,2261656676,2226280740,2155308077,408,0,12,35855
1351638020,4685,0,0,0,0,2258086692,2260519213,2225325677,2155087204,410,0,12,38261
1351638025,4706,0,0,0,0,2260100260,2262496466,2226842715,2155458569,398,0,13,21682
1351638030,4730,0,0,0,0,2260299730,2262568292,2226613769,2155353636,406,0,12,13193
1351638035,4752,0,0,0,0,2258377508,2260264777,2224838582,2155130816,416,0,12,57049
1351638040,30337,0,0,0,0,2260762560,2262755163,2226634176,2155318089,414,1,12,7010
1351638045,25297,0,0,0,0,2258907931,2260378697,2224542729,2155082322,419,0,12,62601
1351638050,20256,0,0,0,0,2261713526,2263470921,2226942546,2155459373,407,0,13,40443
1351638055,15217,0,0,0,0,2263078226,2264966683,2228039872,2155575844,407,0,12,42762
1351638060,10177,0,0,0,0,2264841014,2267152704,2229681581,2155681746,419,0,12,40176
1351638065,5136,0,0,0,0,2265815378,2267879625,2230103213,2155831744,437,0,12,27823
1351638070,4444,0,0,0,0,2266647506,2268784896,2230660050,2155798701,425,0,12,52180
1351638075,4447,0,0,0,0,2266587346,2268443126,2230265517,2155860214,432,0,12,13642
1351638080,4444,0,0,0,0,2267936905,2269793737,2231315574,2156062354,425,1,13,34889
1351638085,4445,0,0,0,0,2270487972,2272783972,2233417746,2156158528,428,0,12,63173
1351638090,4443,0,0,0,0,2269556946,2271400594,2232311030,2156117494,419,1,12,22407
1351638095,4442,0,0,0,0,2269195858,2270781860,2231722825,2156084434,410,0,13,25036
1351638100,4442,0,0,0,0,2268480146,2269924854,2230880667,2155842112,419,0,13,31557
1351638105,30354,0,0,0,0,2272046738,2273870528,2234128969,2156505152,424,1,12,3864
1351638110,25314,0,0,0,0,2273612900,2275520649,2235035337,2156433152,436,0,13,60329
1351638115,20274,0,0,0,0,2274121700,2275985572,2235412598,2156553078,449,0,12,10301
1351638120,15234,0,0,0,0,2274173494,2275781577,2235051940,2156426733,458,0,12,27168
1351638125,10195,0,0,0,0,2273290742,2274620562,2233951533,2156238528,483,0,12,7428
1351638130,5159,0,0,0,0,2273803245,2275038564,2234309110,2156397632,474,0,12,35339
1351638135,4440,0,0,0,0,2276484288,2277948562,2236350162,2156668178,467,0,12,6130
1351638140,4435,0,0,0,0,2273906953,2274673161,2233698660,2156314715,458,0,13,15197
1351638145,4439,0,0,0,0,2274483346,2275384877,2234159597,2156259126,464,0,12,6115
1351638150,4437,0,0,0,0,2276105307,2276646262,2234916516,2156594377,458,0,13,19916
1351638155,4438,0,0,0,0,2278874669,2279938468,2237341275,2156698404,480,0,12,3820
1351638160,4435,0,0,0,0,2283008155,2284511725,2241015085,2157491638,496,0,12,22304
1351638165,4437,0,0,0,0,2282095634,2283206354,2239659922,2157076635,509,1,12,7590
1351638170,30376,0,0,0,0,2282014683,2282760128,2239083757,2157034697,522,0,12,63414
1351638175,25336,0,0,0,0,2285736822,2286914230,2242243803,2157512758,527,0,13,55229
1351638180,20296,0,0,0,0,2285980882,2287045302,2242162706,2157369581,552,0,12,11203
1351638185,15255,0,0,0,0,2288303917,2289362322,2243871844,2157727405,588,0,12,58250
1351638190,10216,0,0,0,0,2294253760,2296397824,2249267044,2158370770,642,0,12,10085
1351638195,5176,0,0,0,0,2289767286,2290639936,2244642020,2157945152,697,0,12,49763
1351638200,4431,0,0,0,0,2292408283,2293455067,2246682614,2158194642,777,0,12,12904
1351638205,4450,0,0,0,0,2293919744,2295014601,2247746304,2158329170,825,1,12,26652
1351638210,4473,0,0,0,0,2294011346,2294782573,2247413632,2158272914,886,0,13,24918
1351638215,4498,0,0,0,0,2299440566,2301057691,2252079378,2158764096,949,1,12,12850
1351638220,4514,0,0,0,0,2295342930,2295824795,2247936704,2158452617,999,1,13,65390
1351638225,4537,0,0,0,0,2302049097,2303505691,2253663981,2159031570,1044,0,12,21294
1351638230,4557,0,0,0,0,2302802313,2303902857,2253808027,2159173513,1080,1,13,48871
1351638235,30397,0,0,0,0,2302287945,2303087981,2253047936,2159131044,1137,0,12,21048
1351638240,25358,0,0,0,0,2304199689,2304820836,2254047469,2159203044,1204,0,12,20645
1351638245,20318,0,0,0,0,2308675986,2310094217,2258330861,2160025846,1268,1,12,9024
1351638250,15277,0,0,0,0,2309550354,2310546706,2258118738,2159669979,1331,0,12,29299
1351638255,10237,0,0,0,0,2305941028,2306047286,2254529910,2159377910,1389,1,13,54632
1351638260,5198,0,0,0,0,2306143533,2305878555,2254252379,2159515638,1446,0,12,52368
1351638265,4703,0,0,0,0,2309277805,2309226998,2256693385,2159837421,1496,1,13,15615
1351638270,4726,0,0,0,0,2317175250,2318204022,2263395273,2160653211,1535,0,12,34733
1351638275,4748,0,0,0,0,2317163355,2318054409,2263390400,2160892882,1564,0,13,60775
1351638280,4767,0,0,0,0,2312411648,2311764617,2257736795,2159784356,1599,0,12,55851
1351638285,4792,0,0,0,0,2316452882,2316260918,2261482706,2160759542,1631,0,12,5806
1351638290,4809,0,0,0,0,2324092096,2324947209,2267753554,2161276022,1655,1,12,4614
1351638295,4831,0,0,0,0,2321985828,2322023040,2265396041,2161119661,1684,0,13,50745
1351638300,30415,0,0,0,0,2322581732,2322385088,2265525376,2161441673,1712,1,12,5798
1351638305,25377,0,0,0,0,2324890459,2324815954,2267217225,2161369435,1730,0,13,33943
1351638310,20338,0,0,0,0,2323384475,2322477074,2265055350,2161154779,1747,1,12,37668
1351638315,15298,0,0,0,0,2323796864,2322759387,2265215533,2161244315,1751,0,12,2356
1351638320,10258,0,0,0,0,2325436178,2324156443,2265969124,2161291730,1755,0,12,8545
1351638325,5217,0,0,0,0,2327321581,2326146038,2267512027,2161818788,1760,1,12,65292
1351638330,4417,0,0,0,0,2333452416,2332801462,2272208164,2162353993,1770,0,12,30257
1351638335,4420,0,0,0,0,2333655826,2332717686,2272488768,2163018331,1781,0,13,41022
1351638340,4416,0,0,0,0,2335180800,2333832585,2272336941,2162216402,1789,0,12,65042
1351638345,4417,0,0,0,0,2336954267,2335769654,2274098953,2162781165,1818,1,13,3201
1351638350,4415,0,0,0,0,2342148434,2341645705,2278690889,2163770112,1837,0,12,42867
1351638355,4418,0,0,0,0,2343129170,2342508882,2279010624,2163565129,1832,1,12,52107
1351638360,4414,0,0,0,0,2344855021,2343565833,2279513682,2163899949,1839,0,12,47389
1351638365,30434,0,0,0,0,2346234779,2345105618,2280479872,2163937956,1851,0,12,57142
1351638370,25393,0,0,0,0,2348888530,2347857728,2282576960,2164300745,1853,1,13,42336
1351638375,20353,0,0,0,0,2350814518,2349533549,2283725138,2165015762,1870,-1,11,35465
1351638380,15314,0,0,0,0,2349971090,2348420525,2282705408,2164695698,1875,1,13,48369
1351638385,10274,0,0,0,0,2352246930,2350082953,2283434377,2164778523,1901,0,12,26261
1351638390,5233,0,0,0,0,2356411629,2354855067,2286955602,2165265737,1936,0,13,11286
1351638395,4411,0,0,0,0,2357381184,2355573083,2287458825,2165590646,1957,2,12,54637
1351638400,4411,0,0,0,0,2358260699,2355929289,2287379584,2165462985,1977,0,12,55504
1351638405,4412,0,0,0,0,2356243273,2353478592,2285019821,2164980800,1982,0,13,13847
1351638410,4409,0,0,0,0,2364402185,2362282998,2292354002,2167432804,1995,0,11,56150
1351638415,4411,0,0,0,0,2363507584,2360735040,2290069997,2165776822,2014,0,13,15772
1351638420,4406,0,0,0,0,2364368786,2361499136,2291375040,2167301760,2027,1,13,60801
1351638425,4410,0,0,0,0,2373053760,2370935177,2297962806,2167966610,2041,1,11,56584
1351638430,30452,0,0,0,0,2374457344,2372271972,2298667026,2167720914,2048,1,14,51560
1351638435,25411,0,0,0,0,2367942729,2364339730,2292546148,2166962998,2064,0,12,59483
1351638440,20371,0,0,0,0,2370420361,2366320301,2293415012,2167275931,2086,0,13,54341
1351638445,15331,0,0,0,0,2366372571,2362134235,2290559542,2166745005,2103,1,11,20986
1351638450,10292,0,0,0,0,2380424146,2377137700,2301401782,2168441060,2134,0,12,34723
1351638455,5252,0,0,0,0,2384817673,2382155410,2305719296,2169997357,2156,1,13,54519
1351638460,4515,0,0,0,0,2383821650,2380409188,2303782674,2169278582,2166,1,11,24128
1351638465,4534,0,0,0,0,2385791753,2381956900,2304636022,2169771693,2193,0,12,1948
1351638470,4554,0,0,0,0,2382720448,2378531958,2302118098,2169226194,2212,1,13,26643
1351638475,4576,0,0,0,0,2393351981,2389871067,2310373741,2170928969,2233,1,12,49871
1351638480,4598,0,0,0,0,2390320384,2385649782,2306688886,2170227529,2263,0,13,50540
1351638485,4619,0,0,0,0,2393722130,2389358866,2309379227,2170705645,2287,0,11,31135
1351638490,4642,0,0,0,0,2389548781,2384840237,2306353792,2170575350,2288,2,13,65443
1351638495,30469,0,0,0,0,2401701723,2397577389,2315315620,2171899401,2299,0,10,41089
1351638500,25429,0,0,0,0,2400176896,2396050880,2314384009,2172088338,2301,0,13,57184
1351638505,20389,0,0,0,0,2408900224,2405119323,2320817682,2173119076,2308,1,11,18011
1351638510,15349,0,0,0,0,2398218989,2392693001,2310979702,2170918820,2323,0,11,25637
1351638515,10310,0,0,0,0,2401725586,2396467501,2313890176,2172143478,2321,0,13,54678
1351638520,5272,0,0,0,0,2407054043,2401621504,2317125202,2172186459,2342,0,11,5223
1351638525,4788,0,0,0,0,2413203209,2408286281,2322519744,2174111049,2346,0,14,33629
