TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368747194,25258,0,0,0,0,2283999104,2286207040,2243681243,2157109394,623,0,13,10489
1368747199,20220,0,0,0,0,2283801316,2285695076,2242824301,2156778468,610,0,13,5615
1368747204,15180,0,0,0,0,2281039945,2282182857,2240128064,2156667456,625,0,12,7020
1368747209,10141,0,0,0,0,2284705645,2286447872,2243341494,2156934784,644,0,13,25942
1368747214,5101,0,0,0,0,2287200100,2288915638,2245003218,2157241792,672,0,13,35261
1368747219,4605,0,0,0,0,2286402486,2288159451,2244719314,2157296886,707,0,12,38049
1368747224,4623,0,0,0,0,2290330761,2292547840,2247864484,2157462372,734,0,13,63291
1368747229,4646,0,0,0,0,2290016521,2291963401,2247211309,2157358628,759,0,13,36172
1368747234,4667,0,0,0,0,2292819785,2294749696,2249296914,2157965238,776,0,12,54720
1368747239,4690,0,0,0,0,2293083830,2294762806,2249024000,2157697764,790,0,13,41190
1368747244,4705,0,0,0,0,2295554505,2297245897,2250727140,2157984749,814,0,13,34748
1368747249,4728,0,0,0,0,2295816045,2297311881,2250632237,2158050276,843,0,12,1182
1368747254,30318,0,0,0,0,2295737636,2296947328,2250251885,2157926546,851,0,13,7181
1368747259,25278,0,0,0,0,2294396370,2294988507,2248385289,2157708964,877,0,13,23602
1368747264,20238,0,0,0,0,2296790089,2297602221,2250451986,2158079350,891,0,13,35368
1368747269,15201,0,0,0,0,2301198701,2302595072,2254198244,2158370112,879,0,13,6819
1368747274,10161,0,0,0,0,2297923995,2298561782,2250988333,2158111396,850,0,12,24673
1368747279,5120,0,0,0,0,2301970011,2303325019,2254804662,2158589696,811,0,13,17260
1368747284,4536,0,0,0,0,2305851163,2307579264,2257864237,2158876032,784,0,12,17732
1368747289,4532,0,0,0,0,2305383899,2306987593,2257405860,2158825974,766,0,13,64702
1368747294,4536,0,0,0,0,2299951725,2300162358,2251851922,2158233380,767,0,13,16960
1368747299,4532,0,0,0,0,2300991872,2301185462,2252403492,2158198692,795,0,13,23672
1368747304,4529,0,0,0,0,2305727387,2306370395,2256264137,2158692800,815,0,13,15779
1368747309,4531,0,0,0,0,2304929353,2305187492,2255230208,2158755812,854,0,13,31462
1368747314,4532,0,0,0,0,2303195254,2302997568,2253373257,2158375881,899,0,13,27517
1368747319,30344,0,0,0,0,2308271625,2308459017,2257420608,2159045970,955,0,13,57758
1368747324,25304,0,0,0,0,2308164443,2308455780,2257370304,2158908205,1021,-1,13,35584
1368747329,20263,0,0,0,0,2306127341,2305776338,2255339529,2158814820,1098,0,13,43713
1368747334,15223,0,0,0,0,2311903990,2312376237,2260290304,2159403190,1173,0,13,39455
1368747339,10184,0,0,0,0,2312156278,2312654080,2260720292,2159623853,1247,0,13,55226
1368747344,5145,0,0,0,0,2312159990,2312737078,2260795958,2159499273,1313,0,13,47330
1368747349,4527,0,0,0,0,2319718418,2321440548,2267348178,2160127716,1373,0,13,49375
1368747354,4528,0,0,0,0,2313110601,2313448804,2261135387,2159484205,1424,0,13,40190
1368747359,4524,0,0,0,0,2313522816,2313842413,2261354477,2159556196,1475,0,13,59538
1368747364,4528,0,0,0,0,2318746907,2320051154,2266355254,2160303771,1534,0,13,16036
1368747369,4526,0,0,0,0,2318407314,2319758528,2266202221,2160274422,1607,0,13,20162
1368747374,4527,0,0,0,0,2315102125,2315652626,2262746185,2159734070,1692,-1,13,43883
1368747379,4524,0,0,0,0,2318096557,2319101531,2265561060,2160271433,1776,0,13,25570
1368747384,30364,0,0,0,0,2316240228,2317076571,2263697325,2159665792,1862,0,12,15609
1368747389,25326,0,0,0,0,2318073910,2318908288,2265146587,2160036717,1938,0,13,30752
1368747394,20287,0,0,0,0,2321865106,2323468461,2268893513,2160625444,2003,0,13,11708
1368747399,15247,0,0,0,0,2318076050,2318889197,2265064054,2160010075,2067,-1,13,29400
1368747404,10206,0,0,0,0,2318469056,2319615021,2265900041,2160267328,2117,0,13,39404
1368747409,5170,0,0,0,0,2315227392,2315539821,2262258688,2159533010,2178,0,13,19471
1368747414,4523,0,0,0,0,2319532955,2320494409,2266330624,2160211684,2221,-1,12,62159
1368747419,4520,0,0,0,0,2318678262,2319644150,2265691958,2160191643,2243,0,13,17458
1368747424,4522,0,0,0,0,2313824420,2313968960,2261065664,2159429037,2249,0,12,31129
1368747429,4516,0,0,0,0,2318736603,2319605677,2265652589,2160162761,2242,0,13,43183
1368747434,4517,0,0,0,0,2318314550,2318983177,2265028388,2160070070,2227,0,13,4007
1368747439,4517,0,0,0,0,2326709037,2329168612,2273436827,2161325165,2209,-1,12,9789
1368747444,4540,0,0,0,0,2317577819,2318330651,2264469970,2159746624,2189,0,13,32000
1368747449,30388,0,0,0,0,2323477604,2325102445,2269888758,2160695433,2175,0,12,22914
1368747454,25348,0,0,0,0,2321191414,2322172717,2267503424,2160396406,2160,-1,13,43210
1368747459,20309,0,0,0,0,2324172041,2326030912,2270879579,2161076361,2135,0,13,20981
1368747464,15269,0,0,0,0,2323068096,2324370477,2269232018,2160711890,2107,0,12,14706
1368747469,10228,0,0,0,0,2325803190,2327444635,2271573741,2161030555,2079,-1,13,15733
1368747474,5188,0,0,0,0,2323336365,2324136265,2268773065,2160588022,2058,-1,13,1111
1368747479,4686,0,0,0,0,2324156306,2324992722,2269314569,2160608768,2042,0,13,35233
1368747484,4707,0,0,0,0,2325254674,2326239862,2270280667,2160789184,2041,-1,13,15422
1368747489,4729,0,0,0,0,2323550774,2323938212,2268306733,2160540169,2051,-1,13,9537
1368747494,4752,0,0,0,0,2320304667,2319839360,2265012352,2160223488,2068,0,13,54445
1368747499,4766,0,0,0,0,2324991579,2325208466,2269016219,2160598875,2092,0,13,42130
1368747504,4791,0,0,0,0,2327983597,2328614893,2271702784,2160975186,2117,0,13,1197
1368747509,4813,0,0,0,0,2331251410,2332485906,2275148397,2162006153,2134,-1,13,6240
1368747514,30405,0,0,0,0,2337147264,2339378404,2280275876,2162391881,2135,0,12,33659
1368747519,25365,0,0,0,0,2328670875,2328960201,2271837933,2161202038,2126,-1,13,884
1368747524,20327,0,0,0,0,2326663990,2326435456,2269563940,2160747145,2109,-1,13,6390
1368747529,15287,0,0,0,0,2330169874,2330315117,2272478573,2161125028,2093,0,12,22519
1368747534,10247,0,0,0,0,2326568000,2325898532,2269286820,2161155172,2076,-1,13,53638
1368747539,5207,0,0,0,0,2324042203,2322945974,2266656941,2160538166,2064,-1,12,47003
1368747544,4503,0,0,0,0,2334985481,2335558537,2276483172,2161807140,2070,0,13,8297
1368747549,4507,0,0,0,0,2332042413,2332085842,2273891437,2161663460,2101,0,12,38414
1368747554,4505,0,0,0,0,2330949613,2330669604,2272615899,2161348489,2121,0,13,45261
1368747559,4505,0,0,0,0,2333059721,2332854573,2274128758,2161461641,2139,0,12,52050
1368747564,4503,0,0,0,0,2333931657,2333800237,2274860891,2161762925,2157,0,13,57125
1368747569,4503,0,0,0,0,2334843136,2334726793,2275439744,2161535131,2181,0,13,8566
1368747574,4502,0,0,0,0,2338044763,2338310418,2278026962,2161862646,2210,0,12,51018
1368747579,30424,0,0,0,0,2335598189,2335370450,2276052306,2162132882,2245,0,13,11867
1368747584,25384,0,0,0,0,2336678134,2336472228,2276438802,2161761508,2280,0,12,57690
1368747589,20343,0,0,0,0,2336076260,2335785910,2276188763,2162118948,2321,0,13,4458
1368747594,15304,0,0,0,0,2332993270,2332132726,2273059968,2161316434,2358,0,13,39197
1368747599,10266,0,0,0,0,2336000932,2335348214,2275398070,2161710162,2394,0,12,50906
1368747604,5227,0,0,0,0,2335436900,2334622656,2274799954,2161600877,2429,0,13,51623
1368747609,4500,0,0,0,0,2343315090,2343548708,2281616749,2162574802,2454,0,12,48117
1368747614,4497,0,0,0,0,2343690742,2343931821,2281947968,2162734838,2479,0,13,44628
1368747619,4500,0,0,0,0,2333472009,2331974034,2272630838,2161389421,2485,0,13,14389
1368747624,4496,0,0,0,0,2343853851,2343773440,2281669229,2162660196,2499,0,13,17964
1368747629,4499,0,0,0,0,2345699629,2346215268,2283614464,2162748845,2515,0,12,40809
1368747634,4495,0,0,0,0,2336840118,2335529142,2275094875,2161658733,2525,-1,13,13039
1368747639,4497,0,0,0,0,2336785572,2335429723,2274948470,2161713261,2531,0,12,33666
1368747644,30445,0,0,0,0,2334964315,2333412333,2273330166,2161302107,2533,0,12,13101
1368747649,25405,0,0,0,0,2335463177,2333749092,2273753142,2161805266,2536,0,13,15113
1368747654,20364,0,0,0,0,2348469220,2349189494,2285868278,2163222811,2531,0,13,17340
1368747659,15324,0,0,0,0,2352757028,2353708873,2289238674,2163766793,2526,0,12,53339
1368747664,10284,0,0,0,0,2350309549,2350903689,2286858322,2163112100,2518,0,12,28556
1368747669,5244,0,0,0,0,2351416237,2351909348,2287640228,2163471652,2508,0,13,8872
1368747674,4492,0,0,0,0,2347932653,2347890532,2284473545,2163050258,2501,0,12,9453
1368747679,4514,0,0,0,0,2345603090,2344895195,2281966912,2162591808,2493,0,13,54799
1368747684,4532,0,0,0,0,2341552548,2340068818,2278048740,2161897417,2483,-1,13,35280
1368747689,4558,0,0,0,0,2350089106,2350422345,2286451017,2163095195,2472,0,12,52962
1368747694,4580,0,0,0,0,2354444333,2355135222,2290015524,2163753124,2463,0,13,37683
1368747699,4602,0,0,0,0,2340646235,2338987300,2277165805,2161818203,2450,0,12,43143
1368747704,4619,0,0,0,0,2355627245,2356667190,2291403675,2164103396,2439,0,12,40312
1368747709,30461,0,0,0,0,2347429961,2346823433,2283450477,2162854034,2426,-1,13,2455
1368747714,25422,0,0,0,0,2345838281,2345024128,2282001280,2162693915,2406,0,13,20559
1368747719,20382,0,0,0,0,2358060114,2358979629,2292794733,2164072676,2383,0,12,43041
1368747724,15342,0,0,0,0,2353933357,2354370770,2289428068,2163595529,2374,0,12,47629
1368747729,10301,0,0,0,0,2348183213,2349409426,2286758272,2163558509,2346,0,13,65038
1368747734,5261,0,0,0,0,2304583954,2303149677,2253192329,2159624182,2322,0,13,62217
1368747739,4769,0,0,0,0,2260563803,2256111387,2218471104,2155196553,2298,0,12,46881
1368747744,4791,0,0,0,0,2224878784,2217936128,2190826889,2152045961,2282,0,12,52169
1368747749,4807,0,0,0,0,2222836681,2215667885,2189212278,2152011474,2271,-1,13,22351
1368747754,4828,0,0,0,0,2223669248,2216628288,2189881115,2152017325,2261,0,12,65190
1368747759,4486,0,0,0,0,2235156132,2228432466,2198218898,2153110317,2256,0,13,3107
1368747764,4482,0,0,0,0,2244189705,2238070464,2205202249,2153888996,2242,0,12,43757
1368747769,4484,0,0,0,0,2232776530,2225939410,2196347958,2152768868,2215,0,13,36622
1368747774,30480,0,0,0,0,2234183744,2226821668,2196590537,2152750628,2187,0,13,34845
1368747779,25440,0,0,0,0,2267553170,2260498596,2219638948,2155192329,2151,0,12,39915
1368747784,20401,0,0,0,0,2352340717,2352561865,2288630747,2164390080,2108,0,12,17860
1368747789,15361,0,0,0,0,2360394569,2361041883,2294429421,2164642934,2065,0,13,11642
1368747794,10320,0,0,0,0,2358484516,2358929526,2292630619,2164079186,2023,0,12,30256
1368747799,5280,0,0,0,0,2355412288,2355275300,2289827382,2163841673,1987,0,13,10396
1368747804,4477,0,0,0,0,2339010340,2337474203,2276627757,2162199040,1951,-1,12,7514
1368747809,4480,0,0,0,0,2329674816,2327769901,2269694756,2161647981,1920,0,12,58828
1368747814,4476,0,0,0,0,2355534290,2355955949,2291210093,2164801709,1898,0,13,46855
1368747819,4479,0,0,0,0,2350071936,2348727369,2284671616,2163245440,1878,0,13,57790
1368747824,4474,0,0,0,0,2364989494,2365783369,2298464118,2165904502,1860,0,13,57708
1368747829,4477,0,0,0,0,2350193700,2350368265,2286960768,2163949339,1851,-1,12,32147
1368747834,4475,0,0,0,0,2339643382,2338338093,2277878217,2162963236,1845,0,13,36631
1368747839,30500,0,0,0,0,2357862500,2358473700,2293483254,2165485760,1843,0,12,19810
1368747844,25460,0,0,0,0,2355250066,2354457490,2289383817,2164256987,1841,0,12,60769
1368747849,20421,0,0,0,0,2369853952,2370303817,2301291574,2166182409,1833,0,12,61513
1368747854,15381,0,0,0,0,2366474596,2366280109,2297740608,2165243218,1823,0,12,49778
1368747859,10341,0,0,0,0,2366782555,2366398930,2297803510,2165426468,1804,0,13,23489
1368747864,5301,0,0,0,0,2365718957,2365032164,2296741184,2165432804,1782,-1,12,2016
1368747869,4471,0,0,0,0,2359037769,2357063104,2289983012,2164035712,1759,0,12,41872
1368747874,4471,0,0,0,0,2358471835,2356272429,2289726866,2164557001,1750,0,12,53163
1368747879,4473,0,0,0,0,2368234688,2367413394,2298310930,2165804516,1743,0,13,6050
1368747884,4468,0,0,0,0,2350368658,2346704457,2281771108,2162916507,1740,0,13,11515
1368747889,4472,0,0,0,0,2365346514,2363732242,2295043748,2165030198,1754,0,12,30509
1368747894,4467,0,0,0,0,2367856676,2366045257,2296789824,2165596324,1762,0,13,53826
1368747899,4470,0,0,0,0,2362748297,2360096219,2292090733,2164865563,1777,0,13,3097
1368747904,30519,0,0,0,0,2362229348,2359476480,2291202752,2164351305,1793,0,13,62935
1368747909,25480,0,0,0,0,2366766646,2364361508,2295544164,2165859730,1812,0,13,49095
1368747914,20440,0,0,0,0,2369191561,2367306541,2297628818,2165864118,1830,0,13,22868
1368747919,15401,0,0,0,0,2367755419,2365298066,2295760585,2165317376,1843,0,13,52289
1368747924,10363,0,0,0,0,2380444352,2379668443,2307323017,2167586898,1850,0,12,64093
1368747929,5323,0,0,0,0,2377180507,2375783012,2303743396,2166363136,1851,0,12,57423
1368747934,4575,0,0,0,0,2374973924,2373014372,2301707922,2166451986,1842,0,13,59115
1368747939,4597,0,0,0,0,2374301970,2372472009,2301474240,2166478281,1821,0,12,27663
1368747944,4619,0,0,0,0,2380049865,2379683245,2307268416,2167141074,1790,0,12,35224
1368747949,4641,0,0,0,0,2372907474,2372033664,2302081517,2167000704,1751,0,13,650
1368747954,4659,0,0,0,0,2298206281,2291044370,2240705097,2157937453,1704,0,12,65389
1368747959,4680,0,0,0,0,2318459154,2311136402,2255439387,2160672164,1660,0,13,10576
1368747964,4702,0,0,0,0,2371353609,2368761517,2298673691,2166385654,1612,0,12,32204
1368747969,30539,0,0,0,0,2368370121,2366183597,2297133019,2166275328,1558,0,13,14094
1368747974,25499,0,0,0,0,2352826532,2347724854,2284072045,2164596096,1503,0,13,42357
1368747979,20458,0,0,0,0,2352512740,2348201600,2282813458,2163641746,1434,0,13,19488
1368747984,15418,0,0,0,0,2378445677,2376721691,2304743908,2167465810,1367,0,12,23245
1368747989,10379,0,0,0,0,2378758857,2377140544,2304968356,2167292864,1298,0,13,7629
1368747994,5339,0,0,0,0,2372612937,2369514934,2298519524,2166095405,1234,0,12,39643
1368747999,4460,0,0,0,0,2380948699,2378465755,2305140708,2166815305,1178,-1,13,60412
1368748004,4458,0,0,0,0,2383119433,2380851200,2306978139,2167264237,1129,0,12,24984
1368748009,4457,0,0,0,0,2379548955,2376806253,2303892379,2166972534,1085,-1,13,12644
1368748014,4456,0,0,0,0,2376724790,2372858020,2300077577,2166200356,1055,0,13,39770
1368748019,4459,0,0,0,0,2377983460,2374460324,2301814052,2166661065,1028,1,13,53640
1368748024,4455,0,0,0,0,2384760374,2382546130,2308251337,2167538002,1009,0,13,17160
1368748029,4457,0,0,0,0,2384777161,2382529673,2307939849,2166964717,998,-1,12,47455
1368748034,30555,0,0,0,0,2383900644,2381274468,2307268534,2167804470,984,0,12,33320
1368748039,25516,0,0,0,0,2381055789,2377987602,2304654619,2167262006,975,0,13,60048
1368748044,20476,0,0,0,0,2380039680,2377179675,2304069065,2166958857,975,0,12,55938
1368748049,15436,0,0,0,0,2380843328,2378044754,2304772516,2167212653,975,0,13,32317
1368748054,10396,0,0,0,0,2385758189,2382872320,2308116516,2167966153,986,0,12,20451
1368748059,5357,0,0,0,0,2386244772,2383766016,2309145828,2167894372,995,0,13,35207
1368748064,4451,0,0,0,0,2390266642,2387687734,2311640877,2168146697,1016,0,12,55509
1368748069,4454,0,0,0,0,2389226834,2386816466,2311268873,2167905444,1029,-1,13,30215
1368748074,4450,0,0,0,0,2391228726,2388545033,2312420580,2168932964,1032,0,12,37455
1368748079,4450,0,0,0,0,2382834395,2379057874,2304945636,2167112749,1019,0,12,20378
1368748084,4449,0,0,0,0,2378838976,2373969654,2300594121,2166622537,992,0,12,53373
1368748089,4451,0,0,0,0,2391250633,2388025636,2311708306,2168623158,954,0,13,45721
1368748094,4448,0,0,0,0,2392558061,2389321453,2312406710,2168422080,924,0,12,29108
1368748099,30573,0,0,0,0,2397841142,2394823350,2316170989,2168676608,902,0,12,14064
1368748104,25533,0,0,0,0,2402101531,2399145965,2319886482,2170378944,889,0,12,52780
1368748109,20495,0,0,0,0,2391689874,2387672192,2310845449,2168258688,877,0,12,35274
1368748114,15455,0,0,0,0,2396258377,2392613705,2314752612,2169304265,868,0,13,56047
1368748119,10414,0,0,0,0,2396345206,2392760603,2315212845,2169786121,862,0,12,11373
1368748124,5374,0,0,0,0,2392018797,2386682934,2309246043,2168108288,838,0,12,24434
1368748129,4442,0,0,0,0,2400280365,2395733001,2316106230,2169215506,830,0,12,3344
1368748134,4444,0,0,0,0,2406669897,2403114569,2322320384,2170987913,826,1,12,41195
1368748139,4443,0,0,0,0,2385452900,2382407222,2307624301,2168032859,817,-2,13,19505
1368748144,4448,0,0,0,0,2312900644,2303848182,2248953170,2159564626,804,0,13,57504
1368748149,4468,0,0,0,0,2337090541,2327624768,2265958912,2162785042,784,0,13,4778
1368748154,4492,0,0,0,0,2399617307,2395986057,2317147766,2169582299,762,0,13,40508
1368748159,4509,0,0,0,0,2368726884,2362343497,2292768667,2167588507,747,1,12,31719
1368748164,30592,0,0,0,0,2404863862,2399635620,2318680786,2170547922,737,-1,13,7257
1368748169,25552,0,0,0,0,2415173504,2410182912,2326154194,2171757796,730,1,12,13101
1368748174,20513,0,0,0,0,2397513380,2390245129,2310472713,2168802514,726,0,12,52246
1368748179,15473,0,0,0,0,2416074422,2410446518,2325477997,2171231149,728,0,13,5642
1368748184,10433,0,0,0,0,2412835209,2406459858,2322460690,2170767442,703,1,12,4050
1368748189,5393,0,0,0,0,2420579593,2414964617,2328781266,2172022381,690,0,13,21846
1368748194,4658,0,0,0,0,2411166656,2404153206,2320011995,2169705033,686,0,12,46484
1368748199,4680,0,0,0,0,2409731730,2403121645,2319639451,2169696045,682,0,12,35427
1368748204,4699,0,0,0,0,2413670774,2406386075,2321489682,2170588251,670,0,13,44183
1368748209,4720,0,0,0,0,2416770486,2409073462,2323111232,2170852388,667,0,13,30557
1368748214,4743,0,0,0,0,2431631597,2425664886,2335987611,2173152301,660,0,12,37179
1368748219,4763,0,0,0,0,2440550756,2434818395,2343059510,2175738258,654,0,12,60136
1368748224,4781,0,0,0,0,2415368804,2406860681,2321573778,2170601078,655,1,12,12785
1368748229,30611,0,0,0,0,2421380644,2413033901,2325858468,2172072228,644,0,13,434
1368748234,25571,0,0,0,0,2429407542,2421372873,2331306587,2172962020,651,0,12,42010
1368748239,20531,0,0,0,0,2428516233,2420923812,2331843821,2173671360,667,-1,13,20103
1368748244,15491,0,0,0,0,2441231670,2434879460,2343433819,2176045010,659,0,13,35454
1368748249,10433,0,0,0,0,2422017161,2413993106,2326501760,2172259876,683,2,11,21799
1368748254,5392,0,0,0,0,2369951104,2357937289,2284379081,2165493467,705,0,13,7290
1368748259,4408,0,0,0,0,2419944877,2411768868,2324638546,2171839981,735,1,12,23549
1368748264,4410,0,0,0,0,2437934317,2430597312,2339154203,2175304109,756,0,13,65163
1368748269,4407,0,0,0,0,2452155026,2445700544,2349970322,2175716370,792,0,12,44366
1368748274,4409,0,0,0,0,2443940717,2435664054,2341271661,2174597705,808,0,12,51091
1368748279,4407,0,0,0,0,2437315812,2427358701,2334447396,2173612361,826,0,13,60963
1368748284,4407,0,0,0,0,2448524041,2439826441,2344004123,2175240365,840,1,13,29397
1368748289,4404,0,0,0,0,2450697984,2441951908,2345085888,2175166948,864,0,12,63846
1368748294,30610,0,0,0,0,2457683565,2449488155,2350959771,2176299803,874,0,12,7304
1368748299,25570,0,0,0,0,2441601700,2431599478,2337399204,2173906605,892,0,12,20104
1368748304,20529,0,0,0,0,2456147821,2447508169,2349657398,2176893001,907,0,13,38935
1368748309,15489,0,0,0,0,2460725266,2451699181,2352399140,2177702546,925,1,12,336
1368748314,10450,0,0,0,0,2444664118,2434759963,2341908818,2175417956,906,0,12,37096
1368748319,5411,0,0,0,0,2454414134,2446310125,2349135414,2177157842,890,0,12,48087
1368748324,4404,0,0,0,0,2398596745,2386482870,2304561636,2169311442,870,-1,12,49571
1368748329,4401,0,0,0,0,2334590619,2320340708,2256795648,2161135122,841,1,12,39065
1368748334,4402,0,0,0,0,2384784237,2371097691,2293480960,2169357979,797,-1,13,37077
1368748339,4400,0,0,0,0,2464466697,2454952630,2354325321,2179080850,736,0,11,49010
1368748344,4402,0,0,0,0,2468238098,2458055579,2356093595,2178655058,645,1,10,23063
1368748349,4399,0,0,0,0,2454087424,2442372544,2343919241,2176053568,543,0,12,26991
1368748354,4401,0,0,0,0,2467183981,2456084626,2353150454,2176443364,441,-1,13,43746
1368748359,30626,0,0,0,0,2474914816,2463464640,2358637174,2179011602,361,0,13,33888
1368748364,25588,0,0,0,0,2474714660,2463790820,2359078966,2178977654,293,0,13,4423
1368748369,20548,0,0,0,0,2469493970,2457646948,2354165760,2177809764,264,0,13,976
1368748374,15508,0,0,0,0,2480812425,2470121526,2363933915,2180567158,249,0,11,19563
1368748379,10468,0,0,0,0,2479266496,2469312621,2363857426,2180278912,238,0,13,30454
1368748384,5430,0,0,0,0,2476106477,2465796864,2360697408,2178721746,216,-1,15,39233
1368748389,4445,0,0,0,0,2464015872,2451696320,2349666285,2177231140,243,0,11,40369
1368748394,4467,0,0,0,0,2466177078,2453815817,2351460589,2178881261,245,1,12,50534
1368748399,4489,0,0,0,0,2472769563,2460147620,2355107264,2178365165,261,0,13,10401
1368748404,4511,0,0,0,0,2493042221,2481206893,2370423908,2181801133,297,0,11,38443
1368748409,4528,0,0,0,0,2488220800,2476272969,2367350994,2181569883,309,0,14,23463
1368748414,4551,0,0,0,0,2494231067,2482586898,2371293485,2181031122,356,-1,12,65479
1368748419,4573,0,0,0,0,2492101970,2479409088,2368941504,2182055332,390,0,11,45423
1368748424,30644,0,0,0,0,2481951058,2468852598,2360912438,2179499538,388,-1,13,8303
1368748429,25605,0,0,0,0,2493987218,2480974445,2369616502,2182126848,409,0,11,64468
1368748434,20567,0,0,0,0,2478018779,2462756032,2355607917,2180220187,409,0,13,32485
1368748439,15526,0,0,0,0,2505050596,2491514130,2376834121,2184573147,403,1,12,7720
1368748444,10486,0,0,0,0,2487667410,2472257106,2362482157,2182157458,375,0,11,65065
1368748449,5446,0,0,0,0,2480058349,2464317641,2355775168,2178547520,336,1,12,53328
1368748454,4717,0,0,0,0,2495783149,2480221248,2367638427,2182680493,303,1,12,41518
1368748459,4739,0,0,0,0,2502102354,2487553472,2373319040,2183411190,236,-1,12,43195
1368748464,4762,0,0,0,0,2508421366,2494015844,2378047323,2184279177,184,-2,15,32832
