TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340578936,25221,0,0,0,0,2225509769,2234109504,2212138377,2153874368,2949,0,13,36804
1340578941,20181,0,0,0,0,2226348077,2234883510,2212724032,2153998491,2937,0,13,27925
1340578946,15143,0,0,0,0,2226990674,2235625956,2213200137,2153985572,2923,0,13,10696
1340578951,10102,0,0,0,0,2228005138,2236610788,2213923949,2154102436,2908,0,13,47658
1340578956,5062,0,0,0,0,2228811684,2237439990,2214526272,2154183360,2902,0,13,46224
1340578961,4504,0,0,0,0,2230554112,2239425737,2216062729,2154337344,2899,0,13,39886
1340578966,4503,0,0,0,0,2230517275,2239282706,2215882752,2154311579,2893,0,13,44355
1340578971,4503,0,0,0,0,2229867776,2238430061,2215190034,2154283995,2888,0,13,20159
1340578976,4505,0,0,0,0,2229664740,2238108269,2214901952,2154273627,2880,0,13,1546
1340578981,4502,0,0,0,0,2228978121,2237183606,2214050541,2154135094,2874,0,13,40486
1340578986,4502,0,0,0,0,2227595145,2235473307,2212715282,2154072576,2868,0,13,56111
1340578991,4501,0,0,0,0,2227526756,2235414893,2212614418,2154020196,2856,0,13,45697
1340578996,30281,0,0,0,0,2226643913,2234191872,2211579264,2153946660,2848,0,13,46050
1340579001,25241,0,0,0,0,2224250422,2231423734,2209388882,2153726784,2832,0,13,24024
1340579006,20201,0,0,0,0,2222639753,2229495597,2207811602,2153536786,2809,0,12,61089
1340579011,15163,0,0,0,0,2222162916,2228789321,2207224566,2153525915,2794,0,13,37318
1340579016,10124,0,0,0,0,2221827776,2228424603,2206909147,2153464896,2764,0,13,41695
1340579021,5084,0,0,0,0,2221688667,2228180379,2206710738,2153477769,2727,0,13,52812
1340579026,4500,0,0,0,0,2222821942,2229428242,2207639817,2153559698,2681,0,13,30944
1340579031,4496,0,0,0,0,2223186953,2229764169,2207879789,2153615963,2631,0,12,48928
1340579036,4497,0,0,0,0,2224569051,2231359241,2209142838,2153765513,2571,0,13,56762
1340579041,4496,0,0,0,0,2225655698,2232551753,2210029485,2153828388,2509,0,12,53297
1340579046,4497,0,0,0,0,2224962230,2231630409,2209293403,2153794358,2443,0,13,38903
1340579051,4495,0,0,0,0,2225964818,2232780452,2210163766,2153860178,2359,0,13,51706
1340579056,4496,0,0,0,0,2229397248,2236685266,2213231405,2154195648,2256,0,13,8405
1340579061,30300,0,0,0,0,2230066980,2237401773,2213810880,2154305700,2158,0,13,28947
1340579066,25263,0,0,0,0,2230402130,2237731446,2213964690,2154261019,2047,0,13,35441
1340579071,20224,0,0,0,0,2231524845,2238957577,2214963949,2154438089,1931,0,13,63033
1340579076,15183,0,0,0,0,2233033910,2240633920,2216169298,2154508086,1825,0,13,45423
1340579081,10143,0,0,0,0,2234779126,2242569353,2217708781,2154719780,1729,0,13,46721
1340579086,5104,0,0,0,0,2235728786,2243605915,2218496576,2154821165,1653,0,13,43537
1340579091,4606,0,0,0,0,2236281142,2244164096,2218839113,2154798820,1594,0,13,42243
1340579096,4623,0,0,0,0,2236486336,2244359131,2218954249,2154819090,1558,0,13,5300
1340579101,4646,0,0,0,0,2235941988,2243685037,2218486857,2154852982,1540,0,13,210
1340579106,4665,0,0,0,0,2236961773,2244828178,2219298386,2154862592,1536,0,13,43975
1340579111,4690,0,0,0,0,2239531090,2247676644,2221507291,2155140041,1542,0,13,32406
1340579116,4712,0,0,0,0,2239498825,2247597174,2221420059,2155128941,1560,0,13,22751
1340579121,4729,0,0,0,0,2239926957,2248028425,2221691190,2155131958,1587,0,13,41419
1340579126,30320,0,0,0,0,2238877275,2246776612,2220720585,2155078290,1622,0,13,17676
1340579131,25280,0,0,0,0,2238687067,2246633225,2220609344,2155034514,1659,0,13,38115
1340579136,20241,0,0,0,0,2237500571,2245116909,2219371300,2154914340,1700,0,13,9301
1340579141,15202,0,0,0,0,2236420553,2243906185,2218387675,2154782162,1739,0,13,3355
1340579146,10162,0,0,0,0,2235241545,2242574253,2217362020,2154697152,1772,0,13,57855
1340579151,5121,0,0,0,0,2234060626,2241170642,2216255579,2154576795,1798,0,13,13788
1340579156,4486,0,0,0,0,2232711168,2239632722,2215046016,2154440301,1823,0,13,31695
1340579161,4483,0,0,0,0,2231836745,2238598436,2214267364,2154406884,1840,0,13,39498
1340579166,4486,0,0,0,0,2231008411,2237696274,2213537728,2154296950,1851,0,13,5586
1340579171,4482,0,0,0,0,2230390628,2236932004,2212937088,2154237092,1869,0,13,64271
1340579176,4481,0,0,0,0,2229695762,2236152301,2212344064,2154192100,1877,0,13,40547
1340579181,4482,0,0,0,0,2229583835,2236026176,2212258212,2154198582,1883,0,13,5621
1340579186,4483,0,0,0,0,2228854665,2235213824,2211612406,2154098806,1888,0,13,38104
1340579191,30338,0,0,0,0,2228052854,2234292233,2210922523,2154045568,1891,0,13,41987
1340579196,25298,0,0,0,0,2227884388,2234110134,2210794880,2154045110,1890,0,13,14413
1340579201,20258,0,0,0,0,2227624731,2233856283,2210612608,2154012726,1887,0,13,18010
1340579206,15220,0,0,0,0,2227411273,2233583634,2210403382,2154004160,1881,0,13,10140
1340579211,10180,0,0,0,0,2227026240,2233224950,2210160758,2153986322,1865,0,13,1033
1340579216,5139,0,0,0,0,2226347529,2232427172,2209554395,2153942217,1849,0,13,20309
1340579221,4474,0,0,0,0,2224712402,2230575954,2208080877,2153743414,1833,0,13,12452
1340579226,4479,0,0,0,0,2222793737,2228452864,2206510610,2153628873,1817,0,13,15189
1340579231,4476,0,0,0,0,2222287606,2227854427,2206026258,2153561325,1802,0,13,20954
1340579236,4478,0,0,0,0,2221937691,2227438208,2205709174,2153542875,1785,0,13,15573
1340579241,4473,0,0,0,0,2220297664,2225570907,2204273325,2153394633,1764,0,13,31535
1340579246,4475,0,0,0,0,2219201600,2224305078,2203297590,2153304374,1739,0,13,8504
1340579251,4474,0,0,0,0,2217807771,2222717120,2202040082,2153169508,1714,0,13,14602
1340579256,30360,0,0,0,0,2216765787,2221485019,2201106468,2153084141,1692,0,13,17843
1340579261,25319,0,0,0,0,2215289664,2219798930,2199783350,2152965165,1663,0,13,38091
1340579266,20279,0,0,0,0,2213634093,2217940288,2198330230,2152792192,1630,0,13,19735
1340579271,15242,0,0,0,0,2212199158,2216273490,2197046820,2152680612,1588,0,13,35065
1340579276,10201,0,0,0,0,2210876580,2214801316,2195918793,2152560475,1539,0,13,39979
1340579281,5161,0,0,0,0,2210258825,2214061522,2195322267,2152495451,1495,0,13,59490
1340579286,4473,0,0,0,0,2209142080,2212786166,2194370752,2152431451,1447,0,13,55505
1340579291,4467,0,0,0,0,2208850733,2212441801,2194065088,2152373915,1400,0,12,37364
1340579296,4468,0,0,0,0,2208490697,2211926317,2193677558,2152391954,1357,0,13,40895
1340579301,4472,0,0,0,0,2208147785,2211571968,2193387382,2152326619,1308,0,13,8574
1340579306,4495,0,0,0,0,2207351213,2210653421,2192706907,2152287405,1237,0,13,5610
1340579311,4517,0,0,0,0,2207035474,2210249426,2192379721,2152261046,1144,0,12,31683
1340579316,4538,0,0,0,0,2206831689,2209979684,2192115931,2152210267,1062,0,13,30465
1340579321,30383,0,0,0,0,2206510134,2209573622,2191835264,2152221348,991,0,12,27741
1340579326,25342,0,0,0,0,2206649115,2209705243,2191899117,2152214546,928,0,13,25360
1340579331,20302,0,0,0,0,2206718985,2209690386,2191858880,2152216384,871,0,13,21074
1340579336,15262,0,0,0,0,2206996635,2209958939,2192044050,2152249490,815,1,13,19862
1340579341,10222,0,0,0,0,2207419538,2210384932,2192333732,2152274816,754,0,12,43942
1340579346,5183,0,0,0,0,2208341193,2211279798,2192964050,2152356406,684,0,13,44002
1340579351,4686,0,0,0,0,2208787392,2211728557,2193273362,2152405138,611,0,13,57406
1340579356,4709,0,0,0,0,2209897746,2212883657,2194097453,2152480274,547,0,13,10830
1340579361,4727,0,0,0,0,2210605202,2213556288,2194589732,2152562706,444,0,13,42703
1340579366,4752,0,0,0,0,2211499145,2214505600,2195253348,2152619337,353,0,13,6440
1340579371,4768,0,0,0,0,2212255716,2215261376,2195790665,2152690450,261,0,13,11900
1340579376,4791,0,0,0,0,2212805824,2215788022,2196144868,2152732269,176,1,13,32530
1340579381,4813,0,0,0,0,2213116178,2216120237,2196380169,2152755145,99,0,13,37766
1340579386,30399,0,0,0,0,2213869019,2216884379,2196931154,2152814198,29,0,13,37898
1340579391,25360,0,0,0,0,2213755328,2216723538,2196804123,2152822674,3580,1,13,61811
1340579396,20320,0,0,0,0,2214498020,2217542281,2197357851,2152834194,3523,0,13,59037
1340579401,15279,0,0,0,0,2214972443,2217942208,2197664438,2152937737,3486,0,13,42122
1340579406,10239,0,0,0,0,2215084955,2218075675,2197734518,2152896905,3449,0,13,24449
1340579411,5200,0,0,0,0,2216307547,2219316379,2198604854,2152994285,3411,0,13,23771
1340579416,4455,0,0,0,0,2216584996,2219590336,2198818331,2153056073,3389,0,13,16578
1340579421,4456,0,0,0,0,2217270354,2220337088,2199332873,2153077312,3354,0,13,15016
1340579426,4454,0,0,0,0,2218112283,2221144905,2199902765,2153163456,3332,0,13,49559
1340579431,4454,0,0,0,0,2218577042,2221675968,2200291446,2153194688,3313,0,13,24157
1340579436,4453,0,0,0,0,2219133257,2222233051,2200708507,2153258148,3293,0,13,54706
1340579441,4455,0,0,0,0,2219974144,2223108050,2201335360,2153318235,3277,0,13,63221
1340579446,4451,0,0,0,0,2220606966,2223765010,2201784722,2153365796,3266,0,13,26177
1340579451,30416,0,0,0,0,2221141659,2224307840,2202201453,2153428946,3253,0,13,2520
1340579456,25377,0,0,0,0,2221514395,2224700416,2202514550,2153456393,3247,0,13,7738
1340579461,20337,0,0,0,0,2221603382,2224787300,2202510061,2153445531,3239,0,13,56781
1340579466,15297,0,0,0,0,2221855634,2224983405,2202692333,2153489508,3240,0,13,36834
1340579471,10257,0,0,0,0,2222512054,2225695451,2203167524,2153526089,3236,0,13,30182
1340579476,5217,0,0,0,0,2222153444,2225300790,2202878656,2153508635,3239,0,13,40578
1340579481,4450,0,0,0,0,2222390308,2225533897,2203037869,2153526134,3237,1,13,56018
1340579486,4448,0,0,0,0,2222797595,2225954468,2203321737,2153542774,3240,0,13,41930
1340579491,4450,0,0,0,0,2222172434,2225272274,2202833837,2153516562,3239,0,13,57940
1340579496,4446,0,0,0,0,2222378944,2225466861,2202946331,2153511945,3239,0,13,62115
1340579501,4446,0,0,0,0,2222679634,2225744868,2203105316,2153524617,3242,0,13,29154
1340579506,4446,0,0,0,0,2222736045,2225804342,2203163968,2153546121,3242,0,13,7940
1340579511,4447,0,0,0,0,2223560000,2226621403,2203759094,2153618715,3245,0,13,10496
1340579516,30435,0,0,0,0,2223936530,2227003776,2203999204,2153636525,3240,0,13,37363
1340579521,25395,0,0,0,0,2224404379,2227488173,2204341851,2153663853,3226,0,13,64650
1340579526,20356,0,0,0,0,2224708854,2227780114,2204570148,2153742107,3218,0,13,42793
1340579531,15316,0,0,0,0,2225493366,2228570386,2205112100,2153771145,3202,0,14,23686
1340579536,10278,0,0,0,0,2225695689,2228729536,2205198281,2153789312,3201,0,12,64636
1340579541,5237,0,0,0,0,2226024118,2229066834,2205438299,2153830774,3209,0,13,35736
1340579546,4494,0,0,0,0,2226612205,2229720118,2205929216,2153900827,3225,0,13,61932
1340579551,4514,0,0,0,0,2227196498,2230165979,2206163611,2153922221,3236,1,13,18824
1340579556,4535,0,0,0,0,2228073206,2231001197,2206727177,2153996589,3254,0,13,27651
1340579561,4558,0,0,0,0,2228659675,2231587547,2207145947,2154058285,3275,0,13,49258
1340579566,4579,0,0,0,0,2229203510,2232082989,2207473581,2154117705,3286,0,13,52222
1340579571,4601,0,0,0,0,2230837522,2233684589,2208585417,2154253120,3301,0,13,29426
1340579576,4619,0,0,0,0,2231806217,2234652315,2209225837,2154328804,3316,0,12,29435
1340579581,30455,0,0,0,0,2232402386,2235228096,2209641901,2154408777,3316,0,13,35756
1340579586,25414,0,0,0,0,2233797668,2236573604,2210575012,2154546669,3308,0,13,1070
1340579591,20374,0,0,0,0,2234608256,2237372123,2211079232,2154579510,3284,1,13,6035
1340579596,15335,0,0,0,0,2235508050,2238212864,2211672768,2154694016,3255,0,13,52861
1340579601,10296,0,0,0,0,2236460626,2239129216,2212299309,2154792237,3229,0,13,57395
1340579606,5256,0,0,0,0,2237679963,2240337801,2213118226,2154872466,3191,0,13,52950
1340579611,4769,0,0,0,0,2238602340,2241163730,2213705188,2155019949,3165,0,13,59891
1340579616,4789,0,0,0,0,2239596077,2242170340,2214340224,2155017115,3143,0,13,49243
1340579621,4808,0,0,0,0,2240139574,2242576018,2214641472,2155167140,3112,0,13,1292
1340579626,4830,0,0,0,0,2240555538,2242950180,2214841334,2155164534,3096,0,13,59394
1340579631,4435,0,0,0,0,2240709513,2243062829,2214850441,2155149421,3075,0,13,32430
1340579636,4432,0,0,0,0,2241052544,2243265225,2214954944,2155224301,3060,0,13,36240
1340579641,4432,0,0,0,0,2240976594,2243075227,2214753654,2155210349,3044,0,13,9543
1340579646,30474,0,0,0,0,2241380105,2243390363,2214900050,2155227812,3029,0,13,60296
1340579651,25433,0,0,0,0,2241820196,2243733293,2215089179,2155288027,3016,0,13,11442
1340579656,20393,0,0,0,0,2243023533,2244860361,2215866806,2155408649,3007,0,13,22276
1340579661,15353,0,0,0,0,2243821092,2245568356,2216317622,2155508982,3006,0,13,63441
1340579666,10294,0,0,0,0,2244776740,2246485440,2216901796,2155554971,2992,0,13,56431
1340579671,5254,0,0,0,0,2245733266,2247316845,2217476754,2155721106,2988,1,13,63188
1340579676,4407,0,0,0,0,2246459446,2248036224,2217911067,2155705600,2986,0,12,32178
1340579681,4409,0,0,0,0,2246410816,2247841380,2217752704,2155798262,2980,0,13,6132
1340579686,4404,0,0,0,0,2248237760,2249625389,2218934125,2155900242,2985,0,13,46474
1340579691,4408,0,0,0,0,2249442934,2250761188,2219713106,2156042660,2988,0,13,28916
1340579696,4405,0,0,0,0,2250276928,2251489270,2220226404,2156203190,2998,0,13,33764
1340579701,4408,0,0,0,0,2251555373,2252779958,2221042166,2156232265,2996,0,13,40689
1340579706,4404,0,0,0,0,2252025060,2253133924,2221295881,2156361737,2987,1,13,37404
1340579711,30471,0,0,0,0,2252857755,2253910308,2221798418,2156429970,2996,0,13,12496
1340579716,25432,0,0,0,0,2253312109,2254273481,2222007542,2156475858,2995,0,13,13618
1340579721,20392,0,0,0,0,2252822848,2253693019,2221553517,2156468050,2997,0,12,46697
1340579726,15351,0,0,0,0,2253268864,2254094464,2221794112,2156504054,2993,0,13,3313
1340579731,10311,0,0,0,0,2253557732,2254253997,2221849718,2156544722,2987,1,13,12102
1340579736,5273,0,0,0,0,2253065389,2253614125,2221322084,2156521225,2975,0,13,27484
1340579741,4403,0,0,0,0,2253907218,2254376685,2221792182,2156575478,2970,0,13,19057
1340579746,4400,0,0,0,0,2254905152,2255297261,2222357668,2156740196,2965,0,13,7911
1340579751,4403,0,0,0,0,2256688448,2257062372,2223682185,2156948964,2968,0,13,60150
1340579756,4397,0,0,0,0,2258915574,2259243611,2225176438,2157155556,2969,0,13,2832
1340579761,4401,0,0,0,0,2261357229,2261676608,2226894272,2157427611,2967,0,13,38519
1340579766,4397,0,0,0,0,2261777755,2262006930,2227093522,2157499401,2976,0,13,54174
1340579771,4410,0,0,0,0,2262994240,2263231067,2227946514,2157626157,2970,0,13,14889
1340579776,30492,0,0,0,0,2263004077,2263085750,2227754642,2157637824,2973,0,13,1116
1340579781,25452,0,0,0,0,2263633627,2263616548,2228038838,2157668196,2979,0,12,26940
1340579786,20413,0,0,0,0,2264009225,2263899766,2228230116,2157784713,2976,0,13,11053
1340579791,15373,0,0,0,0,2266001974,2265816969,2229545563,2158010331,2970,1,13,9804
1340579796,10333,0,0,0,0,2269907885,2269737837,2232287881,2158356544,2967,0,12,59090
1340579801,5292,0,0,0,0,2269929133,2269710317,2232329910,2158524077,2957,0,13,14777
1340579806,4555,0,0,0,0,2271028946,2270840009,2233124708,2158615734,2952,0,13,45202
1340579811,4574,0,0,0,0,2271428489,2271080219,2233178148,2158619547,2947,1,13,5513
1340579816,4597,0,0,0,0,2268573458,2268080749,2230960649,2158365339,2959,0,12,26328
1340579821,4620,0,0,0,0,2265803721,2265178715,2228857874,2158135725,2956,1,13,50003
1340579826,4637,0,0,0,0,2265528612,2264676041,2228368640,2158060452,2964,0,13,20315
1340579831,4660,0,0,0,0,2263055798,2262048786,2226398473,2157809700,2978,0,12,22849
1340579836,4683,0,0,0,0,2261055680,2259964635,2224973540,2157722514,2974,1,13,46548
1340579841,30516,0,0,0,0,2263428800,2262175862,2226395638,2157923236,2986,0,14,35379
1340579846,25475,0,0,0,0,2264670043,2263251584,2227081673,2158096448,3001,0,12,50039
1340579851,20435,0,0,0,0,2265864082,2264349348,2227826989,2158269440,3020,0,13,4076
1340579856,15397,0,0,0,0,2268128640,2266548534,2229344557,2158513033,3034,0,12,21460
1340579861,10357,0,0,0,0,2270173668,2268483465,2230664292,2158795456,3035,0,12,5026
1340579866,5316,0,0,0,0,2273038857,2271277714,2232570587,2159070098,3035,0,13,10723
1340579871,4826,0,0,0,0,2275830308,2274021924,2234493165,2159421129,3038,2,12,46993
1340579876,4387,0,0,0,0,2276711561,2274777929,2234942162,2159470838,3045,0,12,61499
1340579881,4389,0,0,0,0,2279381357,2277308982,2236668873,2159810624,3047,1,13,62242
1340579886,4386,0,0,0,0,2282964379,2280764617,2239040064,2160194404,3053,0,13,57179
1340579891,4387,0,0,0,0,2287376777,2285091090,2242021430,2160660205,3054,1,13,4868
1340579896,4382,0,0,0,0,2292109312,2289721334,2245309741,2161321764,3059,0,13,31026
1340579901,4387,0,0,0,0,2299652754,2297297609,2250642697,2162081755,3064,0,13,61433
1340579906,30537,0,0,0,0,2304758793,2302361718,2254245120,2162788461,3072,0,13,57893
1340579911,25496,0,0,0,0,2310567972,2308251044,2258455350,2163462656,3077,0,12,55598
1340579916,20456,0,0,0,0,2312193700,2309819940,2259557961,2163730541,3065,1,13,39698
1340579921,15416,0,0,0,0,2311673389,2309095369,2258944128,2163645942,3067,0,13,1267
1340579926,10377,0,0,0,0,2309057225,2306154998,2256591094,2163226267,3071,0,13,56983
1340579931,5337,0,0,0,0,2305611721,2302386240,2253741924,2162871350,3078,0,12,610
1340579936,4381,0,0,0,0,2303923264,2300458752,2252240411,2162700864,3080,0,13,45948
1340579941,4380,0,0,0,0,2305474898,2301752941,2253027318,2162870198,3070,0,13,43015
1340579946,4380,0,0,0,0,2308589888,2304642870,2254941184,2163266486,3072,0,13,50310
1340579951,4382,0,0,0,0,2314706340,2310620425,2259152932,2164083931,3072,0,14,55721
1340579956,4378,0,0,0,0,2324757403,2320601618,2266170934,2165230445,3083,0,13,555
1340579961,4380,0,0,0,0,2331027830,2326914880,2270763940,2166200987,3099,0,13,1715
1340579966,4376,0,0,0,0,2337712594,2333545115,2275372653,2166863012,3090,0,15,11633
1340579971,30554,0,0,0,0,2343815296,2339469165,2279447222,2167555154,3095,0,11,34213
1340579976,25516,0,0,0,0,2343816694,2339361398,2279389019,2167851684,3113,0,11,20318
1340579981,20476,0,0,0,0,2345483172,2340881462,2280370806,2167978633,3102,0,14,41096
1340579986,15435,0,0,0,0,2351524342,2346783744,2284410102,2168613906,3111,0,13,14487
1340579991,10396,0,0,0,0,2354067108,2349165714,2286153490,2169257837,3109,0,13,46691
1340579996,5357,0,0,0,0,2360318884,2355398244,2290383076,2169702043,3100,0,13,4656
1340580001,4372,0,0,0,0,2363849097,2358885513,2293042185,2170703707,3099,0,13,37966
1340580006,4383,0,0,0,0,2368009133,2363000155,2295800128,2170896118,3086,0,14,54034
1340580011,4404,0,0,0,0,2368478774,2363113453,2295702793,2171026596,3081,0,12,61398
1340580016,4426,0,0,0,0,2368720777,2363163538,2295704941,2171312804,3062,0,12,49195
1340580021,4449,0,0,0,0,2372977444,2367326116,2298465956,2171592283,3031,0,12,34379
1340580026,4468,0,0,0,0,2373955236,2368036114,2298962669,2172057627,3019,0,11,60441
1340580031,4489,0,0,0,0,2375347035,2369410578,2299854144,2172241810,2986,0,13,62080
