TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360277110,4522,0,0,0,0,2175497792,2179898852,2172562514,2149918244,3458,0,13,21478
1360277115,4526,0,0,0,0,2175670308,2180027620,2172618523,2149933211,3436,0,13,42677
1360277120,4523,0,0,0,0,2175897508,2180303826,2172829897,2149948525,3434,0,13,44477
1360277125,30215,0,0,0,0,2176791012,2181286811,2173591213,2150044169,3424,0,13,51261
1360277130,25175,0,0,0,0,2177271972,2181857782,2174042322,2150080329,3413,0,13,47213
1360277135,20134,0,0,0,0,2177362678,2181925814,2174070528,2150090569,3400,0,13,53175
1360277140,15095,0,0,0,0,2177794688,2182376429,2174400384,2150131529,3388,0,13,60865
1360277145,10055,0,0,0,0,2178305947,2182986066,2174882724,2150179382,3397,0,13,40291
1360277150,5014,0,0,0,0,2180312320,2185384338,2176814793,2150342848,3406,0,13,59400
1360277155,4520,0,0,0,0,2190986203,2198516717,2187750500,2151443465,3426,0,13,41384
1360277160,4545,0,0,0,0,2207474724,2219254710,2205567241,2153168109,3453,0,13,61001
1360277165,4567,0,0,0,0,2216858889,2231176603,2215957915,2154210395,3470,0,13,998
1360277170,4584,0,0,0,0,2221688713,2237223561,2221136137,2154808676,3494,0,13,19768
1360277175,4606,0,0,0,0,2228951113,2246469824,2229096009,2155543744,3518,0,13,62897
1360277180,4625,0,0,0,0,2230538889,2248058267,2230188361,2155661376,3528,0,13,17375
1360277185,4649,0,0,0,0,2232508361,2250420507,2232095972,2155928384,3556,0,13,49304
1360277190,30234,0,0,0,0,2232898560,2250737828,2232276379,2156026212,3592,0,13,1712
1360277195,25193,0,0,0,0,2234111597,2252321536,2233736448,2156211968,21,0,13,55963
1360277200,20153,0,0,0,0,2233812708,2252181001,2233826441,2156224475,39,0,12,20578
1360277205,15115,0,0,0,0,2215287131,2228330797,2212817645,2153884882,36,0,13,26099
1360277210,10074,0,0,0,0,2213931629,2227024155,2212006244,2153868662,25,0,13,7120
1360277215,5034,0,0,0,0,2213441142,2226240530,2211215213,2153865508,17,0,13,40575
1360277220,4795,0,0,0,0,2211585152,2223106349,2208157970,2153752676,20,0,13,16385
1360277225,4815,0,0,0,0,2204695780,2214822921,2201265627,2152951926,16,0,13,29912
1360277230,4512,0,0,0,0,2199637312,2208360173,2195664274,2152444160,3592,0,13,27410
1360277235,4510,0,0,0,0,2194807149,2202321042,2190453293,2151828836,3566,0,12,50004
1360277240,4511,0,0,0,0,2198508105,2206830070,2194180662,2152231862,3518,0,13,44265
1360277245,4487,0,0,0,0,2217866249,2231146797,2214996562,2154548443,3459,0,12,42371
1360277250,4489,0,0,0,0,2226274112,2241464420,2223870838,2155607661,3408,0,13,8655
1360277255,30232,0,0,0,0,2224632018,2239140269,2221624667,2155299620,3373,0,13,17247
1360277260,25192,0,0,0,0,2227439954,2242677796,2224794066,2155657755,3367,0,13,26133
1360277265,20151,0,0,0,0,2219419730,2232554724,2216009600,2154707437,3363,0,12,11159
1360277270,15111,0,0,0,0,2215061037,2227062372,2211224731,2154108598,3338,0,13,12134
1360277275,10073,0,0,0,0,2212258048,2223494710,2208104548,2153693348,3319,0,13,17036
1360277280,5034,0,0,0,0,2217221750,2229457280,2213219648,2154438902,3287,0,13,3921
1360277285,4483,0,0,0,0,2218827876,2231613933,2215211766,2154687058,3265,0,13,22929
1360277290,4486,0,0,0,0,2201010121,2209043291,2195706989,2152539273,3255,0,12,36369
1360277295,4481,0,0,0,0,2191758701,2197385371,2185670619,2151554752,3234,0,13,640
1360277300,4484,0,0,0,0,2190013476,2195036205,2183620836,2151428882,3199,0,13,11608
1360277305,4482,0,0,0,0,2190400694,2195365476,2183794770,2151456566,3166,0,13,61546
1360277310,4484,0,0,0,0,2190482834,2195426505,2183841737,2151494262,3147,0,12,24035
1360277315,4480,0,0,0,0,2191782848,2196909769,2184995090,2151622034,3133,0,14,33280
1360277320,30250,0,0,0,0,2193203126,2198587657,2186390363,2151803593,3134,0,12,19929
1360277325,25212,0,0,0,0,2195617490,2201582628,2188883949,2152006061,3132,0,13,49127
1360277330,20171,0,0,0,0,2198098806,2204259172,2190986432,2152369984,3131,0,13,35785
1360277335,15131,0,0,0,0,2197512722,2203519515,2190311817,2152270052,3125,0,13,47162
1360277340,10091,0,0,0,0,2196279597,2201882230,2188867245,2152145216,3124,0,13,14788
1360277345,5051,0,0,0,0,2196591972,2202154523,2189058340,2152221769,3127,0,12,26243
1360277350,4479,0,0,0,0,2198392374,2204364745,2190866715,2152390537,3149,0,13,27194
1360277355,4477,0,0,0,0,2205110400,2212334454,2197422518,2153247195,3168,0,12,34554
1360277360,4479,0,0,0,0,2212420818,2221283757,2204926390,2154010432,3167,0,13,47876
1360277365,4473,0,0,0,0,2210615542,2218556233,2202459593,2153908891,3181,0,13,41049
1360277370,4478,0,0,0,0,2200460132,2206305929,2192207076,2152648603,3179,0,12,47899
1360277375,4475,0,0,0,0,2198382464,2203808484,2190120594,2152404781,3193,0,13,58966
1360277380,4476,0,0,0,0,2198908790,2204173952,2190330395,2152548324,3184,0,13,30024
1360277385,30268,0,0,0,0,2199969051,2205501101,2191353682,2152567204,3194,0,13,63352
1360277390,25230,0,0,0,0,2208986066,2215547062,2199318299,2153910784,3188,0,13,57245
1360277395,20190,0,0,0,0,2211173366,2218271552,2201531757,2154056576,3168,0,13,63103
1360277400,15150,0,0,0,0,2204844205,2210878985,2195589714,2153248356,3198,-1,12,55119
1360277405,10090,0,0,0,0,2205038720,2211212909,2195896859,2153226971,3214,0,12,61782
1360277410,5050,0,0,0,0,2212757330,2220940288,2204173266,2154117339,3238,0,13,8897
1360277415,4564,0,0,0,0,2221463332,2231176045,2212575734,2155247606,3245,0,13,13123
1360277420,4583,0,0,0,0,2233147300,2245535012,2224592109,2156542235,3249,0,12,42122
1360277425,4605,0,0,0,0,2248371766,2263816557,2240053001,2158882450,3247,0,13,28846
1360277430,4627,0,0,0,0,2261513746,2279833344,2253493138,2160531492,3240,0,13,23675
1360277435,4648,0,0,0,0,2278699977,2299813778,2270089536,2163344384,3229,0,11,21974
1360277440,4666,0,0,0,0,2287656768,2310004105,2278127872,2164286464,3212,0,13,7245
1360277445,4689,0,0,0,0,2291753051,2314848210,2282172278,2164922459,3208,0,12,3957
1360277450,30270,0,0,0,0,2288100416,2310444260,2278300854,2164255094,3203,0,13,26979
1360277455,25232,0,0,0,0,2293747282,2317113700,2283910765,2165193920,3203,0,12,31348
1360277460,20193,0,0,0,0,2292121380,2314501549,2281407661,2165019026,3188,0,12,48567
1360277465,15154,0,0,0,0,2295586514,2319179236,2286123510,2166100498,3194,-1,13,20963
1360277470,10113,0,0,0,0,2269078509,2286722331,2258347611,2162173577,3198,0,12,6842
1360277475,5073,0,0,0,0,2237654957,2248276022,2225580150,2157615250,3199,0,13,9498
1360277480,4444,0,0,0,0,2239022582,2250163181,2227262701,2157838500,3202,0,13,43926
1360277485,4441,0,0,0,0,2235357120,2245895131,2223818075,2157172937,3194,0,13,24651
1360277490,4445,0,0,0,0,2236064054,2246336356,2223995995,2157569755,3197,0,12,1381
1360277495,4442,0,0,0,0,2235973284,2245811565,2223203355,2157365540,3189,0,13,59390
1360277500,4444,0,0,0,0,2254391021,2268149065,2242074404,2160178660,3192,-1,13,37461
1360277505,4439,0,0,0,0,2260968859,2276020214,2248548507,2160683684,3194,0,12,12669
1360277510,4443,0,0,0,0,2297231670,2319187684,2284857490,2166785334,3213,0,12,17432
1360277515,30293,0,0,0,0,2315059830,2340092672,2302509257,2170088438,3196,0,14,20633
1360277520,25253,0,0,0,0,2299066121,2320520082,2285528192,2166880100,3189,0,11,32613
1360277525,20213,0,0,0,0,2279948928,2297420013,2266047478,2164274340,3190,0,12,10811
1360277530,15174,0,0,0,0,2289158482,2309252169,2276465389,2165569746,3209,0,14,23783
1360277535,10135,0,0,0,0,2276961426,2293699108,2263116205,2164518171,3230,0,12,31389
1360277540,5095,0,0,0,0,2252973540,2264949513,2238887442,2160441353,3236,0,12,289
1360277545,4436,0,0,0,0,2243887341,2253919396,2229613805,2159252269,3258,0,13,21118
1360277550,4437,0,0,0,0,2235213952,2243251364,2220699547,2158231652,3261,0,13,4037
1360277555,4433,0,0,0,0,2213825792,2218137444,2199949622,2154910262,3273,0,13,17124
1360277560,4437,0,0,0,0,2211235117,2214648045,2196884297,2154673590,3287,0,13,14968
1360277565,4435,0,0,0,0,2209859995,2212984036,2195469202,2154455579,3295,0,13,65091
1360277570,4436,0,0,0,0,2209633206,2212470838,2194929938,2154429522,3315,0,14,2711
1360277575,4432,0,0,0,0,2209426038,2212121645,2194598390,2154454326,3342,0,12,45499
1360277580,30315,0,0,0,0,2208932141,2211466944,2194015067,2154397430,3369,-1,12,14027
1360277585,25275,0,0,0,0,2208920557,2211225654,2193716214,2154424521,3394,0,14,53386
1360277590,20235,0,0,0,0,2209139565,2211427492,2193841563,2154453348,3424,0,13,10361
1360277595,15194,0,0,0,0,2209679908,2211844534,2194084955,2154533641,3482,-1,11,34535
1360277600,10154,0,0,0,0,2209583716,2211612836,2193877184,2154637842,3486,1,15,26706
1360277605,5116,0,0,0,0,2210688512,2212740544,2194644123,2154660736,3525,0,11,59568
1360277610,4432,0,0,0,0,2209927890,2211702372,2193789266,2154696960,3526,1,11,26893
1360277615,4430,0,0,0,0,2210419492,2212244105,2194198509,2154750491,3508,0,15,1353
1360277620,4427,0,0,0,0,2211869184,2213592475,2195181568,2155033014,3518,-1,12,30759
1360277625,4431,0,0,0,0,2212026121,2213721664,2195223798,2155004105,3509,-1,12,59575
1360277630,4456,0,0,0,0,2212220041,2213727277,2195134875,2155158665,3502,1,12,19763
1360277635,4478,0,0,0,0,2213341888,2214804891,2195880246,2155211968,3486,0,12,5888
1360277640,4499,0,0,0,0,2212303734,2213575332,2194856877,2155127771,3470,2,11,54596
1360277645,30334,0,0,0,0,2212371638,2213564973,2194867364,2155226541,3445,-1,16,38112
1360277650,25296,0,0,0,0,2215493494,2216812964,2197280429,2155648210,3452,-1,14,42508
1360277655,20255,0,0,0,0,2215814774,2216948589,2197314304,2155807881,3468,0,13,40079
1360277660,15215,0,0,0,0,2216894153,2217994779,2198060598,2155956452,3459,0,13,48994
1360277665,10176,0,0,0,0,2216647332,2217668982,2197824932,2156046518,3441,0,13,28301
