TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324236929,6775,57.9099998474121100,23.7087993621826170,35.2210998535156250,234.4492950439453000,-77.8131637573242200,23.6513404846191400,29.2129402160644530,130,145,93,86,64,15351,2165976027,2169738614,2174781659,2149398957,2154072274,2156822427,2158458477,2148876891,3245,1,13,40624
1324236929,5642,57.9099998474121100,23.7087993621826170,35.2210998535156250,234.4492950439453000,-77.8131637573242200,23.6513404846191400,29.2129402160644530,132,140,91,87,65,15353,2166265554,2170197211,2175505627,2149450340,2154095744,2156855442,2158504923,2148881883,3227,1,13,35855
1324236929,4783,57.9099998474121100,23.7087993621826170,35.2210998535156250,234.4492950439453000,-77.8131637573242200,23.6513404846191400,29.2129402160644530,134,136,92,87,65,15350,2166563748,2170710052,2176402422,2149518208,2154132589,2156917805,2158577965,2148899254,3211,2,13,60637
1324236929,3933,57.9099998474121100,23.7087993621826170,35.2210998535156250,234.4492950439453000,-77.8131637573242200,23.6513404846191400,29.2129402160644530,132,142,93,88,65,15353,2166279177,2170319195,2175844260,2149472329,2154086464,2156865088,2158526409,2148890514,3196,2,14,56130
1324236929,5810,57.9099998474121100,23.7087993621826170,35.2210998535156250,234.4492950439453000,-77.8131637573242200,23.6513404846191400,29.2129402160644530,132,140,92,87,65,15351,2166265554,2170197211,2175505627,2149450340,2154095744,2156865088,2158521115,2148886162,3227,1,13,24730
1324237016,7912,51.7400016784668000,23.9939994812011720,35.2170982360839840,234.9259033203125000,-87.8109893798828100,23.9595508575439450,29.0682106018066400,106,134,92,86,61,15314,2177734061,2182491081,2188096283,2150901440,2159418404,2162773010,2164264192,2149709632,3123,0,13,53005
1324237016,6769,51.7400016784668000,23.9939994812011720,35.2170982360839840,234.9259033203125000,-87.8109893798828100,23.9595508575439450,29.0682106018066400,113,137,94,87,66,15372,2176832000,2181214052,2186275638,2150724498,2159255835,2162571894,2164063744,2149674806,3146,0,13,50062
1324237016,5656,51.7400016784668000,23.9939994812011720,35.2170982360839840,234.9259033203125000,-87.8109893798828100,23.9595508575439450,29.0682106018066400,110,135,93,87,64,15367,2176783542,2181196251,2186302930,2150754797,2159143652,2162425170,2163895094,2149656758,3166,0,13,16467
1324237016,4784,51.7400016784668000,23.9939994812011720,35.2170982360839840,234.9259033203125000,-87.8109893798828100,23.9595508575439450,29.0682106018066400,114,135,93,88,60,15374,2177310637,2182013787,2187567881,2150898816,2159191469,2162512685,2164005842,2149687899,3186,0,13,18497
1324237016,3934,51.7400016784668000,23.9939994812011720,35.2170982360839840,234.9259033203125000,-87.8109893798828100,23.9595508575439450,29.0682106018066400,116,135,93,85,61,15369,2177111844,2181773010,2187263588,2150872685,2159190985,2162556288,2164100342,2149704960,3206,0,13,6365
1324237016,5811,51.7400016784668000,23.9939994812011720,35.2170982360839840,234.9259033203125000,-87.8109893798828100,23.9595508575439450,29.0682106018066400,113,135,93,87,61,15369,2177111844,2181773010,2187263588,2150872685,2159191469,2162556288,2164063744,2149687899,3166,0,13,57118
1324237089,7915,46.1699981689453100,24.5228996276855470,35.2160987854003900,234.9777069091797000,-104.6473007202148400,24.4803504943847660,28.8590908050537100,71,128,88,84,63,15420,2186802980,2191572900,2196011218,2152594550,2166195538,2169735579,2169780909,2150463744,2268,1,13,3443
1324237089,6773,46.1699981689453100,24.5228996276855470,35.2160987854003900,234.9777069091797000,-104.6473007202148400,24.4803504943847660,28.8590908050537100,71,129,91,88,60,15411,2186512155,2191290633,2195768932,2152505956,2166181110,2169812114,2169984036,2150480475,2268,1,13,42114
1324237089,5638,46.1699981689453100,24.5228996276855470,35.2160987854003900,234.9777069091797000,-104.6473007202148400,24.4803504943847660,28.8590908050537100,69,128,91,88,63,15415,2186299465,2190996854,2195370148,2152391753,2166204918,2169933522,2170218898,2150495405,2269,1,14,12315
1324237089,4778,46.1699981689453100,24.5228996276855470,35.2160987854003900,234.9777069091797000,-104.6473007202148400,24.4803504943847660,28.8590908050537100,73,130,92,87,60,15412,2186659693,2191468562,2195968996,2152461577,2166165421,2169896438,2170202962,2150498121,2269,1,14,55013
1324237089,3934,46.1699981689453100,24.5228996276855470,35.2160987854003900,234.9777069091797000,-104.6473007202148400,24.4803504943847660,28.8590908050537100,73,126,92,86,63,15417,2186802852,2191672576,2196244955,2152514386,2166013485,2169672996,2169927945,2150471744,2269,1,14,55441
1324237089,5807,46.1699981689453100,24.5228996276855470,35.2160987854003900,234.9777069091797000,-104.6473007202148400,24.4803504943847660,28.8590908050537100,71,128,91,87,63,15415,2186659693,2191468562,2195968996,2152505956,2166181110,2169812114,2169984036,2150480475,2269,1,14,24859
1324237168,7917,41.6599998474121100,24.6879997253417970,35.2248001098632800,235.6414947509765600,-110.8404006958007800,24.6725006103515620,28.7533702850341800,64,127,91,86,56,15409,2197099492,2203039414,2209234240,2155465106,2176016612,2179921974,2177984018,2151664027,2462,1,13,38654
1324237168,6774,41.6599998474121100,24.6879997253417970,35.2248001098632800,235.6414947509765600,-110.8404006958007800,24.6725006103515620,28.7533702850341800,65,127,92,85,60,15410,2194693494,2199840512,2204998976,2154695113,2175259437,2178966656,2177023844,2151474121,2446,1,14,10959
1324237168,5636,41.6599998474121100,24.6879997253417970,35.2248001098632800,235.6414947509765600,-110.8404006958007800,24.6725006103515620,28.7533702850341800,65,130,92,84,60,15418,2193726436,2198638665,2203437028,2154340717,2174938322,2178607305,2176681993,2151396717,2429,1,13,18036
1324237168,4783,41.6599998474121100,24.6879997253417970,35.2248001098632800,235.6414947509765600,-110.8404006958007800,24.6725006103515620,28.7533702850341800,64,125,93,87,56,15415,2195447680,2201084333,2206754779,2154746249,2175281472,2179117924,2177257206,2151480978,2412,2,13,13457
1324237168,3937,41.6599998474121100,24.6879997253417970,35.2248001098632800,235.6414947509765600,-110.8404006958007800,24.6725006103515620,28.7533702850341800,65,126,90,86,60,15410,2196538029,2202613531,2208832420,2155036626,2175558464,2179546203,2177761005,2151556132,2394,2,14,19108
1324237168,5809,41.6599998474121100,24.6879997253417970,35.2248001098632800,235.6414947509765600,-110.8404006958007800,24.6725006103515620,28.7533702850341800,65,127,92,86,60,15410,2195447680,2201084333,2206754779,2154746249,2175281472,2179117924,2177257206,2151480978,2429,1,13,26544
1324237223,7920,38.8699989318847660,24.7343997955322270,35.2261009216308600,235.9763031005859400,-112.4731979370117200,24.7232208251953120,28.7182407379150400,63,125,93,84,62,15416,2202173504,2207952603,2214764077,2157127542,2183128073,2187013888,2183395986,2152505792,3316,1,13,9660
1324237223,6777,38.8699989318847660,24.7343997955322270,35.2261009216308600,235.9763031005859400,-112.4731979370117200,24.7232208251953120,28.7182407379150400,63,127,91,84,59,15410,2201255698,2206825545,2213395949,2156888777,2183116269,2187074880,2183527177,2152518034,3305,1,13,24188
1324237223,5652,38.8699989318847660,24.7343997955322270,35.2261009216308600,235.9763031005859400,-112.4731979370117200,24.7232208251953120,28.7182407379150400,63,130,92,85,58,15389,2201076854,2206600192,2213110253,2156841545,2183099538,2187094326,2183566134,2152518564,3293,1,13,61873
1324237223,4784,38.8699989318847660,24.7343997955322270,35.2261009216308600,235.9763031005859400,-112.4731979370117200,24.7232208251953120,28.7182407379150400,65,125,88,87,62,15409,2202158354,2208075958,2215113700,2157194038,2183258742,2187333302,2183854857,2152583853,3280,2,13,46848
1324237223,3939,38.8699989318847660,24.7343997955322270,35.2261009216308600,235.9763031005859400,-112.4731979370117200,24.7232208251953120,28.7182407379150400,65,121,91,85,64,15408,2202771940,2208922267,2216252900,2157482176,2183268105,2187388882,2183962011,2152610944,3267,2,14,24982
1324237223,5814,38.8699989318847660,24.7343997955322270,35.2261009216308600,235.9763031005859400,-112.4731979370117200,24.7232208251953120,28.7182407379150400,63,125,91,85,62,15409,2202158354,2207952603,2214764077,2157127542,2183128073,2187094326,2183566134,2152518564,3293,1,13,14714
1324237280,7913,36.1800003051757800,24.7367992401123050,35.2262001037597660,236.2389068603515600,-112.9128036499023400,24.7368793487548830,28.7012004852294920,62,126,92,87,68,15409,2208713993,2215011885,2222665682,2159940964,2191454994,2195361746,2189695478,2153616429,3350,1,13,41582
1324237280,6770,36.1800003051757800,24.7367992401123050,35.2262001037597660,236.2389068603515600,-112.9128036499023400,24.7368793487548830,28.7012004852294920,64,124,92,88,60,15406,2205575853,2210822546,2217011456,2158730980,2190076571,2193648978,2188078208,2153242066,3356,1,13,43333
1324237280,5657,36.1800003051757800,24.7367992401123050,35.2262001037597660,236.2389068603515600,-112.9128036499023400,24.7368793487548830,28.7012004852294920,64,126,88,84,68,15409,2206962514,2212823661,2219947154,2159146742,2191161033,2195171382,2189710400,2153527414,3359,1,13,8870
1324237280,4783,36.1800003051757800,24.7367992401123050,35.2262001037597660,236.2389068603515600,-112.9128036499023400,24.7368793487548830,28.7012004852294920,63,126,95,87,50,15400,2210722185,2218063789,2227200118,2160600850,2192032521,2196369417,2190911076,2153810496,3363,1,13,6852
1324237280,3932,36.1800003051757800,24.7367992401123050,35.2262001037597660,236.2389068603515600,-112.9128036499023400,24.7368793487548830,28.7012004852294920,62,123,92,86,51,15399,2204929526,2210232045,2216483465,2158654226,2189338084,2192872996,2187405568,2153137426,3366,1,13,62504
1324237280,5811,36.1800003051757800,24.7367992401123050,35.2262001037597660,236.2389068603515600,-112.9128036499023400,24.7368793487548830,28.7012004852294920,63,126,92,87,60,15406,2206962514,2212823661,2219947154,2159146742,2191161033,2195171382,2189695478,2153527414,3359,1,13,52360
1324237335,7918,32.8199996948242200,24.7345008850097660,35.2271995544433600,236.3273010253906200,-113.0019989013671900,24.7396507263183600,28.6960792541503900,66,124,91,84,48,15415,2220568932,2228303734,2237833654,2165397147,2204280000,2208560557,2200193261,2155609590,3557,1,13,2596
1324237335,6776,32.8199996948242200,24.7345008850097660,35.2271995544433600,236.3273010253906200,-113.0019989013671900,24.7396507263183600,28.6960792541503900,65,127,92,86,57,15406,2214703542,2220623670,2227657947,2163234422,2201721654,2205421083,2197261641,2154911241,3559,1,13,17622
1324237335,5680,32.8199996948242200,24.7345008850097660,35.2271995544433600,236.3273010253906200,-113.0019989013671900,24.7396507263183600,28.6960792541503900,64,132,90,95,52,15413,2216276278,2222789458,2230629860,2163855533,2202489170,2206580818,2198579017,2155126912,3563,1,13,9178
1324237335,4784,32.8199996948242200,24.7345008850097660,35.2271995544433600,236.3273010253906200,-113.0019989013671900,24.7396507263183600,28.6960792541503900,64,125,91,86,59,15414,2221842724,2230268836,2240733668,2165905554,2204275510,2208860681,2200810441,2155655698,3569,1,13,1776
1324237335,3934,32.8199996948242200,24.7345008850097660,35.2271995544433600,236.3273010253906200,-113.0019989013671900,24.7396507263183600,28.6960792541503900,63,127,92,89,56,15413,2218445467,2225813248,2234784393,2164461686,2202593526,2206715684,2198681472,2155222354,3574,1,13,65259
1324237335,5818,32.8199996948242200,24.7345008850097660,35.2271995544433600,236.3273010253906200,-113.0019989013671900,24.7396507263183600,28.6960792541503900,64,127,91,86,56,15413,2218445467,2225813248,2234784393,2164461686,2202593526,2206715684,2198681472,2155222354,3563,1,13,52965
1324237390,7918,28.5000000000000000,24.7345008850097660,35.2266998291015600,236.4678039550781200,-113.0730972290039000,24.7418594360351560,28.6888904571533200,64,125,88,84,51,15407,2230820397,2238189440,2248423424,2172071652,2218553353,2222535021,2210796443,2157928777,3105,1,13,33774
1324237390,6775,28.5000000000000000,24.7345008850097660,35.2266998291015600,236.4678039550781200,-113.0730972290039000,24.7418594360351560,28.6888904571533200,64,126,91,84,57,15408,2235368557,2244268918,2256537024,2174281883,2219930496,2224241408,2212366966,2158319981,3115,1,13,20080
1324237390,5644,28.5000000000000000,24.7345008850097660,35.2266998291015600,236.4678039550781200,-113.0730972290039000,24.7418594360351560,28.6888904571533200,66,125,95,88,66,15409,2227945801,2234483254,2243325924,2170658624,2216890715,2220502226,2208820397,2157369737,3125,1,13,61119
1324237390,4783,28.5000000000000000,24.7345008850097660,35.2266998291015600,236.4678039550781200,-113.0730972290039000,24.7418594360351560,28.6888904571533200,65,127,96,85,56,15411,2231681462,2239515218,2250051739,2172775497,2216291145,2219906066,2208445238,2157313197,3137,1,13,12646
1324237390,3937,28.5000000000000000,24.7345008850097660,35.2266998291015600,236.4678039550781200,-113.0730972290039000,24.7418594360351560,28.6888904571533200,65,127,93,87,68,15409,2234840585,2243710747,2255863332,2174289014,2218268425,2222465590,2210947702,2158010432,3150,1,13,30918
1324237390,5811,28.5000000000000000,24.7345008850097660,35.2266998291015600,236.4678039550781200,-113.0730972290039000,24.7418594360351560,28.6888904571533200,65,126,93,85,57,15409,2231681462,2239515218,2250051739,2172775497,2218268425,2222465590,2210796443,2157928777,3125,1,13,7976
1324237473,7912,23.1399993896484380,24.7334003448486330,35.2267990112304700,236.6885070800781200,-113.3452987670898400,24.7503204345703120,28.6755790710449220,62,124,92,85,53,15414,2250389074,2260307117,2272928530,2187063286,2240552749,2244940617,2228375552,2162418249,2553,1,14,58025
1324237473,6770,23.1399993896484380,24.7334003448486330,35.2267990112304700,236.6885070800781200,-113.3452987670898400,24.7503204345703120,28.6755790710449220,61,126,91,85,61,15406,2242986212,2250897764,2260864676,2182711286,2234464987,2237396352,2221274669,2160677083,2551,1,13,40874
1324237473,5638,23.1399993896484380,24.7334003448486330,35.2267990112304700,236.6885070800781200,-113.3452987670898400,24.7503204345703120,28.6755790710449220,63,125,93,86,60,15417,2241345609,2248773677,2258081545,2181889316,2234225069,2237303305,2221430345,2160662592,2549,0,13,18437
1324237473,4780,23.1399993896484380,24.7334003448486330,35.2267990112304700,236.6885070800781200,-113.3452987670898400,24.7503204345703120,28.6755790710449220,60,126,90,84,52,15408,2247262976,2256637888,2268564434,2185477513,2237949741,2242072832,2226036736,2161782683,2546,0,14,51656
1324237473,3936,23.1399993896484380,24.7334003448486330,35.2267990112304700,236.6885070800781200,-113.3452987670898400,24.7503204345703120,28.6755790710449220,60,124,91,86,61,15406,2243976731,2252074761,2262248978,2182870281,2235874176,2239374400,2223351798,2160949595,2544,1,14,59049
1324237473,5807,23.1399993896484380,24.7334003448486330,35.2267990112304700,236.6885070800781200,-113.3452987670898400,24.7503204345703120,28.6755790710449220,61,125,91,85,60,15408,2243976731,2252074761,2262248978,2182870281,2235874176,2239374400,2223351798,2160949595,2549,1,14,50312
