TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338159331,4586,0,0,0,0,2191867693,2195364297,2185729216,2151055478,99,0,13,14378
1338159336,4607,0,0,0,0,2193120512,2196735661,2186805248,2151138624,62,0,13,374
1338159341,4630,0,0,0,0,2193786569,2197386102,2187294619,2151208649,4,0,13,35598
1338159346,30237,0,0,0,0,2194507648,2198170788,2187904877,2151259337,3536,0,13,48340
1338159351,25196,0,0,0,0,2194685421,2198276571,2187925092,2151274523,3457,0,13,44801
1338159356,20156,0,0,0,0,2195686016,2199327899,2188711899,2151332873,3368,0,13,20148
1338159361,15116,0,0,0,0,2196503524,2200158500,2189341504,2151424612,3274,0,13,4773
1338159366,10077,0,0,0,0,2197226733,2200930313,2189924873,2151466962,3184,0,13,17261
1338159371,5039,0,0,0,0,2197873846,2201553408,2190381604,2151529334,3106,0,13,18934
1338159376,4775,0,0,0,0,2198672713,2202423140,2191054893,2151584768,3037,0,13,17642
1338159381,4796,0,0,0,0,2199086198,2202803940,2191309403,2151619227,2980,0,13,35936
1338159386,4817,0,0,0,0,2199015872,2202635894,2191104859,2151612406,2927,0,13,52466
1338159391,4540,0,0,0,0,2199262674,2202891318,2191253184,2151612937,2874,0,13,54891
1338159396,4542,0,0,0,0,2199732864,2203305115,2191539190,2151681014,2822,0,13,54535
1338159401,4538,0,0,0,0,2200661577,2204288393,2192257499,2151722962,2771,0,13,59927
1338159406,4537,0,0,0,0,2200961526,2204554258,2192453686,2151773366,2733,0,13,12341
1338159411,30258,0,0,0,0,2204406006,2208292251,2195427876,2152057846,2701,0,13,59517
1338159416,25217,0,0,0,0,2205489417,2209402523,2196264548,2152138532,2671,-1,13,15038
1338159421,20177,0,0,0,0,2204048374,2207765659,2194873929,2152008402,2653,0,13,17802
1338159426,15138,0,0,0,0,2205621723,2209395529,2196119049,2152163456,2624,0,13,1645
1338159431,10097,0,0,0,0,2205637147,2209399844,2196058084,2152137060,2595,0,13,33289
1338159436,5059,0,0,0,0,2203603090,2207048091,2194058532,2151957568,2577,-1,13,24063
1338159441,4534,0,0,0,0,2201206034,2204322642,2191776694,2151751478,2561,0,13,50134
1338159446,4536,0,0,0,0,2200926427,2203943204,2191353051,2151688246,2563,0,13,44527
1338159451,4533,0,0,0,0,2200529325,2203400859,2190842569,2151675510,2572,0,13,1994
1338159456,4533,0,0,0,0,2200783259,2203617664,2190936612,2151668096,2585,0,13,34355
1338159461,4532,0,0,0,0,2201736960,2204551634,2191627730,2151768457,2594,0,13,58787
1338159466,4534,0,0,0,0,2203565750,2206480768,2193118985,2151907136,2602,-1,13,55023
1338159471,4531,0,0,0,0,2203610477,2206465316,2193059986,2151913408,2604,0,13,48483
1338159476,30274,0,0,0,0,2207545801,2210645421,2196315867,2152236781,2627,0,13,26981
1338159481,25237,0,0,0,0,2212802816,2216353700,2200926820,2152768027,2637,0,13,407
1338159486,20197,0,0,0,0,2214250834,2218016758,2202295899,2152836059,2642,0,13,10683
1338159491,15156,0,0,0,0,2217080932,2220972617,2204638692,2153130816,2648,0,13,30847
1338159496,10116,0,0,0,0,2224083666,2228464237,2210534866,2153649197,2644,0,13,18222
1338159501,5078,0,0,0,0,2238270729,2244136438,2223321737,2155073206,2649,0,13,40369
1338159506,4529,0,0,0,0,2237974966,2243987776,2223304557,2155049782,2657,0,13,1710
1338159511,4527,0,0,0,0,2214041801,2217197156,2201143506,2152776274,2679,-1,13,10576
1338159516,4529,0,0,0,0,2209161920,2211795410,2196738450,2152353856,2694,0,13,10822
1338159521,4524,0,0,0,0,2209105325,2211637979,2196499017,2152317257,2722,0,13,30537
1338159526,4526,0,0,0,0,2209145298,2211580269,2196406829,2152361545,2751,0,13,3990
1338159531,4525,0,0,0,0,2210662720,2213123675,2197540434,2152442020,2792,0,13,26635
1338159536,4526,0,0,0,0,2210966500,2213368658,2197706368,2152507593,2829,0,13,39448
1338159541,30297,0,0,0,0,2213332013,2215875785,2199642322,2152688813,2860,0,13,65062
1338159546,25257,0,0,0,0,2216258797,2218915748,2201989906,2152958857,2907,0,13,28687
1338159551,20218,0,0,0,0,2220058139,2222927222,2205081682,2153284178,2945,0,13,8114
1338159556,15178,0,0,0,0,2220783643,2223645229,2205625298,2153353024,2984,0,13,55183
1338159561,10141,0,0,0,0,2219112868,2221797513,2204127286,2153212909,3025,0,13,4167
1338159566,5101,0,0,0,0,2219563620,2222215661,2204392109,2153221513,3066,-1,13,56038
1338159571,4583,0,0,0,0,2221738102,2224397101,2206065115,2153480960,3091,0,14,33283
1338159576,4602,0,0,0,0,2225717010,2228724086,2209417627,2153740653,3124,0,13,53174
1338159581,4625,0,0,0,0,2230401243,2233600704,2213262198,2154276992,3158,0,13,9815
1338159586,4647,0,0,0,0,2232949037,2236365458,2215406226,2154417389,3185,0,13,36244
1338159591,4670,0,0,0,0,2233158134,2236371392,2215284388,2154447597,3208,0,13,53321
1338159596,4690,0,0,0,0,2236463552,2239993728,2218231972,2154815515,3224,0,13,33883
1338159601,4708,0,0,0,0,2236710582,2240174875,2218279296,2154818066,3245,0,13,2999
1338159606,30321,0,0,0,0,2236246948,2239498596,2217640841,2154753728,3265,0,13,61279
1338159611,25281,0,0,0,0,2237655698,2240899373,2218679597,2154934784,3273,0,13,42307
1338159616,20240,0,0,0,0,2241578633,2245073773,2221844306,2155234660,3291,0,13,10634
1338159621,15202,0,0,0,0,2241249362,2244623396,2221480704,2155284388,3303,0,13,55954
1338159626,10162,0,0,0,0,2238318180,2241348489,2218789997,2154936704,3324,0,13,41081
1338159631,5121,0,0,0,0,2237187776,2240074340,2217727296,2154852790,3331,0,13,44158
1338159636,4515,0,0,0,0,2234082386,2236668571,2215021376,2154570112,3337,0,13,48750
1338159641,4512,0,0,0,0,2233203172,2235544731,2213995474,2154509156,3327,0,13,53119
1338159646,4515,0,0,0,0,2232482706,2234682761,2213255314,2154410980,3313,0,13,54953
1338159651,4512,0,0,0,0,2232786349,2234981979,2213501769,2154483446,3301,0,13,18334
1338159656,4515,0,0,0,0,2235265581,2237471222,2215395072,2154700315,3283,0,13,61299
1338159661,4509,0,0,0,0,2236628854,2238835035,2216301558,2154804242,3259,0,13,53842
1338159666,4513,0,0,0,0,2237094674,2239311478,2216687058,2154921600,3227,0,13,24258
1338159671,30340,0,0,0,0,2238079917,2240309814,2217388644,2154945536,3194,0,14,14481
1338159676,25299,0,0,0,0,2237136768,2239195218,2216626678,2154915081,3167,0,13,2635
1338159681,20259,0,0,0,0,2236868617,2238796672,2216165248,2154896173,3138,0,13,42073
1338159686,15219,0,0,0,0,2236954176,2238897755,2216232265,2154885293,3117,0,13,63003
1338159691,10180,0,0,0,0,2238590738,2240470262,2217275108,2155030070,3089,0,13,22448
1338159696,5142,0,0,0,0,2240240539,2242182838,2218677421,2155224630,3062,0,13,26071
1338159701,4507,0,0,0,0,2241026340,2242949778,2219174226,2155259675,3031,-1,13,33505
1338159706,4510,0,0,0,0,2242265737,2244158921,2220087314,2155415606,2994,0,13,3245
1338159711,4504,0,0,0,0,2244533211,2246492928,2221851894,2155621302,2951,-1,13,18529
1338159716,4508,0,0,0,0,2249216484,2251412809,2225716726,2156077888,2892,-1,13,40867
1338159721,4506,0,0,0,0,2251764178,2254030592,2227714550,2156407945,2814,-1,13,17945
1338159726,4507,0,0,0,0,2250079195,2252792009,2229440365,2156513197,2732,-1,13,62777
1338159731,4504,0,0,0,0,2250585563,2253587401,2229331593,2156590720,2653,-1,13,61751
1338159736,30358,0,0,0,0,2253615542,2255796132,2232949888,2158115565,2596,-1,13,50728
1338159741,25320,0,0,0,0,2252281590,2254323821,2227775542,2156441755,2546,-2,13,17646
1338159746,20280,0,0,0,0,2253373403,2255412169,2228652452,2156591012,2511,-3,13,47643
1338159751,15240,0,0,0,0,2255439616,2257497334,2230182134,2156734747,2487,-2,13,61756
1338159756,10199,0,0,0,0,2255109888,2257140827,2229913929,2156714468,2462,-1,14,14768
1338159761,5161,0,0,0,0,2257459629,2259612617,2231860050,2156956790,2448,-1,13,43266
1338159766,4503,0,0,0,0,2272595840,2275619428,2244335040,2158531520,2429,-1,13,12793
1338159771,4500,0,0,0,0,2269520694,2272520795,2242022948,2158249078,2416,-1,13,9652
1338159776,4500,0,0,0,0,2256878802,2258819382,2231119808,2156920649,2404,-1,14,40264
1338159781,4498,0,0,0,0,2251177435,2252727497,2226335789,2156331072,2392,-1,13,27370
1338159786,4497,0,0,0,0,2250869650,2252293668,2225941613,2156343478,2374,0,13,5111
1338159791,4497,0,0,0,0,2249859318,2251202185,2225049307,2156185124,2370,-1,14,34158
1338159796,4520,0,0,0,0,2249370496,2250618861,2224592978,2156241700,2359,-1,13,23454
1338159801,30379,0,0,0,0,2250794249,2252050889,2225626688,2156299501,2350,0,13,40335
1338159806,25339,0,0,0,0,2248188361,2249238893,2223423460,2156089334,2348,-1,13,40084
1338159811,20301,0,0,0,0,2247949878,2248962806,2223184576,2156040658,2343,0,13,37083
1338159816,15260,0,0,0,0,2248090313,2249034139,2223204827,2156083136,2345,0,13,32841
1338159821,10220,0,0,0,0,2248332708,2249259556,2223339529,2156069056,2357,-1,13,41471
1338159826,5180,0,0,0,0,2248628406,2249466578,2223458276,2156144868,2384,-1,13,29636
1338159831,4665,0,0,0,0,2248039323,2248865920,2222976045,2156062400,2419,0,13,23989
1338159836,4687,0,0,0,0,2248013211,2248785152,2222918756,2156060425,2475,-1,13,59309
1338159841,4710,0,0,0,0,2248032283,2248738121,2222845686,2156091401,2526,-1,13,52595
1338159846,4731,0,0,0,0,2248230317,2248878994,2222938550,2156058861,2571,-1,13,32198
1338159851,4746,0,0,0,0,2248509449,2249158308,2223103177,2156156105,2592,-1,13,44011
1338159856,4771,0,0,0,0,2250606829,2251313097,2224722669,2156313490,2601,-1,13,9467
1338159861,4793,0,0,0,0,2251220836,2251932361,2225186221,2156376530,2593,0,13,13107
1338159866,30397,0,0,0,0,2251493449,2252180571,2225366518,2156435949,2567,-1,13,14909
1338159871,25357,0,0,0,0,2248644013,2249196690,2223080685,2156167506,2548,0,13,6993
1338159876,20317,0,0,0,0,2247688630,2248162148,2222217746,2156030372,2534,-2,13,28404
1338159881,15278,0,0,0,0,2247389074,2247747821,2221893385,2156083035,2513,0,13,33123
1338159886,10238,0,0,0,0,2247363794,2247774957,2221885165,2155990592,2517,-1,13,28536
1338159891,5198,0,0,0,0,2246564150,2246840603,2221156260,2156028150,2521,0,13,44883
1338159896,4484,0,0,0,0,2248213906,2248555885,2222419648,2156063085,2530,0,13,23770
1338159901,4487,0,0,0,0,2246188077,2246409645,2220781796,2155994788,2539,-1,13,10756
1338159906,4484,0,0,0,0,2247753572,2248010587,2221972297,2156069906,2537,0,13,12221
1338159911,4485,0,0,0,0,2248131401,2248341696,2222186523,2156093705,2536,0,13,41793
1338159916,4482,0,0,0,0,2247177344,2247342372,2221420150,2156084498,2533,-1,14,21814
1338159921,4484,0,0,0,0,2248773787,2248969325,2222635209,2156174637,2527,0,13,25115
1338159926,4482,0,0,0,0,2248435885,2248602432,2222349622,2156167204,2526,-1,14,63031
1338159931,30415,0,0,0,0,2248911570,2249081910,2222733321,2156273344,2517,0,13,38219
1338159936,25375,0,0,0,0,2250402249,2250637668,2223887853,2156335149,2514,-1,13,48057
1338159941,20334,0,0,0,0,2250767076,2250934034,2224106139,2156456777,2507,0,13,1047
1338159946,15297,0,0,0,0,2249869147,2250055579,2223419867,2156271725,2500,-1,13,3266
1338159951,10257,0,0,0,0,2247791003,2247833380,2221744320,2156213065,2494,-1,13,42863
1338159956,5216,0,0,0,0,2248354916,2248474294,2222200283,2156127030,2487,0,14,28225
1338159961,4480,0,0,0,0,2246351963,2246290422,2220525174,2156081920,2484,0,13,53051
1338159966,4476,0,0,0,0,2246682953,2246654902,2220768877,2155967936,2482,-1,13,3224
1338159971,4479,0,0,0,0,2244596498,2244396196,2219039652,2155913773,2482,0,14,61929
1338159976,4477,0,0,0,0,2245328118,2245207488,2219612224,2155845156,2484,0,13,44597
1338159981,4479,0,0,0,0,2244240557,2243975835,2218679286,2155855698,2487,0,13,20794
1338159986,4474,0,0,0,0,2243143963,2242856640,2217807808,2155703917,2488,0,13,60196
1338159991,4478,0,0,0,0,2243315968,2243003821,2217883099,2155695085,2477,0,13,58003
1338159996,30438,0,0,0,0,2242210715,2241798390,2216965065,2155683730,2484,-1,13,41814
1338160001,25397,0,0,0,0,2242404726,2242051693,2217141942,2155591396,2476,0,13,3162
1338160006,20357,0,0,0,0,2241767981,2241304795,2216573312,2155646592,2471,0,13,28360
1338160011,15317,0,0,0,0,2242008064,2241599753,2216763547,2155571940,2468,-1,14,47905
1338160016,10279,0,0,0,0,2241191323,2240708754,2216127341,2155647396,2460,0,13,40551
1338160021,5238,0,0,0,0,2243158939,2242737782,2217607094,2155667072,2455,0,13,7618
1338160026,4476,0,0,0,0,2242222610,2241643492,2216781878,2155773796,2450,0,13,21990
1338160031,4493,0,0,0,0,2243600210,2243149549,2217889069,2155708800,2446,0,13,65302
1338160036,4513,0,0,0,0,2242344704,2241760886,2216880219,2155823762,2442,0,13,54890
1338160041,4538,0,0,0,0,2244490166,2244004388,2218497261,2155805458,2439,0,13,52065
1338160046,4560,0,0,0,0,2242942976,2242300032,2217229540,2155837888,2443,-1,14,63082
1338160051,4582,0,0,0,0,2244760265,2244239213,2218671149,2155900973,2437,0,13,42199
1338160056,4599,0,0,0,0,2246240731,2245610688,2219672512,2156132187,2442,-1,14,3020
1338160061,30455,0,0,0,0,2245803492,2246572809,2220873252,2156082925,2439,0,13,4555
1338160066,25416,0,0,0,0,2244441270,2243742930,2218240704,2155979648,2446,0,14,2603
1338160071,20376,0,0,0,0,2244272109,2243542336,2218053924,2155860854,2446,0,13,33456
1338160076,15336,0,0,0,0,2244472146,2243699629,2218168658,2155942646,2456,0,14,31863
1338160081,10295,0,0,0,0,2244975515,2244188425,2218560850,2156017801,2456,1,13,38283
1338160086,5256,0,0,0,0,2246611922,2245856594,2219744594,2156080576,2471,-1,13,51209
1338160091,4749,0,0,0,0,2245936475,2245120566,2219219638,2156157220,2480,-1,13,60125
1338160096,4771,0,0,0,0,2247158125,2246399981,2220197220,2156217344,2484,1,13,39522
1338160101,4788,0,0,0,0,2249260150,2248556425,2221840521,2156430738,2507,-1,13,20510
1338160106,4808,0,0,0,0,2250341494,2249601846,2222657206,2156642761,2515,0,13,44650
1338160111,4832,0,0,0,0,2252982610,2252402075,2224785453,2156783570,2537,0,13,64480
1338160116,4462,0,0,0,0,2254035556,2253400228,2225559405,2156989677,2549,0,14,5073
1338160121,4464,0,0,0,0,2254702144,2254072557,2226013074,2157004315,2570,0,13,4047
1338160126,30473,0,0,0,0,2254059593,2253417682,2225535241,2156972644,2586,0,14,56186
1338160131,25434,0,0,0,0,2255736393,2255136164,2226852928,2157158089,2599,0,14,22945
1338160136,20396,0,0,0,0,2256075382,2255502592,2227129252,2157179977,2618,0,13,17219
1338160141,15355,0,0,0,0,2255794240,2255227501,2226946715,2157186514,2650,-1,13,16064
1338160146,10315,0,0,0,0,2258491894,2258050468,2229093403,2157500041,2663,0,13,51618
1338160151,5275,0,0,0,0,2260361709,2259904886,2230462610,2157695497,2682,0,13,59085
1338160156,4456,0,0,0,0,2261345005,2260949348,2231208722,2157636160,2705,0,13,47913
1338160161,4460,0,0,0,0,2260143204,2259621074,2230236928,2157764864,2734,-1,13,2982
1338160166,4457,0,0,0,0,2262924525,2262648886,2232537947,2157825737,2758,0,13,38279
1338160171,4459,0,0,0,0,2264890523,2264484315,2233897581,2158214838,2798,-1,13,27738
1338160176,4453,0,0,0,0,2262973732,2262729865,2232659904,2157898843,2814,0,15,42394
1338160181,4458,0,0,0,0,2257407981,2256749504,2227944064,2157319552,2834,0,12,22474
1338160186,4455,0,0,0,0,2257061330,2256333568,2227522633,2157310994,2830,0,13,29077
1338160191,30493,0,0,0,0,2253171108,2252237046,2224370889,2156921920,2818,-1,13,14115
1338160196,25453,0,0,0,0,2251280137,2250212169,2222753270,2156668781,2782,0,13,37202
1338160201,20413,0,0,0,0,2249743643,2248475648,2221358034,2156600374,2740,-1,13,30070
1338160206,15375,0,0,0,0,2249050560,2247726637,2220749504,2156492096,2688,0,14,23819
1338160211,10335,0,0,0,0,2247976137,2246481746,2219722532,2156419008,2653,0,13,44925
1338160216,5295,0,0,0,0,2247871597,2246332251,2219570550,2156376475,2611,0,13,33715
1338160221,4451,0,0,0,0,2247921664,2246299574,2219504192,2156422253,2580,-1,13,14221
1338160226,4451,0,0,0,0,2247617517,2245984804,2219336585,2156485165,2542,0,13,65030
1338160231,4453,0,0,0,0,2249287570,2247592704,2220429860,2156550555,2515,-1,13,60873
1338160236,4449,0,0,0,0,2248811218,2246966454,2219872118,2156576676,2487,-1,13,9582
1338160241,4452,0,0,0,0,2250683181,2248803574,2221177947,2156717540,2453,1,13,55345
1338160246,4446,0,0,0,0,2251963584,2250032850,2222084964,2156865371,2433,-1,14,51265
1338160251,4450,0,0,0,0,2251805165,2249787849,2221868406,2156979456,2427,0,13,20109
1338160256,30494,0,0,0,0,2254402011,2252435949,2223798162,2157040731,2437,-1,13,15015
1338160261,25454,0,0,0,0,2253866276,2251742802,2223304530,2157316873,2442,0,13,39798
1338160266,20413,0,0,0,0,2257867520,2255790326,2226179776,2157375076,2456,-1,13,59216
1338160271,15375,0,0,0,0,2256017517,2253801417,2224720630,2157502299,2473,-1,13,22272
1338160276,10335,0,0,0,0,2258353947,2256176091,2226449645,2157556324,2481,1,13,61092
1338160281,5294,0,0,0,0,2257912731,2255582848,2225954697,2157592283,2501,-1,13,18704
1338160286,4535,0,0,0,0,2257748644,2255366418,2225745984,2157575844,2503,0,13,36120
1338160291,4555,0,0,0,0,2258615616,2256136457,2226244452,2157622665,2520,-1,13,58090
1338160296,4579,0,0,0,0,2257883949,2255355428,2225624475,2157593837,2522,0,13,33232
1338160301,4601,0,0,0,0,2259045248,2256425801,2226383186,2157733961,2537,0,14,36487
1338160306,4619,0,0,0,0,2259903040,2257228790,2226915812,2157750774,2549,0,12,33273
1338160311,4639,0,0,0,0,2259257462,2256524050,2226389897,2157800960,2561,0,14,39949
1338160316,4662,0,0,0,0,2259958208,2257243894,2226894875,2157812681,2550,1,13,29113
1338160321,30512,0,0,0,0,2261540845,2258720310,2227922843,2158010121,2569,0,14,31043
1338160326,25473,0,0,0,0,2262881170,2259968685,2228777024,2158119853,2574,-1,13,2395
1338160331,20433,0,0,0,0,2262549888,2259508754,2228397504,2158189449,2568,-1,13,13279
1338160336,15393,0,0,0,0,2264326080,2261273261,2229635017,2158230052,2559,0,13,49148
1338160341,10354,0,0,0,0,2264710875,2261499803,2229789467,2158480557,2550,0,13,9318
1338160346,5315,0,0,0,0,2265612004,2262417801,2230410779,2158419254,2546,0,13,12956
1338160351,4813,0,0,0,0,2266349229,2262983012,2230779995,2158650998,2532,0,13,15084
1338160356,4829,0,0,0,0,2268156086,2264770505,2232028022,2158664155,2524,-2,14,65417
1338160361,4417,0,0,0,0,2268439131,2264905088,2232110217,2158884516,2484,2,13,13314
1338160366,4415,0,0,0,0,2271227072,2267692772,2234079122,2158978697,2468,-2,13,34771
1338160371,4417,0,0,0,0,2269867657,2266122011,2232949028,2159227840,2433,1,14,34914
1338160376,4415,0,0,0,0,2275570660,2271855149,2237089206,2159388260,2414,0,13,9701
1338160381,4415,0,0,0,0,2273381202,2269476004,2235373714,2159687990,2418,-1,14,60584
1338160386,30533,0,0,0,0,2278728731,2274833069,2239231744,2159873947,2406,2,13,12102
1338160391,25494,0,0,0,0,2279191277,2275195401,2239534290,2160279707,2431,-2,13,6431
1338160396,20454,0,0,0,0,2280224530,2276229275,2240221019,2160312640,2456,0,14,31720
1338160401,15414,0,0,0,0,2283937618,2279762130,2242797869,2160666934,2525,0,13,43555
1338160406,10373,0,0,0,0,2283895049,2279633261,2242603721,2160694966,2613,-3,13,34519
1338160411,5334,0,0,0,0,2285353435,2280984493,2243620955,2161040219,2647,0,15,31202
1338160416,4411,0,0,0,0,2291483922,2287218678,2248160420,2161510610,2677,-1,14,26714
1338160421,4413,0,0,0,0,2293073792,2288626304,2249179209,2162037266,2657,0,13,42802
1338160426,4410,0,0,0,0,2295158226,2290680201,2250567872,2161884516,2632,-1,13,42977
1338160431,4410,0,0,0,0,2289097572,2284356635,2245869979,2161602761,2602,-1,13,17787
1338160436,4408,0,0,0,0,2291180571,2286421056,2247322148,2161586596,2563,0,13,21460
1338160441,4409,0,0,0,0,2290826797,2285922715,2246892105,2161754102,2548,-1,14,3213
1338160446,4408,0,0,0,0,2291775113,2286741156,2247415972,2161836288,2551,2,12,20306
1338160451,30553,0,0,0,0,2294087689,2288928219,2248927451,2162042468,2562,-2,14,292
1338160456,25515,0,0,0,0,2292611922,2287292918,2247684443,2162076745,2563,0,14,46792
1338160461,20476,0,0,0,0,2294419611,2289039652,2248904731,2162216813,2579,0,13,44214
1338160466,15435,0,0,0,0,2295782445,2290242962,2249734061,2162480374,2593,1,13,34466
1338160471,10395,0,0,0,0,2298147474,2292464064,2251276580,2162723556,2644,-2,12,30476
1338160476,5355,0,0,0,0,2298142198,2292298934,2251090706,2162910464,2671,-2,14,9983
1338160481,4402,0,0,0,0,2301330880,2295360621,2253251346,2163270134,2686,0,13,2420
1338160486,4404,0,0,0,0,2303768292,2297599616,2254845961,2163643830,2690,0,13,57034
1338160491,4403,0,0,0,0,2304792128,2298542208,2255433600,2163691163,2692,-2,12,63559
1338160496,4406,0,0,0,0,2302850194,2296407131,2253870546,2163991168,2660,1,14,62732
1338160501,4429,0,0,0,0,2309467483,2302993270,2258562861,2164238820,2634,0,12,12470
1338160506,4451,0,0,0,0,2306502793,2299807945,2256225600,2164592420,2620,-2,14,6519
1338160511,4469,0,0,0,0,2310418761,2303665344,2259026459,2164910884,2588,1,15,22856
1338160516,30573,0,0,0,0,2313908278,2306895515,2261289974,2165417947,2603,-2,12,57390
1338160521,25533,0,0,0,0,2313860269,2306662610,2261090605,2165723739,2612,0,14,62003
1338160526,20494,0,0,0,0,2318101522,2310849453,2264099684,2166200658,2628,-1,14,22059
1338160531,15454,0,0,0,0,2318361462,2310991881,2264178569,2166598345,2645,0,14,22151
1338160536,10414,0,0,0,0,2323309522,2315534866,2267380681,2167022281,2649,3,16,47398
1338160541,5373,0,0,0,0,2326279652,2318368137,2269358326,2167481389,2682,-1,12,33188
1338160546,4616,0,0,0,0,2322727524,2314606820,2266527049,2167529115,2668,4,13,15617
1338160551,4641,0,0,0,0,2327370934,2319112137,2269714194,2167670838,2684,-1,13,418
1338160556,4663,0,0,0,0,2325019099,2316525019,2267877376,2168308361,2683,1,15,20387
1338160561,4680,0,0,0,0,2331645586,2322974336,2272371977,2168526893,2677,0,12,63025
1338160566,4701,0,0,0,0,2331076480,2322122011,2271736064,2169147035,2675,-3,12,55829
1338160571,4723,0,0,0,0,2334425682,2325315529,2273980379,2169583533,2667,0,15,61727
1338160576,4746,0,0,0,0,2339415744,2329995364,2277281097,2170342628,2676,-2,11,37327
