TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367538819,4487,0,0,0,0,2168633206,2169685961,2161290093,2148790957,909,0,13,2423
1367538824,4490,0,0,0,0,2168215899,2169127350,2160836480,2148757769,1042,0,13,20762
1367538829,30246,0,0,0,0,2168215561,2169029668,2160697508,2148741430,1141,0,13,55070
1367538834,25205,0,0,0,0,2168367579,2169123840,2160735140,2148750016,1206,0,13,21197
1367538839,20164,0,0,0,0,2169069110,2169928585,2161351506,2148774573,1239,0,13,21910
1367538844,15126,0,0,0,0,2171393334,2172391067,2162857426,2148913563,1253,0,13,11263
1367538849,10086,0,0,0,0,2181308150,2183563638,2170684224,2149600054,1259,0,13,41591
1367538854,5046,0,0,0,0,2210298038,2218810642,2197360713,2152092699,1269,0,13,5429
1367538859,4483,0,0,0,0,2217717778,2228361636,2204713828,2152542966,1286,0,13,45207
1367538864,4485,0,0,0,0,2221630610,2233094646,2208373385,2152870738,1303,0,12,46475
1367538869,4482,0,0,0,0,2225102107,2237480173,2211567844,2153184502,1312,0,13,52662
1367538874,4485,0,0,0,0,2224644690,2236537901,2210598345,2153084918,1316,0,13,24821
1367538879,4482,0,0,0,0,2228008027,2240933467,2214234020,2153488923,1321,0,13,12951
1367538884,4483,0,0,0,0,2227660836,2240139044,2213272822,2153371556,1339,0,13,44545
1367538889,4480,0,0,0,0,2227685668,2240065773,2213201801,2153390546,1380,0,13,16082
1367538894,30264,0,0,0,0,2228015936,2240507693,2213621421,2153453028,1462,0,13,38979
1367538899,25224,0,0,0,0,2227330148,2239482249,2212640292,2153291812,1597,-1,13,23044
1367538904,20184,0,0,0,0,2227570057,2239783762,2212817572,2153287259,1772,-1,13,8314
1367538909,15143,0,0,0,0,2228005979,2240266779,2213234148,2153372873,1941,-1,13,940
1367538914,10104,0,0,0,0,2230304045,2243161353,2215459675,2153579922,2049,0,13,5117
1367538919,5065,0,0,0,0,2228787913,2241047021,2213624539,2153414756,2120,0,12,38122
1367538924,4479,0,0,0,0,2226679350,2238172434,2211331977,2153186496,2145,-1,12,62434
1367538929,4476,0,0,0,0,2228905453,2241043291,2213527277,2153383323,2141,0,12,25734
1367538934,4477,0,0,0,0,2226849060,2238332397,2211390098,2153201929,2119,0,13,36921
1367538939,4475,0,0,0,0,2227495533,2239383113,2212411456,2153306514,2083,0,12,22011
1367538944,4477,0,0,0,0,2230848475,2243713417,2215796781,2153597046,2038,0,13,61651
1367538949,4475,0,0,0,0,2230568530,2243222710,2215342518,2153599716,1994,0,12,11813
1367538954,4474,0,0,0,0,2227562916,2239222080,2212196864,2153311067,1957,0,13,44871
1367538959,30282,0,0,0,0,2228283510,2240129526,2212768630,2153305755,1925,0,13,21302
1367538964,25244,0,0,0,0,2228069312,2239726537,2212502171,2153366061,1899,0,13,885
1367538969,20205,0,0,0,0,2227267776,2238924681,2211963364,2153254957,1879,0,13,59172
1367538974,15165,0,0,0,0,2230279469,2242921325,2215152804,2153522230,1862,0,13,13539
1367538979,10125,0,0,0,0,2231933549,2244944118,2216715273,2153708096,1850,0,12,56693
1367538984,5088,0,0,0,0,2230440192,2242869686,2215060489,2153596178,1846,0,13,3810
1367538989,4581,0,0,0,0,2230960566,2243732260,2215812004,2153634240,1850,0,13,52677
1367538994,4603,0,0,0,0,2229706706,2242080896,2214410605,2153463579,1857,0,13,4392
1367538999,4626,0,0,0,0,2227655030,2239406189,2212278089,2153240813,1869,0,13,29553
1367539004,4645,0,0,0,0,2232677312,2246078793,2217754971,2153813558,1881,0,13,57421
1367539009,4665,0,0,0,0,2233364041,2246890441,2218320365,2153861330,1889,0,13,56006
1367539014,4687,0,0,0,0,2230482212,2243027126,2215180644,2153568356,1896,0,13,63210
1367539019,4709,0,0,0,0,2230387876,2242895259,2215034578,2153520923,1897,0,13,47305
1367539024,30304,0,0,0,0,2230270262,2242854528,2215103241,2153566582,1893,0,13,56435
1367539029,25265,0,0,0,0,2227634386,2239800685,2212925632,2153324763,1887,0,12,56490
1367539034,20224,0,0,0,0,2220001810,2231281389,2207133385,2152665846,1878,0,13,42513
1367539039,15184,0,0,0,0,2214433398,2223957814,2201192393,2152309705,1868,0,13,25546
1367539044,10144,0,0,0,0,2210287012,2219279204,2197862226,2152006985,1857,0,13,42738
1367539049,5104,0,0,0,0,2199317440,2205838153,2187649124,2151052077,1844,0,13,62698
1367539054,4466,0,0,0,0,2189594560,2193852041,2178498340,2150293677,1830,0,13,31916
1367539059,4463,0,0,0,0,2188754715,2192444178,2177254802,2150194925,1818,0,13,828
1367539064,4465,0,0,0,0,2202076964,2208223030,2188966528,2151299017,1807,0,13,35944
1367539069,4462,0,0,0,0,2222876105,2233928886,2208783296,2153153280,1799,0,13,4878
1367539074,4460,0,0,0,0,2221774272,2232935945,2208026331,2152928128,1794,0,13,16249
1367539079,4461,0,0,0,0,2212673398,2221103963,2198343588,2151951808,1791,0,13,6312
1367539084,4463,0,0,0,0,2223690724,2235228800,2209673636,2153084461,1793,0,13,7442
1367539089,30326,0,0,0,0,2216408036,2226528667,2203000932,2152378907,1798,0,13,64924
1367539094,25285,0,0,0,0,2210224137,2218679661,2196948498,2151915638,1802,0,13,46135
1367539099,20248,0,0,0,0,2208579858,2217009673,2195945837,2151857554,1804,0,13,33721
1367539104,15209,0,0,0,0,2204311945,2212181366,2192511442,2151521682,1809,0,12,17181
1367539109,10168,0,0,0,0,2188628251,2193092425,2178083931,2150196406,1818,0,13,63138
1367539114,5128,0,0,0,0,2178557622,2180866715,2168982546,2149427008,1829,0,12,42518
1367539119,4454,0,0,0,0,2174109970,2175350070,2164851785,2149094546,1841,0,13,272
1367539124,4458,0,0,0,0,2172297472,2173033325,2163063753,2148936576,1855,0,13,28735
1367539129,4456,0,0,0,0,2174775277,2175652169,2164772617,2149082496,1867,0,13,64300
1367539134,4458,0,0,0,0,2189676461,2192837092,2177119204,2150222217,1872,0,13,65291
1367539139,4455,0,0,0,0,2217212525,2226487360,2202689737,2152569682,1872,0,13,27593
1367539144,4456,0,0,0,0,2226275538,2237748187,2211194157,2153225042,1870,0,13,22682
1367539149,4454,0,0,0,0,2228476452,2240560384,2213252032,2153366518,1866,0,13,12060
1367539154,30346,0,0,0,0,2229471058,2241655552,2213980772,2153422619,1860,0,13,48345
1367539159,25305,0,0,0,0,2229982262,2242056548,2214228672,2153496045,1847,0,13,28985
1367539164,20265,0,0,0,0,2229377078,2241233243,2213500160,2153404580,1833,0,13,26719
1367539169,15228,0,0,0,0,2229405366,2241044726,2213268306,2153372809,1817,0,13,17728
1367539174,10189,0,0,0,0,2228641179,2239926665,2212210898,2153222829,1796,0,13,4815
1367539179,5149,0,0,0,0,2227792237,2238670025,2211241929,2153192996,1774,0,13,2965
1367539184,4453,0,0,0,0,2230436132,2241982939,2213795401,2153407332,1754,0,13,64362
1367539189,4446,0,0,0,0,2234128923,2246496301,2217212333,2153756278,1736,0,12,36257
1367539194,4450,0,0,0,0,2230027364,2241001755,2212862765,2153341906,1718,0,13,59215
1367539199,4454,0,0,0,0,2231188278,2242238116,2213654555,2153423195,1700,0,13,22649
1367539204,4476,0,0,0,0,2233880749,2245464932,2216077421,2153653696,1679,0,13,30195
1367539209,4497,0,0,0,0,2232989824,2244154468,2215177600,2153697499,1653,0,13,43819
1367539214,4515,0,0,0,0,2231195236,2242017298,2213347318,2153348269,1626,0,13,9461
1367539219,30369,0,0,0,0,2233438272,2244912896,2215690944,2153638473,1604,0,13,58799
1367539224,25329,0,0,0,0,2229082093,2238963401,2210853476,2153235264,1589,0,12,31572
1367539229,20289,0,0,0,0,2233432694,2244240393,2214864073,2153596946,1585,0,13,13073
1367539234,15248,0,0,0,0,2234644617,2245386496,2215411593,2153552512,1587,0,13,10122
1367539239,10210,0,0,0,0,2233789732,2244012918,2214382052,2153572251,1600,0,13,62161
1367539244,5170,0,0,0,0,2236770962,2247943296,2217488118,2153839862,1618,0,13,16224
1367539249,4664,0,0,0,0,2238930404,2250343296,2219156507,2154004516,1643,0,13,28832
1367539254,4686,0,0,0,0,2235306770,2245473206,2215254098,2153648283,1672,0,13,63973
1367539259,4704,0,0,0,0,2236488768,2246887104,2216354550,2153714212,1702,0,13,51068
1367539264,4725,0,0,0,0,2241631990,2253340873,2221215360,2154126162,1732,0,13,54473
1367539269,4748,0,0,0,0,2237899483,2248106422,2216994633,2153819072,1762,0,13,46976
1367539274,4771,0,0,0,0,2237959862,2248276635,2217148214,2153816786,1790,0,13,45076
1367539279,4791,0,0,0,0,2242780525,2254227309,2221632832,2154210386,1818,0,13,20267
1367539284,30388,0,0,0,0,2241177929,2251733641,2219545792,2154081590,1844,0,13,7963
1367539289,25351,0,0,0,0,2241768777,2252381110,2219984475,2154115145,1871,0,13,59599
1367539294,20311,0,0,0,0,2240714779,2250825417,2218538386,2153896996,1888,0,12,19344
1367539299,15270,0,0,0,0,2237901019,2246954368,2215424091,2153646089,1918,0,13,51616
1367539304,10230,0,0,0,0,2245227090,2256254729,2222773412,2154413101,1938,0,13,4198
1367539309,5191,0,0,0,0,2246497142,2257424320,2223393590,2154403501,1957,0,13,35870
1367539314,4435,0,0,0,0,2245089261,2255393033,2221702253,2154313499,1974,0,13,14008
1367539319,4436,0,0,0,0,2246500388,2256990720,2222877092,2154457993,1994,0,13,34852
1367539324,4434,0,0,0,0,2246493257,2256908370,2222788434,2154413476,2015,0,13,61175
1367539329,4433,0,0,0,0,2249299437,2260378596,2225405869,2154618770,2034,0,13,48973
1367539334,4433,0,0,0,0,2250094043,2260942546,2225558473,2154622674,2054,0,12,43179
1367539339,4435,0,0,0,0,2249335780,2259735744,2224695844,2154662153,2069,0,13,33618
1367539344,4432,0,0,0,0,2251677942,2262642843,2226689728,2154743698,2083,0,12,52730
1367539349,30409,0,0,0,0,2249874998,2260075373,2224724461,2154594422,2099,0,13,23695
1367539354,25369,0,0,0,0,2251721782,2262446976,2226485888,2154705581,2114,0,12,46232
1367539359,20330,0,0,0,0,2253850413,2264672804,2227871003,2154766144,2131,0,13,60198
1367539364,15290,0,0,0,0,2253490358,2263944649,2227297545,2154783478,2146,0,13,28090
1367539369,10250,0,0,0,0,2254382875,2264679268,2227590902,2154792137,2159,0,13,63650
1367539374,5209,0,0,0,0,2258906843,2270298267,2232031085,2155346148,2160,0,13,36068
1367539379,4430,0,0,0,0,2259897810,2271160347,2232471451,2155349833,2185,0,13,4265
1367539384,4428,0,0,0,0,2259382829,2270312210,2231734674,2155291428,2200,0,13,47470
1367539389,4429,0,0,0,0,2258892306,2269612653,2231086217,2155172443,2212,0,12,37579
1367539394,4426,0,0,0,0,2259315867,2269756562,2230982976,2155143232,2225,0,13,27344
1367539399,4425,0,0,0,0,2261111131,2271909878,2232613449,2155309549,2235,0,12,51817
1367539404,4425,0,0,0,0,2262345481,2273421622,2233845321,2155496274,2243,0,13,8788
1367539409,4427,0,0,0,0,2255806528,2265093952,2227295689,2154807707,2254,0,13,58018
1367539414,30427,0,0,0,0,2262170148,2273005760,2233533970,2155451328,2265,0,13,44021
1367539419,25386,0,0,0,0,2256545609,2266988233,2229509915,2155110491,2276,0,13,9738
1367539424,20346,0,0,0,0,2235216301,2241531172,2210453522,2153324864,2282,0,13,1448
1367539429,15309,0,0,0,0,2217898779,2221457572,2195747392,2151860178,2294,0,13,53015
1367539434,10269,0,0,0,0,2205700105,2207160219,2185321142,2150962688,2311,0,13,39579
1367539439,5230,0,0,0,0,2203648109,2204350418,2183077824,2150757888,2326,0,12,39986
1367539444,4469,0,0,0,0,2218028178,2220074532,2194042304,2151897545,2340,0,13,32366
1367539449,4494,0,0,0,0,2225811456,2229518994,2201132004,2152526061,2352,0,13,23044
1367539454,4515,0,0,0,0,2234498404,2238539181,2207047789,2153106806,2361,0,13,32556
1367539459,4538,0,0,0,0,2261114221,2268990857,2229379053,2155370395,2373,0,13,26719
1367539464,4554,0,0,0,0,2269679232,2278958765,2236493741,2155910729,2386,0,12,25988
1367539469,4576,0,0,0,0,2272244224,2281668306,2238265718,2156032530,2402,0,13,36187
1367539474,4599,0,0,0,0,2278552009,2289027072,2243671579,2156659977,2409,0,12,62776
1367539479,30448,0,0,0,0,2275586688,2284996763,2240328237,2156260708,2434,0,13,18776
1367539484,25408,0,0,0,0,2274007222,2282943652,2238736932,2156122422,2444,0,12,23618
1367539489,20368,0,0,0,0,2277034998,2286265929,2240924187,2156231177,2443,0,12,40441
1367539494,15331,0,0,0,0,2275543680,2284551990,2239886116,2156295387,2445,0,12,47247
1367539499,10291,0,0,0,0,2270250413,2277922048,2234639698,2155719817,2449,0,12,58003
1367539504,5251,0,0,0,0,2271784402,2279667602,2236183634,2155993764,2451,0,12,5203
1367539509,4744,0,0,0,0,2276359149,2284750921,2239745929,2156253330,2457,0,12,52324
1367539514,4764,0,0,0,0,2271048466,2278163099,2234394532,2155599862,2472,0,13,31204
1367539519,4788,0,0,0,0,2269407405,2275115730,2231567908,2155479195,2498,0,12,38198
1367539524,4811,0,0,0,0,2285808292,2294449563,2245851465,2156812361,2521,0,12,27122
1367539529,4831,0,0,0,0,2285008594,2292956882,2244638299,2156808521,2546,0,13,59485
1367539534,4411,0,0,0,0,2286940800,2295176310,2246074642,2156887222,2586,0,12,61008
1367539539,4412,0,0,0,0,2286575936,2294104941,2244884370,2156785462,2618,0,12,53364
1367539544,30470,0,0,0,0,2287684224,2295199862,2245636845,2156941357,2653,0,12,2936
1367539549,25430,0,0,0,0,2285736329,2292751552,2243610176,2156566006,2682,0,13,58522
1367539554,20390,0,0,0,0,2290252854,2297641417,2247104384,2157199552,2711,0,13,45507
1367539559,15349,0,0,0,0,2287075410,2293512320,2243843190,2156716169,2742,0,12,13734
1367539564,10310,0,0,0,0,2297899602,2306363949,2253479350,2157854720,2776,0,12,64426
1367539569,5272,0,0,0,0,2300701888,2309202358,2255207451,2158054628,2819,1,13,31679
1367539574,4406,0,0,0,0,2293777718,2300232128,2248138057,2157253440,2868,0,12,45312
1367539579,4410,0,0,0,0,2296023506,2303017755,2250301732,2157546368,2909,0,12,13355
1367539584,4404,0,0,0,0,2295980452,2302672109,2249772900,2157313106,2955,0,13,33362
1367539589,4407,0,0,0,0,2297031890,2303103488,2249813193,2157590436,2999,0,12,52480
1367539594,4404,0,0,0,0,2299609700,2306238006,2251968932,2157564800,3040,0,13,3877
1367539599,4408,0,0,0,0,2299594093,2305452699,2251055222,2157615588,3083,0,13,64613
1367539604,4402,0,0,0,0,2298221458,2303668361,2249722121,2157520429,3130,0,13,10602
1367539609,30494,0,0,0,0,2298154267,2303342921,2249127524,2157206445,3177,0,13,13046
1367539614,25454,0,0,0,0,2302235849,2307700032,2252354221,2157832594,3230,0,13,46065
1367539619,20414,0,0,0,0,2304166491,2309842505,2253932470,2158037732,3277,0,13,35578
1367539624,15373,0,0,0,0,2305380653,2310860882,2254381860,2157943104,3327,0,13,24612
1367539629,10333,0,0,0,0,2310145362,2316362432,2258460489,2158396205,3388,0,13,34609
1367539634,5293,0,0,0,0,2307354550,2312503762,2255205549,2157969261,3463,0,13,58282
1367539639,4403,0,0,0,0,2310417746,2315831725,2257819666,2158542857,3533,0,12,15795
1367539644,4400,0,0,0,0,2310311113,2315032320,2256581028,2158240365,3145,0,13,51445
1367539649,4403,0,0,0,0,2315545654,2320803355,2261040347,2159080868,63,0,12,34493
1367539654,4398,0,0,0,0,2316023552,2321091986,2260848530,2158807341,113,0,13,56457
1367539659,4401,0,0,0,0,2322008969,2327730011,2265759853,2159651803,152,0,13,61720
1367539664,4398,0,0,0,0,2312819044,2316573165,2257067501,2158295945,184,0,12,6881
1367539669,4405,0,0,0,0,2321061750,2325856603,2263891099,2159375570,203,0,13,14212
1367539674,30510,0,0,0,0,2319906422,2324130221,2262382848,2159213531,221,0,13,25900
1367539679,25471,0,0,0,0,2321389156,2325745444,2263568658,2159380425,238,0,12,53330
1367539684,20431,0,0,0,0,2325787968,2330524160,2266802185,2159587163,263,0,12,24933
1367539689,15391,0,0,0,0,2334398582,2340275328,2274024530,2160761481,246,0,13,45405
1367539694,10351,0,0,0,0,2330488676,2335405266,2270354157,2160323693,239,0,11,2285
1367539699,5310,0,0,0,0,2329677842,2334235081,2269273316,2159991451,216,0,13,63793
1367539704,4554,0,0,0,0,2340035766,2345606491,2277195995,2161112246,185,0,12,13737
1367539709,4577,0,0,0,0,2339032164,2344263588,2276225792,2161108379,149,0,12,25844
1367539714,4593,0,0,0,0,2337902564,2342314998,2274325302,2160825974,109,0,12,44694
1367539719,4616,0,0,0,0,2339647378,2344203081,2275789421,2161144082,72,0,12,62106
1367539724,4637,0,0,0,0,2335405540,2338879762,2271345353,2160263497,40,0,12,27019
1367539729,4660,0,0,0,0,2338291209,2342331245,2273989293,2160583204,453,0,12,41216
1367539734,4684,0,0,0,0,2346184539,2351158564,2280630838,2161853174,3563,0,12,9757
1367539739,30529,0,0,0,0,2348714358,2354024246,2282327734,2161708022,3504,0,12,30964
1367539744,25488,0,0,0,0,2335890806,2338710061,2270778121,2160114861,3429,0,12,43091
1367539749,20449,0,0,0,0,2340716699,2344051986,2274601371,2160810258,3356,0,12,6540
1367539754,15410,0,0,0,0,2354092096,2359211126,2285526747,2162309897,3282,0,13,36750
1367539759,10370,0,0,0,0,2351231844,2355146980,2282024905,2161905910,3231,0,12,3947
1367539764,5329,0,0,0,0,2349279488,2353430884,2281478052,2161862317,3188,0,12,14609
1367539769,4825,0,0,0,0,2354244800,2359019172,2284794066,2161640822,3144,0,13,61704
1367539774,4387,0,0,0,0,2348114669,2350856548,2278632018,2161525842,3109,0,12,25633
1367539779,4389,0,0,0,0,2348845824,2351971721,2279515117,2161380324,3074,0,12,45342
1367539784,4386,0,0,0,0,2359801508,2365141705,2289376356,2162452626,3039,0,12,46942
1367539789,4388,0,0,0,0,2359376969,2363618697,2287862290,2162562221,2997,0,12,32456
1367539794,4382,0,0,0,0,2360201773,2364642541,2288736237,2162698505,2960,0,12,258
1367539799,4387,0,0,0,0,2370415552,2376613266,2297641216,2163932132,2920,0,13,20239
1367539804,30548,0,0,0,0,2356030034,2359174052,2284483062,2162192758,2902,0,12,22551
1367539809,25507,0,0,0,0,2355601142,2358744676,2283995657,2162092690,2878,0,13,11906
1367539814,20467,0,0,0,0,2362940626,2367061376,2290466075,2163379812,2868,0,12,12812
1367539819,15429,0,0,0,0,2359229696,2362423378,2286704118,2162778578,2856,0,13,56742
1367539824,10389,0,0,0,0,2366600045,2370812717,2292620525,2163263049,2847,0,13,26526
1367539829,5349,0,0,0,0,2356158317,2357947483,2282626404,2161987794,2841,0,13,59826
1367539834,4381,0,0,0,0,2364881069,2367790829,2290035364,2163433920,2850,0,12,40749
1367539839,4380,0,0,0,0,2375657618,2380415113,2299322962,2164491236,2858,0,13,19001
1367539844,4380,0,0,0,0,2368926939,2371548406,2291957028,2163238409,2874,1,13,22143
1367539849,4382,0,0,0,0,2368570331,2371160054,2291995968,2163654701,2906,0,13,17431
1367539854,4378,0,0,0,0,2360512768,2361423981,2284383350,2162414966,2924,0,12,33305
1367539859,4380,0,0,0,0,2376306048,2379293440,2297661248,2164764900,2951,0,12,60381
1367539864,4376,0,0,0,0,2373577700,2376079186,2295207314,2164164598,2977,0,13,14560
1367539869,30566,0,0,0,0,2371388964,2373522980,2293266395,2163904137,2999,0,12,28433
1367539874,25526,0,0,0,0,2365826733,2366578249,2287595364,2162816685,3013,0,12,18225
1367539879,20486,0,0,0,0,2375907154,2378064768,2296117723,2163993389,3022,0,12,33411
1367539884,15445,0,0,0,0,2372412315,2373382957,2292355913,2163707712,3035,0,12,10828
1367539889,10406,0,0,0,0,2378709924,2380234413,2297107081,2164313526,3036,0,13,37782
1367539894,5367,0,0,0,0,2381856365,2383017206,2299118674,2164738038,3033,0,12,13312
1367539899,4370,0,0,0,0,2382100242,2383736969,2299629741,2164756370,3038,0,13,27799
1367539904,4383,0,0,0,0,2377472009,2377865179,2294918043,2164004763,3040,0,12,64391
1367539909,4404,0,0,0,0,2380627977,2380900324,2296860946,2164689947,3046,0,13,30967
1367539914,4426,0,0,0,0,2386917613,2387945170,2302001316,2165356635,3053,0,13,4357
1367539919,4445,0,0,0,0,2383136475,2383344877,2298594020,2164925558,3074,0,12,4761
1367539924,4467,0,0,0,0,2386445906,2386553819,2300707264,2165682240,3092,0,12,45112
1367539929,4489,0,0,0,0,2385253220,2385448374,2299901110,2165005833,3107,0,13,45016
1367539934,30586,0,0,0,0,2390724123,2390643977,2303204909,2165958363,3130,-1,12,19904
1367539939,25548,0,0,0,0,2394019081,2394931236,2306797211,2166295744,3143,0,13,61378
1367539944,20508,0,0,0,0,2395195209,2395705142,2306597842,2165806052,3161,0,13,43613
1367539949,15468,0,0,0,0,2394416384,2393937526,2305635081,2166836736,3194,0,11,16899
1367539954,10428,0,0,0,0,2398707986,2399691565,2310195465,2167241636,3201,0,13,52872
1367539959,5390,0,0,0,0,2393037348,2392274349,2303538669,2165112493,3218,0,13,27267
1367539964,4639,0,0,0,0,2397658916,2396800155,2307086573,2166974153,3233,1,12,11453
1367539969,4656,0,0,0,0,2402500763,2402489389,2311208704,2167226797,3235,0,12,6787
1367539974,4678,0,0,0,0,2412145142,2413095149,2318777737,2168403675,3218,0,14,37744
1367539979,4697,0,0,0,0,2403102902,2402140297,2310271616,2167055652,3202,0,12,61852
1367539984,4722,0,0,0,0,2409140132,2408485531,2315445083,2169347638,3184,0,12,4190
1367539989,4740,0,0,0,0,2399836544,2398562806,2307848923,2166524918,3155,0,13,56162
1367539994,4761,0,0,0,0,2420353874,2421950418,2324972406,2169530148,3129,0,13,3229
1367539999,30607,0,0,0,0,2409013467,2408045686,2314457444,2167838290,3100,0,11,11461
1367540004,25569,0,0,0,0,2414217115,2413653668,2318689481,2169494829,3063,0,13,26129
1367540009,20529,0,0,0,0,2413545938,2412260233,2316956333,2168568091,3035,0,12,42632
1367540014,15489,0,0,0,0,2423889462,2424023643,2326037833,2170817956,3008,0,12,45914
1367540019,10449,0,0,0,0,2417483675,2416286921,2319698441,2168919232,2987,0,12,20477
1367540024,5408,0,0,0,0,2420396187,2419727378,2322639588,2169831094,2976,0,12,7058
1367540029,4357,0,0,0,0,2426583936,2427294738,2328079826,2170065353,2955,1,13,57639
1367540034,4360,0,0,0,0,2422107584,2420261888,2322387730,2170557641,2940,0,13,27930
1367540039,4357,0,0,0,0,2432900214,2432861760,2331861312,2171944987,2922,0,12,50629
1367540044,4359,0,0,0,0,2422149924,2420199625,2322633984,2170061714,2905,0,13,11450
1367540049,4354,0,0,0,0,2431067739,2430008941,2329274358,2171421760,2876,0,12,53496
1367540054,4358,0,0,0,0,2429428982,2427516982,2327578267,2171876361,2856,0,13,12920
1367540059,4335,0,0,0,0,2425936045,2423724059,2323906998,2170059766,2841,0,13,33156
1367540064,30607,0,0,0,0,2429432128,2426768512,2326201956,2171485668,2820,0,13,65506
1367540069,25566,0,0,0,0,2425065435,2421901202,2322534162,2170342720,2810,0,12,13710
1367540074,20527,0,0,0,0,2431829174,2429377892,2328127085,2171690075,2794,0,12,3440
1367540079,15489,0,0,0,0,2431785408,2429125650,2327526902,2171222272,2783,-1,13,61302
1367540084,10448,0,0,0,0,2431170724,2428111926,2326637001,2171095158,2769,-1,11,24579
1367540089,5408,0,0,0,0,2425008173,2420924589,2320659117,2168957805,2736,1,14,48162
1367540094,4333,0,0,0,0,2444723584,2441916580,2336436370,2173677394,2722,-1,13,10500
1367540099,4329,0,0,0,0,2444129325,2441987300,2337118930,2173727113,2699,0,13,12332
1367540104,4333,0,0,0,0,2446134875,2443217005,2336911963,2173153664,2680,0,12,12111
1367540109,4330,0,0,0,0,2461809993,2461365202,2351843090,2177822811,2683,0,13,8171
1367540114,4331,0,0,0,0,2418353243,2412856694,2314603520,2169059538,2684,0,12,53294
1367540119,4328,0,0,0,0,2446538880,2443800374,2338321828,2174588242,2698,-1,12,64431
1367540124,4331,0,0,0,0,2451319076,2449446034,2342936621,2175802779,2692,0,13,53155
1367540129,30624,0,0,0,0,2450406875,2446808228,2338616320,2173288466,2677,0,14,12601
1367540134,25584,0,0,0,0,2458110829,2454893970,2344793435,2175132425,2667,-1,12,46862
1367540139,20544,0,0,0,0,2465075437,2463345481,2351920786,2176869330,2646,2,12,3914
1367540144,15505,0,0,0,0,2460805028,2458287616,2346860635,2174623661,2629,0,13,18934
1367540149,10466,0,0,0,0,2458073307,2453755556,2343163291,2174946642,2613,-1,13,24273
1367540154,5426,0,0,0,0,2456420827,2452135625,2342204699,2174992338,2593,-1,11,6053
1367540159,4424,0,0,0,0,2462097152,2457800868,2345555666,2175341357,2565,-1,12,60458
1367540164,4445,0,0,0,0,2468475913,2465290276,2352115401,2176953499,2548,0,12,12898
1367540169,4463,0,0,0,0,2478430034,2475875108,2360476982,2180636004,2525,-1,13,57231
