TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364601075,4768,0,0,0,0,2352535049,2370364242,2301918162,2167026697,41,0,12,58666
1364601080,4791,0,0,0,0,2363505481,2382092809,2310612918,2169091986,10,0,13,295
1364601085,4813,0,0,0,0,2360621467,2378499702,2307616649,2168262381,3591,0,13,36511
1364601090,30397,0,0,0,0,2364888466,2383264466,2311485979,2169485174,3567,0,13,8178
1364601095,25358,0,0,0,0,2369426724,2387896338,2314548662,2169867410,3541,0,13,23203
1364601100,20318,0,0,0,0,2373563401,2392148845,2317517357,2170388534,3525,0,13,58887
1364601105,15277,0,0,0,0,2373423542,2392150774,2317546733,2170139017,3509,0,13,50462
1364601110,10237,0,0,0,0,2371721316,2389336649,2314935552,2169764489,3501,0,13,18687
1364601115,5200,0,0,0,0,2372018688,2389348918,2314919524,2170027090,3493,0,12,34524
1364601120,4455,0,0,0,0,2370339739,2387192640,2313175387,2169808640,3484,0,13,61127
1364601125,4455,0,0,0,0,2380508416,2398407872,2321523072,2171438235,3477,0,13,2760
1364601130,4454,0,0,0,0,2376116324,2393688804,2317983122,2170314194,3472,0,13,2096
1364601135,4453,0,0,0,0,2381092562,2398064448,2320592173,2171006454,3471,0,13,22554
1364601140,4453,0,0,0,0,2385152064,2402630710,2324364525,2172132699,3479,0,13,19226
1364601145,4455,0,0,0,0,2382873344,2399835894,2321832192,2171179163,3490,-1,13,48459
1364601150,4452,0,0,0,0,2392863140,2410205997,2329535789,2173219538,3500,0,13,48164
1364601155,30416,0,0,0,0,2381512576,2396460836,2318548105,2171140918,3507,1,13,45076
1364601160,25376,0,0,0,0,2383584009,2398623625,2320201161,2171606034,3525,0,13,53799
1364601165,20338,0,0,0,0,2391533440,2407569398,2326950390,2172670729,3545,0,12,48660
1364601170,15297,0,0,0,0,2388043556,2402892352,2323193810,2172275794,3565,1,13,41645
1364601175,10257,0,0,0,0,2390551350,2405753974,2325478390,2172882587,11,0,11,17081
1364601180,5217,0,0,0,0,2396080923,2411732105,2329748763,2173399497,38,0,13,56643
1364601185,4450,0,0,0,0,2395122048,2410160292,2328396123,2173365924,45,2,13,65467
1364601190,4448,0,0,0,0,2393590052,2407933129,2326539190,2173075693,83,-1,11,3237
1364601195,4450,0,0,0,0,2404233334,2418585106,2334090953,2175112621,96,1,13,9693
1364601200,4445,0,0,0,0,2400701942,2415011702,2331719341,2174832292,145,1,13,1829
1364601205,4446,0,0,0,0,2403373613,2418058688,2334058925,2175080603,205,0,12,41784
1364601210,4446,0,0,0,0,2412523565,2427863762,2341549805,2177120996,285,0,13,43734
1364601215,4447,0,0,0,0,2402107730,2415884288,2332094866,2174893641,359,0,13,10632
1364601220,30435,0,0,0,0,2407886390,2421994249,2336848082,2175972955,442,0,12,45184
1364601225,25395,0,0,0,0,2409513462,2423495433,2337621284,2176095241,521,0,13,39352
1364601230,20355,0,0,0,0,2411809664,2426342994,2340089755,2176652845,595,0,13,5166
1364601235,15317,0,0,0,0,2407563236,2420871680,2335364050,2175248274,637,0,12,7403
1364601240,10258,0,0,0,0,2413720109,2426970742,2340140388,2176908717,664,1,14,10623
1364601245,5218,0,0,0,0,2413388909,2426925906,2340197705,2177137444,683,0,14,24233
1364601250,4474,0,0,0,0,2418111360,2432231771,2344101394,2177469211,687,0,12,2662
1364601255,4494,0,0,0,0,2419057938,2432610002,2344524361,2178400256,682,0,13,27878
1364601260,4515,0,0,0,0,2412831305,2425485147,2338311606,2175896914,671,0,13,11842
1364601265,4538,0,0,0,0,2426171574,2440038921,2349658331,2179333129,663,0,12,15700
1364601270,4560,0,0,0,0,2422615524,2435939163,2346429915,2178216146,655,0,12,20635
1364601275,4581,0,0,0,0,2423791085,2436660242,2346889654,2178871963,642,0,14,43188
1364601280,4599,0,0,0,0,2420777179,2433369572,2344511917,2178517933,656,0,13,37817
1364601285,30435,0,0,0,0,2414217792,2425559296,2337563172,2175699474,640,0,12,55767
1364601290,25394,0,0,0,0,2425325842,2437921170,2347504356,2178725860,646,1,12,61991
