TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372894166,4418,0,0,0,0,2266147044,2282095844,2251122870,2159294171,2537,0,13,35842
1372894171,4413,0,0,0,0,2266702912,2282319552,2251176237,2159419099,2505,0,13,4805
1372894176,4416,0,0,0,0,2268204086,2284029110,2252495213,2159638372,2463,0,13,11689
1372894181,4414,0,0,0,0,2267464109,2282938505,2251562029,2159554770,2443,0,13,59891
1372894186,30304,0,0,0,0,2269309001,2284982290,2253232274,2159837741,2417,0,13,8501
1372894191,25264,0,0,0,0,2271105572,2287034697,2254852233,2160099913,2398,0,13,49742
1372894196,20224,0,0,0,0,2268163785,2283175204,2251471012,2159622308,2384,0,13,63399
1372894201,15185,0,0,0,0,2272675520,2288572544,2255875840,2160269897,2382,0,13,49582
1372894206,10145,0,0,0,0,2274810660,2290988736,2257846025,2160480978,2387,0,13,29597
1372894211,5105,0,0,0,0,2272664932,2288047296,2255096585,2160141540,2397,0,13,12631
1372894216,4412,0,0,0,0,2274548626,2290316150,2257101970,2160602203,2409,0,13,59255
1372894221,4406,0,0,0,0,2273102189,2288092800,2254832758,2160022208,2422,1,13,18611
1372894226,4406,0,0,0,0,2273132781,2287859821,2254475904,2159973138,2432,0,13,59712
1372894231,4413,0,0,0,0,2275938422,2291302875,2257493376,2160583478,2435,0,12,64163
1372894236,4435,0,0,0,0,2275204278,2289962578,2256160914,2160331721,2453,0,13,27285
1372894241,4458,0,0,0,0,2277576649,2292783844,2258373440,2160461677,2449,0,12,56207
1372894246,4477,0,0,0,0,2275108507,2289395776,2255392630,2160304749,2440,0,12,28256
1372894251,30326,0,0,0,0,2275654390,2289733851,2255521170,2160305270,2423,0,13,46114
1372894256,25286,0,0,0,0,2282789833,2298550692,2262967469,2161335451,2397,0,12,23584
1372894261,20245,0,0,0,0,2285242505,2301449490,2265334043,2161660077,2360,0,12,38412
1372894266,15205,0,0,0,0,2285725110,2301702966,2265542774,2161961700,2307,0,12,389
1372894271,10167,0,0,0,0,2283717705,2299080512,2263201874,2161475200,2225,0,12,48712
1372894276,5128,0,0,0,0,2283060141,2297920100,2262078857,2161368804,2118,0,13,43588
1372894281,4621,0,0,0,0,2285502582,2300941010,2264748598,2161898057,1981,0,12,22528
1372894286,4647,0,0,0,0,2283648082,2298522907,2262600256,2161537618,1851,0,13,20310
1372894291,4664,0,0,0,0,2281522660,2295486701,2259953472,2161391899,1712,0,13,55248
1372894296,4686,0,0,0,0,2277182400,2290215808,2255478729,2160690322,1580,0,12,43365
1372894301,4708,0,0,0,0,2273032914,2285218998,2251152612,2159853851,1462,0,13,1240
1372894306,4731,0,0,0,0,2274338642,2286528192,2252227300,2160260699,1372,0,13,29970
1372894311,4752,0,0,0,0,2271453531,2282994642,2249282066,2159831926,1320,0,13,32059
1372894316,30350,0,0,0,0,2277416237,2290410907,2255521088,2160627190,1309,0,12,40078
1372894321,25311,0,0,0,0,2280100077,2293326985,2257836580,2161025883,1328,0,13,11116
1372894326,20270,0,0,0,0,2279636123,2292818706,2257387538,2160967003,1376,0,12,1306
1372894331,15230,0,0,0,0,2277445211,2289964077,2254782683,2160469440,1438,0,13,26626
1372894336,10190,0,0,0,0,2282453668,2295735003,2259698057,2161437796,1493,0,12,3919
1372894341,5151,0,0,0,0,2280946779,2293976338,2258049874,2160845037,1529,0,12,1931
1372894346,4395,0,0,0,0,2282428096,2295454756,2259312036,2161304082,1547,-1,13,60089
1372894351,4396,0,0,0,0,2285660992,2299344000,2262511433,2161676150,1550,0,12,7914
1372894356,4391,0,0,0,0,2287053357,2300866322,2263660507,2161801773,1544,0,13,4403
1372894361,4394,0,0,0,0,2287168923,2300940681,2263776786,2161940973,1527,0,12,6709
1372894366,4393,0,0,0,0,2287387894,2301128192,2263861769,2161904228,1499,0,12,58411
1372894371,4394,0,0,0,0,2287170532,2300715702,2263381897,2161843611,1459,0,12,59846
1372894376,4391,0,0,0,0,2288088585,2301850587,2264483145,2162178477,1403,-1,13,25805
1372894381,30369,0,0,0,0,2287553371,2300839725,2263313225,2162046665,1336,0,12,2168
1372894386,25332,0,0,0,0,2287569179,2301182418,2263559936,2161688713,1261,0,13,2588
1372894391,20292,0,0,0,0,2286756662,2300005522,2262747136,2161856137,1185,0,13,8220
1372894396,15252,0,0,0,0,2283638473,2296289371,2259575442,2161268187,1115,0,12,16206
1372894401,10211,0,0,0,0,2286174473,2299076178,2261658962,2161689216,1046,0,13,34992
1372894406,5171,0,0,0,0,2287193984,2300777691,2263435291,2161875986,982,0,13,38771
1372894411,4390,0,0,0,0,2287468873,2300780452,2263207780,2161892672,926,0,13,26900
1372894416,4387,0,0,0,0,2276422674,2287126061,2251559853,2160217609,869,0,13,9339
1372894421,4389,0,0,0,0,2282137142,2294190921,2257565915,2161237924,825,0,12,16545
1372894426,4386,0,0,0,0,2279820982,2291522002,2255242093,2160569536,777,0,13,58273
1372894431,4385,0,0,0,0,2275967314,2287090587,2251783689,2159991204,735,0,13,11386
1372894436,4385,0,0,0,0,2284887378,2297794669,2260591936,2161363803,703,0,12,22559
1372894441,4387,0,0,0,0,2280190454,2291932736,2255656594,2160589595,670,0,13,37896
1372894446,30388,0,0,0,0,2281407204,2293785618,2257438052,2160787163,648,0,12,40479
1372894451,25348,0,0,0,0,2285529600,2298458029,2261010998,2161252288,626,0,13,3840
1372894456,20310,0,0,0,0,2287863369,2301170541,2263344859,2161740836,614,0,13,42800
1372894461,15270,0,0,0,0,2289992914,2303740498,2265367552,2161993481,612,0,12,53345
1372894466,10230,0,0,0,0,2290854939,2304890166,2266377106,2161965266,613,0,13,15767
1372894471,5190,0,0,0,0,2291184576,2305041901,2266363894,2162064694,624,0,13,52255
1372894476,4434,0,0,0,0,2284492955,2297190381,2259928548,2160998308,643,0,13,8397
1372894481,4453,0,0,0,0,2283198829,2295718043,2258726006,2160788681,669,0,12,16831
1372894486,4475,0,0,0,0,2289054098,2302718738,2264472457,2161584420,697,0,13,12698
1372894491,4498,0,0,0,0,2283393691,2295938331,2258854729,2160723940,735,0,13,5675
1372894496,4518,0,0,0,0,2288338413,2302060617,2264149851,2161751917,775,0,13,34406
1372894501,4536,0,0,0,0,2290921965,2304957238,2266341979,2162001828,815,0,13,36695
1372894506,4559,0,0,0,0,2291011876,2305152941,2266553600,2161992182,858,0,13,25577
1372894511,30407,0,0,0,0,2284665755,2297650395,2260394285,2161047588,898,0,13,26198
1372894516,25367,0,0,0,0,2283674523,2296332982,2259241197,2160898358,934,0,13,40236
1372894521,20327,0,0,0,0,2288121316,2301866624,2264001344,2161599012,967,0,13,52814
1372894526,15287,0,0,0,0,2288102811,2302089554,2264279067,2161545737,994,0,13,51662
1372894531,10247,0,0,0,0,2289877842,2304110061,2265793517,2161752539,1017,0,12,43367
1372894536,5207,0,0,0,0,2285953929,2299417664,2261849462,2161059126,1033,0,13,169
1372894541,4708,0,0,0,0,2286981028,2300551021,2262951232,2161603108,1045,0,13,10681
1372894546,4723,0,0,0,0,2289566966,2303648045,2265369883,2161915254,1050,0,13,17809
1372894551,4748,0,0,0,0,2287739693,2301797668,2263968640,2161442514,1054,0,12,4610
1372894556,4769,0,0,0,0,2288521856,2302641490,2264750528,2161777746,1051,0,13,29722
1372894561,4792,0,0,0,0,2283647835,2296417042,2259316233,2160998582,1047,0,13,21412
1372894566,4812,0,0,0,0,2284016237,2297199808,2260056393,2160885376,1041,0,12,23011
1372894571,4831,0,0,0,0,2286208804,2299731858,2262216009,2161281618,1030,0,13,61646
1372894576,30425,0,0,0,0,2285480676,2298838939,2261505792,2161204507,1020,0,12,10408
1372894581,25385,0,0,0,0,2287675264,2301741485,2263898642,2161409782,1009,0,12,46223
1372894586,20344,0,0,0,0,2284448786,2297771392,2260681261,2161143414,996,0,13,54694
1372894591,15304,0,0,0,0,2285767616,2299268973,2261829430,2161257078,976,0,12,16568
1372894596,10265,0,0,0,0,2285049700,2298643904,2261352859,2161021412,956,0,13,33329
1372894601,5224,0,0,0,0,2284370706,2297719323,2260511442,2160870720,937,0,13,30390
1372894606,4367,0,0,0,0,2288000731,2301896987,2263973906,2161552246,921,0,12,50191
1372894611,4369,0,0,0,0,2285855177,2299537462,2262173293,2161159195,905,0,12,48014
1372894616,4365,0,0,0,0,2285810395,2299176420,2261531584,2161108562,891,0,12,44376
1372894621,4368,0,0,0,0,2287305161,2300655350,2262751597,2161510857,878,0,13,54409
1372894626,4364,0,0,0,0,2283481810,2296143451,2258950610,2160743360,861,0,13,36597
1372894631,4368,0,0,0,0,2286954614,2300373010,2262571510,2161344384,838,0,13,13754
1372894636,4363,0,0,0,0,2286881490,2299708580,2261560731,2161021321,814,0,13,44506
1372894641,30442,0,0,0,0,2288158418,2301483218,2263217636,2161359561,788,0,13,48965
1372894646,25403,0,0,0,0,2290345334,2303893284,2265102637,2161593499,749,0,13,42507
1372894651,20362,0,0,0,0,2289157696,2302108251,2263529856,2161459291,682,0,13,29144
1372894656,15322,0,0,0,0,2287851373,2300530953,2261977060,2161055597,573,0,13,59472
1372894661,10282,0,0,0,0,2288281920,2300548013,2261826523,2161084077,428,1,13,19459
1372894666,5243,0,0,0,0,2289719643,2302326784,2263201417,2161195209,242,1,13,52131
1372894671,4363,0,0,0,0,2289942537,2302782646,2263605659,2161247561,66,0,12,65421
1372894676,4360,0,0,0,0,2290799990,2303501696,2263978422,2161308781,3542,0,12,20387
1372894681,4361,0,0,0,0,2289959570,2302418230,2262916873,2161135808,3461,0,13,29485
1372894686,4358,0,0,0,0,2292417417,2305603629,2265790418,2161461302,3428,0,13,29248
1372894691,4361,0,0,0,0,2292448896,2305372278,2265381723,2161376969,3419,0,13,2600
1372894696,4358,0,0,0,0,2293539885,2306614738,2266370002,2161769270,3428,0,13,23093
1372894701,4370,0,0,0,0,2291328429,2303491876,2263538834,2161295405,3454,0,13,38669
1372894706,30460,0,0,0,0,2290562825,2302797165,2263148242,2161100416,3482,0,13,22245
1372894711,25421,0,0,0,0,2290941540,2303319250,2263674742,2161237961,3519,0,13,61175
1372894716,20381,0,0,0,0,2294029339,2306508132,2265980891,2161751186,3566,0,13,21497
1372894721,15341,0,0,0,0,2292570880,2304678262,2264394368,2161301430,12,0,13,32614
1372894726,10300,0,0,0,0,2296026925,2308653485,2267679954,2162081764,71,0,12,12763
1372894731,5260,0,0,0,0,2295090633,2307325961,2266517988,2161875227,131,0,13,51751
1372894736,4515,0,0,0,0,2294718473,2307095561,2266450944,2161689691,191,0,13,57953
1372894741,4537,0,0,0,0,2293841316,2305743259,2265218130,2161663926,259,0,12,15018
1372894746,4559,0,0,0,0,2295582198,2307643648,2266747282,2161959972,322,0,12,38356
1372894751,4580,0,0,0,0,2295587172,2307912539,2267038838,2161696822,388,0,13,577
1372894756,4597,0,0,0,0,2299123913,2311753974,2270221988,2162699556,454,0,12,45319
1372894761,4620,0,0,0,0,2296619446,2308852178,2267765330,2162067620,512,0,13,26826
1372894766,4643,0,0,0,0,2296694454,2309201042,2268321554,2162258066,566,0,13,27196
1372894771,30479,0,0,0,0,2293649545,2305438400,2265169920,2161863716,627,0,12,47212
1372894776,25438,0,0,0,0,2292962240,2304502491,2264228187,2161564598,673,0,13,63261
1372894781,20400,0,0,0,0,2293325321,2304787867,2264483081,2161744201,728,0,13,18496
1372894786,15360,0,0,0,0,2292835712,2304213211,2263912192,2161583378,775,0,12,40700
1372894791,10319,0,0,0,0,2298844169,2311339218,2269799707,2162631442,821,0,12,62829
1372894796,5279,0,0,0,0,2295435099,2307348096,2266640676,2162199570,867,0,13,20513
1372894801,4787,0,0,0,0,2294010432,2305921654,2265478893,2161819556,914,-1,13,18661
1372894806,4808,0,0,0,0,2292746742,2304083556,2263741184,2161591149,958,0,12,36145
1372894811,4832,0,0,0,0,2299515876,2312198308,2270670500,2162901394,1003,0,13,7639
1372894816,4346,0,0,0,0,2296239725,2308315392,2267360594,2162255314,1046,0,13,56451
1372894821,4347,0,0,0,0,2293958363,2305802496,2265508955,2162005357,1087,0,13,58901
1372894826,4342,0,0,0,0,2296917513,2309271652,2268353097,2162338349,1127,0,12,62495
1372894831,4347,0,0,0,0,2294682057,2306679616,2266239314,2161994249,1166,0,13,9962
1372894836,30496,0,0,0,0,2294995629,2307288210,2266837568,2161931766,1204,0,12,20161
1372894841,25456,0,0,0,0,2299471478,2312554989,2271288448,2162830445,1237,0,13,4656
1372894846,20416,0,0,0,0,2295877211,2308183899,2267610459,2162370944,1268,0,12,47032
1372894851,15376,0,0,0,0,2294608201,2306681362,2266254336,2161969499,1296,0,13,32928
1372894856,10338,0,0,0,0,2290115465,2301139684,2261825499,2161665051,1319,0,13,31128
1372894861,5298,0,0,0,0,2295405147,2307799268,2267213056,2162091355,1340,0,12,26034
1372894866,4340,0,0,0,0,2296480950,2308871222,2268409600,2162716306,1355,0,12,46350
1372894871,4340,0,0,0,0,2293558884,2305595419,2265351040,2161773046,1369,0,13,64509
1372894876,4340,0,0,0,0,2294776768,2306968640,2266663533,2162124224,1379,0,12,43613
1372894881,4341,0,0,0,0,2298651392,2311705984,2270606902,2162759158,1384,0,13,2962
1372894886,4338,0,0,0,0,2297288978,2310109385,2269312201,2162641152,1387,0,13,37071
1372894891,4339,0,0,0,0,2293726134,2305498779,2265330532,2162152045,1383,0,13,62570
1372894896,4336,0,0,0,0,2295158290,2307545097,2267202057,2162299245,1373,0,13,27657
1372894901,30516,0,0,0,0,2297587684,2310508251,2269518089,2162336146,1360,0,12,38083
1372894906,25476,0,0,0,0,2299701001,2312813485,2271721005,2163276361,1346,0,13,64429
1372894911,20435,0,0,0,0,2293464320,2305341421,2265237485,2161947254,1329,0,12,20281
1372894916,15395,0,0,0,0,2297422326,2309966665,2268924461,2162430473,1309,0,12,23472
1372894921,10356,0,0,0,0,2295964653,2308073673,2267435126,2162313344,1287,0,13,56824
1372894926,5317,0,0,0,0,2292431158,2303421266,2263304804,2161802596,1257,0,12,39057
1372894931,4332,0,0,0,0,2298450176,2310623012,2269374811,2162832594,1216,0,12,11330
1372894936,4342,0,0,0,0,2290754587,2301361142,2261470491,2161207652,1171,0,12,24277
1372894941,4365,0,0,0,0,2298052525,2309959021,2268608064,2162556681,1126,0,13,46470
1372894946,4387,0,0,0,0,2299315200,2311166619,2269510820,2162768512,1086,0,13,26538
1372894951,4410,0,0,0,0,2296415296,2307243995,2265934445,2162171556,1048,0,12,34105
1372894956,4431,0,0,0,0,2301668141,2313238299,2270679625,2162895131,1011,0,13,57219
1372894961,4448,0,0,0,0,2302352649,2314101101,2271681398,2163257270,978,0,12,35905
1372894966,30533,0,0,0,0,2301898048,2313261540,2270639424,2162855524,945,0,12,57849
1372894971,25496,0,0,0,0,2307302107,2319495853,2275822738,2163947254,916,1,13,2854
1372894976,20455,0,0,0,0,2302421641,2313458651,2270630217,2163131876,894,0,12,63953
1372894981,15415,0,0,0,0,2306877266,2318351808,2274241892,2163299812,870,0,13,6265
1372894986,10375,0,0,0,0,2307811904,2319186852,2275065728,2163935552,853,0,13,35013
1372894991,5336,0,0,0,0,2306388406,2317181860,2273061540,2163507648,844,0,12,8731
1372894996,4599,0,0,0,0,2307929453,2318561572,2274033581,2163694409,828,0,13,12876
1372895001,4621,0,0,0,0,2312433362,2323842770,2278374116,2164454171,808,0,12,8555
1372895006,4637,0,0,0,0,2309262299,2320402267,2275720694,2163628507,793,0,13,20591
1372895011,4658,0,0,0,0,2312967926,2324427830,2278859456,2164391378,785,0,13,22841
1372895016,4682,0,0,0,0,2306580864,2316352265,2271939638,2163404864,777,0,12,35017
1372895021,4704,0,0,0,0,2312010395,2322592365,2276955840,2164270317,769,0,13,16142
1372895026,4721,0,0,0,0,2309316992,2319392182,2274301348,2163763565,762,0,13,51955
1372895031,30552,0,0,0,0,2301901622,2310560630,2267060818,2162659602,760,0,13,28699
1372895036,25512,0,0,0,0,2309174692,2318840896,2273625837,2163609280,753,0,13,36014
1372895041,20474,0,0,0,0,2310671268,2320379638,2274703826,2163720228,748,0,13,16372
1372895046,15434,0,0,0,0,2304837211,2313467858,2269125842,2162931154,747,0,13,47469
1372895051,10393,0,0,0,0,2305647414,2314077430,2269353536,2162937389,753,0,13,40685
1372895056,5353,0,0,0,0,2310021293,2319115922,2273494537,2163708644,767,0,13,20052
1372895061,4318,0,0,0,0,2311991606,2321240960,2275143753,2164079515,790,0,13,45095
1372895066,4319,0,0,0,0,2315720237,2325305261,2278357504,2164749193,834,0,13,41582
1372895071,4317,0,0,0,0,2320364928,2330779236,2282868608,2165334665,910,0,12,55332
1372895076,4319,0,0,0,0,2312263232,2320896749,2274582784,2163903277,979,0,13,26741
1372895081,4313,0,0,0,0,2324152018,2334735113,2286024804,2166331236,1077,0,13,49484
1372895086,4317,0,0,0,0,2319052955,2328669769,2280742217,2164879469,1177,0,12,37369
1372895091,4315,0,0,0,0,2321479981,2331365302,2283090066,2165503835,1263,0,13,60527
1372895096,30572,0,0,0,0,2319883190,2329529508,2281572672,2165231085,1326,0,12,13290
1372895101,25531,0,0,0,0,2326028233,2336488018,2287043894,2166122404,1362,0,12,12180
1372895106,20492,0,0,0,0,2317645833,2326358957,2278733266,2164852982,1374,0,13,54278
1372895111,15452,0,0,0,0,2315887177,2324573650,2277241782,2164385325,1370,0,12,4941
1372895116,10411,0,0,0,0,2323412781,2332949997,2284078738,2165685705,1352,0,13,40152
1372895121,5371,0,0,0,0,2329693211,2340456246,2290350738,2166904411,1328,0,12,23560
1372895126,4311,0,0,0,0,2321566436,2330696100,2282006125,2165500662,1298,0,13,45179
1372895131,4310,0,0,0,0,2320166555,2328601426,2280096137,2165166729,1263,0,12,12699
1372895136,4312,0,0,0,0,2327753618,2337593088,2287670838,2166527460,1222,0,13,64674
1372895141,4310,0,0,0,0,2319601325,2328054016,2279643794,2164788306,1178,0,13,10280
1372895146,4311,0,0,0,0,2321001362,2329499757,2280787492,2165167506,1134,0,12,29194
1372895151,4306,0,0,0,0,2326312914,2335550756,2285677860,2166128091,1084,0,12,16393
1372895156,4311,0,0,0,0,2324658998,2333618322,2284009197,2165799771,1033,0,13,5658
1372895161,30589,0,0,0,0,2326504274,2335770742,2285658642,2165927917,982,0,12,21490
1372895166,25549,0,0,0,0,2326028982,2334825956,2284894262,2166280548,933,0,13,7046
1372895171,20509,0,0,0,0,2327168265,2336354176,2286055780,2166006198,885,0,12,7654
1372895176,15469,0,0,0,0,2327502427,2336606345,2286261458,2165982381,817,0,12,28884
1372895181,10430,0,0,0,0,2324172854,2332592530,2282864941,2165408722,757,0,12,32813
1372895186,5390,0,0,0,0,2327862290,2336991853,2286566637,2166250880,695,0,13,22821
1372895191,4404,0,0,0,0,2327563172,2336451629,2285990235,2166030555,636,0,11,8068
1372895196,4425,0,0,0,0,2326318665,2335027620,2284750409,2165691739,560,0,13,49619
1372895201,4449,0,0,0,0,2329944868,2338740096,2287561152,2166462592,488,0,13,20932
1372895206,4471,0,0,0,0,2325447067,2333788342,2283735661,2165792393,408,0,13,57765
1372895211,4488,0,0,0,0,2318929590,2326310820,2277566646,2164285156,329,0,13,23797
1372895216,4511,0,0,0,0,2328549906,2337504722,2286805824,2166399003,260,-1,12,47684
1372895221,4530,0,0,0,0,2325922377,2334157805,2283657472,2165538413,173,0,13,40679
1372895226,30607,0,0,0,0,2326868132,2334982610,2284141476,2165649078,106,0,13,44605
1372895231,25567,0,0,0,0,2324031954,2331545600,2281285430,2165217316,48,0,12,769
1372895236,20527,0,0,0,0,2329035913,2337570358,2286159707,2165948461,3591,0,13,43980
1372895241,15486,0,0,0,0,2331651218,2340053805,2287982180,2166401389,3544,0,13,28456
1372895246,10448,0,0,0,0,2328695606,2336647241,2285083062,2165556946,3495,0,13,28029
1372895251,5408,0,0,0,0,2331595620,2339991268,2287912603,2166135862,3453,0,13,46803
1372895256,4677,0,0,0,0,2338370496,2347446601,2293591021,2167242139,3411,0,13,43168
1372895261,4700,0,0,0,0,2334000384,2342095771,2289087652,2166456576,3362,0,13,22788
1372895266,4719,0,0,0,0,2330344557,2337569499,2285373787,2165800987,3326,-1,13,26155
1372895271,4744,0,0,0,0,2333767488,2341184082,2287892644,2165972745,3270,0,13,12944
1372895276,4766,0,0,0,0,2340064978,2347813293,2292937526,2167224804,3219,0,12,43585
1372895281,4783,0,0,0,0,2337726994,2345610368,2291626816,2167035776,3173,0,13,35116
1372895286,4803,0,0,0,0,2341760941,2349469001,2294327744,2167973997,3128,0,12,65404
1372895291,30626,0,0,0,0,2341969462,2349590921,2294289618,2167472832,3094,0,13,42447
1372895296,25586,0,0,0,0,2335736237,2342007076,2288064100,2166548498,3072,0,12,15681
1372895301,20546,0,0,0,0,2340985782,2347883181,2292527250,2167332818,3050,0,13,38251
1372895306,15506,0,0,0,0,2346948882,2354194267,2297317851,2168195776,3037,-1,13,3933
1372895311,10466,0,0,0,0,2351531849,2359223222,2301232237,2168790500,3027,1,13,1766
1372895316,5429,0,0,0,0,2346040009,2352515885,2295656768,2167952877,3028,0,12,52428
1372895321,4291,0,0,0,0,2350491529,2357411117,2299540141,2168774509,3027,0,13,43062
1372895326,4293,0,0,0,0,2357538066,2364851547,2304965147,2169739008,3029,0,13,57516
1372895331,4289,0,0,0,0,2349145810,2354724123,2296643209,2168210834,3034,0,12,2059
1372895336,4290,0,0,0,0,2358149485,2365148781,2305089408,2169710308,3032,0,13,29405
1372895341,4289,0,0,0,0,2355266834,2361077568,2301229403,2168838244,3033,0,13,24314
1372895346,4290,0,0,0,0,2361704365,2368231268,2307029686,2170060105,3032,0,12,61596
1372895351,4288,0,0,0,0,2359740653,2365711835,2304854893,2169800356,3035,0,13,19345
1372895356,30646,0,0,0,0,2367056182,2373758061,2310990253,2170615085,3034,0,13,37327
1372895361,25606,0,0,0,0,2361661586,2367251236,2305880987,2170189778,3029,0,12,61305
1372895366,20568,0,0,0,0,2368902564,2374851145,2311259620,2171017910,3020,0,13,16588
1372895371,15528,0,0,0,0,2367253869,2372873280,2309812397,2170799798,3012,0,12,56113
1372895376,10468,0,0,0,0,2360791414,2365055634,2303425225,2169950902,3013,0,12,64456
1372895381,5428,0,0,0,0,2366844224,2371789302,2308699446,2170675437,3011,0,13,16515
1372895386,4266,0,0,0,0,2370644169,2375701686,2311420836,2170747520,2997,0,12,57703
1372895391,4263,0,0,0,0,2363062244,2367072374,2304892242,2170034633,2986,0,12,43830
1372895396,4265,0,0,0,0,2374635437,2379510500,2314265316,2171732342,2974,0,13,22427
1372895401,4263,0,0,0,0,2369222802,2373012982,2308736274,2170683611,2961,1,12,2984
1372895406,4277,0,0,0,0,2377494445,2382418733,2316441984,2172214317,2981,0,13,64396
1372895411,4302,0,0,0,0,2378720530,2383560832,2317195702,2172456429,3001,0,12,46526
1372895416,4319,0,0,0,0,2374860873,2378471076,2312459913,2171585654,3039,1,12,53430
1372895421,30646,0,0,0,0,2375457316,2379560310,2313922870,2171828708,3087,-1,13,41538
1372895426,25606,0,0,0,0,2377466249,2381294820,2314650057,2171403300,3125,0,13,4169
1372895431,20567,0,0,0,0,2380926500,2384712969,2317178459,2172354093,3180,0,12,7256
1372895436,15527,0,0,0,0,2369568576,2371689938,2306942592,2170746642,3228,0,12,57894
1372895441,10487,0,0,0,0,2380821101,2383986002,2316176923,2172234742,3272,0,13,35251
1372895446,5427,0,0,0,0,2383057417,2386609828,2318402130,2172260845,3316,1,13,11014
1372895451,4445,0,0,0,0,2373549348,2375859501,2310115620,2171246144,3355,0,13,22792
1372895456,4471,0,0,0,0,2375327195,2377588461,2311202633,2171284763,3381,0,13,32570
1372895461,4488,0,0,0,0,2384163437,2386858925,2318268288,2173033179,3405,0,12,10612
1372895466,4509,0,0,0,0,2378726134,2381299227,2314105691,2171588342,3407,0,13,33430
1372895471,4532,0,0,0,0,2382152429,2384747108,2316707785,2172737280,3414,0,12,49139
1372895476,4552,0,0,0,0,2384867721,2387716022,2318975323,2172901705,3412,0,12,21966
1372895481,4576,0,0,0,0,2379447488,2381555392,2313803702,2171232521,3396,1,13,14891
1372895486,30645,0,0,0,0,2381293065,2383256585,2315184091,2172363940,3389,0,12,17900
1372895491,25605,0,0,0,0,2379487259,2381238601,2313482020,2171658486,3374,0,13,29659
1372895496,20564,0,0,0,0,2382402148,2384303478,2315893705,2172567323,3351,1,13,48628
1372895501,15526,0,0,0,0,2374000045,2374905069,2308314797,2170768832,3325,0,12,24507
1372895506,10486,0,0,0,0,2381403931,2382984448,2314747949,2172347117,3296,-1,13,45903
1372895511,5445,0,0,0,0,2380338386,2381719643,2313405997,2171610267,3248,1,13,60815
1372895516,4720,0,0,0,0,2388943067,2391377371,2321346459,2173859510,3219,0,12,64530
1372895521,4742,0,0,0,0,2379281819,2380466651,2312569682,2171796324,3177,0,13,51514
1372895526,4764,0,0,0,0,2388439158,2390746724,2320811693,2173454976,3131,0,13,57183
1372895531,4782,0,0,0,0,2393483154,2396045824,2324759634,2174199040,3100,0,12,47932
1372895536,4805,0,0,0,0,2381101357,2382109622,2313733165,2171512676,3050,0,13,25946
1372895541,4827,0,0,0,0,2390582546,2392609545,2321944365,2173255213,2993,0,13,58448
1372895546,4223,0,0,0,0,2388014994,2389103872,2318866934,2173093531,2932,-1,13,27020
1372895551,30664,0,0,0,0,2394316342,2396170285,2324770852,2174715748,2860,0,11,17317
1372895556,25624,0,0,0,0,2395405028,2396936557,2325230006,2174924781,2777,0,13,24833
1372895561,20583,0,0,0,0,2397613577,2399275803,2326929508,2175118226,2697,0,13,17438
1372895566,15543,0,0,0,0,2393206829,2394016877,2323050697,2175060644,2615,0,12,18087
1372895571,10505,0,0,0,0,2401852644,2402747547,2328919744,2175289664,2550,0,13,46624
1372895576,5464,0,0,0,0,2395571456,2395636205,2323789659,2175065563,2488,-1,11,11565
1372895581,4224,0,0,0,0,2395575826,2395368932,2323291593,2174811200,2450,0,14,12760
1372895586,4222,0,0,0,0,2408932050,2409887972,2334448146,2176659867,2409,1,12,32084
1372895591,4220,0,0,0,0,2425080054,2427542025,2348634523,2180736018,2380,-1,13,11014
1372895596,4219,0,0,0,0,2412310784,2412975926,2336792237,2177976411,2347,0,12,62513
1372895601,4222,0,0,0,0,2420133001,2421122477,2343025408,2179922642,2319,0,12,23019
1372895606,4218,0,0,0,0,2417042532,2417198939,2339370514,2178076964,2300,0,12,3696
1372895611,4221,0,0,0,0,2404704603,2402890459,2327760237,2175616438,2285,0,13,61533
1372895616,30681,0,0,0,0,2418846363,2418532324,2340008950,2177970395,2272,1,12,41735
1372895621,25642,0,0,0,0,2423635190,2423346185,2343541430,2178992777,2264,0,12,50899
1372895626,20602,0,0,0,0,2413006491,2411305700,2334052882,2177153993,2251,0,13,1218
1372895631,15562,0,0,0,0,2430128064,2429652626,2348461440,2181532562,2246,0,13,33671
1372895636,10521,0,0,0,0,2422495360,2420783872,2341071369,2178939702,2218,1,13,23915
1372895641,5482,0,0,0,0,2440009252,2440065024,2356251529,2182264064,2217,0,12,52659
1372895646,4255,0,0,0,0,2420584292,2417903881,2338543689,2179129764,2208,0,12,207
1372895651,4276,0,0,0,0,2425749997,2422974189,2341990582,2179365568,2196,0,12,2599
1372895656,4299,0,0,0,0,2427115602,2424076077,2342600978,2180204873,2208,0,12,34769
1372895661,4319,0,0,0,0,2421298624,2417327597,2337681865,2180100251,2225,0,13,41885
1372895666,4338,0,0,0,0,2433900626,2430505014,2347363684,2181480969,2257,1,13,24457
1372895671,4360,0,0,0,0,2440082550,2437209024,2352698989,2182858715,2302,0,12,53950
1372895676,4383,0,0,0,0,2432145033,2428211648,2345235684,2180793947,2347,0,13,45506
