TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336951291,4509,0,0,0,0,2168749440,2173113499,2167736585,2149421842,3043,0,13,55861
1336951296,4514,0,0,0,0,2169634651,2174159680,2168576585,2149509686,3059,0,13,38398
1336951301,4511,0,0,0,0,2170612873,2175333156,2169540425,2149608612,3079,0,13,49289
1336951306,4512,0,0,0,0,2171557723,2176505435,2170500096,2149695241,3103,0,13,41472
1336951311,30187,0,0,0,0,2173045714,2178334646,2172011492,2149852205,3115,0,13,54448
1336951316,25148,0,0,0,0,2174885193,2180621595,2173952649,2150066550,3122,0,13,27751
1336951321,20109,0,0,0,0,2176155318,2182381001,2175558811,2150229403,3114,0,13,58342
1336951326,15069,0,0,0,0,2174953801,2180747072,2174116946,2150051620,3098,0,13,14406
1336951331,10029,0,0,0,0,2173805275,2179195638,2172703780,2149900781,3079,0,13,2228
1336951336,4989,0,0,0,0,2172787145,2177816667,2171444864,2149782061,3069,0,13,9869
1336951341,4506,0,0,0,0,2172631058,2177565632,2171167908,2149760256,3065,0,13,50288
1336951346,4507,0,0,0,0,2173313673,2178347282,2171766400,2149822985,3073,0,13,6012
1336951351,4504,0,0,0,0,2174635803,2179906102,2173025188,2149971117,3099,0,13,49355
1336951356,4506,0,0,0,0,2176551250,2182421275,2175221805,2150201124,3116,0,13,58303
1336951361,4504,0,0,0,0,2178507483,2184956105,2177456210,2150424347,3128,0,13,55510
1336951366,4506,0,0,0,0,2179615643,2186337389,2178657261,2150551862,3144,0,13,30118
1336951371,4503,0,0,0,0,2179723894,2186507309,2178801225,2150531163,3160,0,13,23878
1336951376,30209,0,0,0,0,2179801133,2186547245,2178782683,2150493165,3171,0,13,3101
1336951381,25168,0,0,0,0,2179684525,2186181741,2178359881,2150463332,3183,0,13,18356
1336951386,20129,0,0,0,0,2179165083,2185560438,2177809956,2150402377,3194,0,13,7876
1336951391,15089,0,0,0,0,2177960320,2184018742,2176458688,2150240630,3200,0,13,44072
1336951396,10049,0,0,0,0,2177061942,2182687990,2175221988,2150130258,3202,0,13,10467
1336951401,5009,0,0,0,0,2176529700,2181959177,2174525714,2150071533,3207,-1,13,39925
1336951406,4500,0,0,0,0,2176249371,2181588160,2174131300,2150021275,3206,0,13,17918
1336951411,4524,0,0,0,0,2176903542,2182216073,2174567067,2150102354,3201,0,13,25560
1336951416,4547,0,0,0,0,2177582582,2183015826,2175181001,2150161892,3190,0,13,19625
1336951421,4564,0,0,0,0,2178513974,2184178459,2176143195,2150256850,3170,0,13,49972
1336951426,4583,0,0,0,0,2180027154,2186068937,2177738038,2150415789,3150,0,13,41901
1336951431,4608,0,0,0,0,2180670738,2186750418,2178274020,2150478912,3129,-1,13,54928
1336951436,4630,0,0,0,0,2181098459,2187303076,2178721846,2150499794,3112,0,13,39836
1336951441,30229,0,0,0,0,2182018459,2188391414,2179536420,2150554761,3091,0,13,15672
1336951446,25188,0,0,0,0,2184135305,2190763172,2181441161,2150819593,3066,0,13,16326
1336951451,20148,0,0,0,0,2187089536,2194688374,2184791945,2151131739,3029,0,13,2828
1336951456,15110,0,0,0,0,2189876123,2198188717,2187785517,2151472594,2993,0,13,13832
1336951461,10050,0,0,0,0,2193036297,2202075529,2191079744,2151799716,2947,0,13,50146
1336951466,5010,0,0,0,0,2195244790,2204848521,2193386486,2151992649,2906,0,13,58474
1336951471,4753,0,0,0,0,2196439003,2206320905,2194606793,2152079241,2858,0,13,29467
1336951476,4775,0,0,0,0,2198754678,2209131035,2196957860,2152280402,2803,0,13,30381
1336951481,4799,0,0,0,0,2199842139,2210397833,2197995785,2152385462,2738,0,13,25714
1336951486,4815,0,0,0,0,2200538779,2211290889,2198655734,2152371062,2674,0,13,42052
1336951491,4471,0,0,0,0,2201634578,2212417554,2199477888,2152478107,2612,0,13,47880
1336951496,4466,0,0,0,0,2204420224,2215670902,2202076617,2152738733,2559,0,13,53114
1336951501,4470,0,0,0,0,2208544292,2220917028,2206563483,2153255524,2525,0,13,58787
1336951506,30229,0,0,0,0,2214139053,2228219547,2212991789,2154023826,2504,0,13,64536
1336951511,25189,0,0,0,0,2219688484,2235320475,2219228032,2154769179,2502,0,13,17344
1336951516,20149,0,0,0,0,2223000457,2239829869,2223283126,2155142948,2486,0,13,40973
1336951521,15108,0,0,0,0,2224142701,2241090779,2224292342,2155243008,2461,0,13,12609
1336951526,10070,0,0,0,0,2226786779,2244464868,2227229366,2155582994,2425,0,13,62921
1336951531,5030,0,0,0,0,2227907812,2245968246,2228563538,2155711131,2374,0,13,55953
1336951536,4463,0,0,0,0,2227855104,2245728932,2228241216,2155644800,2307,0,13,18824
1336951541,4466,0,0,0,0,2227561142,2245130441,2227542317,2155533248,2228,0,13,34892
1336951546,4462,0,0,0,0,2228554541,2246232594,2228455945,2155711542,2133,0,13,39215
1336951551,4464,0,0,0,0,2230049353,2248335387,2230419410,2155994331,2031,0,13,28865
1336951556,4462,0,0,0,0,2229499510,2247961563,2230298971,2156046299,1928,0,13,46824
1336951561,4464,0,0,0,0,2225696128,2242846692,2225735414,2155560064,1827,0,13,44617
1336951566,4458,0,0,0,0,2220412096,2236184649,2219949348,2154926299,1723,0,13,30620
1336951571,30247,0,0,0,0,2213867136,2227728274,2212346688,2153892672,1642,0,13,48292
1336951576,25208,0,0,0,0,2212446656,2225643465,2210475355,2153826934,1564,0,13,45650
1336951581,20167,0,0,0,0,2208544475,2220603318,2206100672,2153329554,1496,0,13,24571
1336951586,15127,0,0,0,0,2203124114,2213773074,2200106386,2152596333,1439,0,13,31648
1336951591,10087,0,0,0,0,2201673609,2211764662,2198415003,2152564790,1387,0,13,60600
1336951596,5048,0,0,0,0,2199360923,2208828800,2195891611,2152293622,1340,0,13,63218
1336951601,4459,0,0,0,0,2196453888,2205193389,2192790491,2151973851,1300,0,13,9324
1336951606,4457,0,0,0,0,2195010752,2203277760,2191029979,2151741677,1264,0,13,55779
1336951611,4458,0,0,0,0,2195438308,2203709650,2191408064,2151905298,1233,0,13,17070
1336951616,4453,0,0,0,0,2194206372,2202239442,2190214098,2151804827,1208,0,13,26608
1336951621,4458,0,0,0,0,2192407424,2199968182,2188225280,2151556891,1190,0,13,26371
1336951626,4454,0,0,0,0,2190435794,2197266496,2185923968,2151366720,1179,0,13,20547
1336951631,4456,0,0,0,0,2186262454,2192071853,2181459026,2150776210,1176,0,13,17826
1336951636,30264,0,0,0,0,2182864612,2187744265,2177699986,2150353197,1176,0,13,58730
1336951641,25224,0,0,0,0,2182030866,2186549110,2176614299,2150265828,1183,0,13,15697
1336951646,20187,0,0,0,0,2183116498,2187713042,2177447524,2150349101,1195,0,13,11992
1336951651,15147,0,0,0,0,2187407524,2192815460,2181553389,2150792173,1208,0,13,40799
1336951656,10107,0,0,0,0,2198261833,2206203273,2192884352,2152169042,1226,0,13,42139
1336951661,5067,0,0,0,0,2207945654,2218795090,2203973577,2153379008,1247,0,13,65313
1336951666,4566,0,0,0,0,2209819126,2220790866,2205437019,2153370112,1270,0,13,10876
1336951671,4583,0,0,0,0,2217070573,2229862217,2213111725,2154236150,1296,0,13,39700
1336951676,4605,0,0,0,0,2226135936,2241267885,2222918107,2155391780,1316,0,13,2681
1336951681,4627,0,0,0,0,2232164699,2249138148,2229888283,2156235136,1341,0,13,61559
1336951686,4648,0,0,0,0,2233898806,2251564178,2232093366,2156391716,1367,0,13,27827
1336951691,4666,0,0,0,0,2235113097,2252779081,2232956571,2156538285,1393,0,13,39812
1336951696,4689,0,0,0,0,2237779538,2256314706,2236056155,2156850112,1419,0,13,40036
1336951701,30285,0,0,0,0,2239485467,2258476352,2237892105,2157038628,1447,0,13,59583
1336951706,25244,0,0,0,0,2239489600,2258326208,2237594377,2156893915,1472,0,13,57841
1336951711,20205,0,0,0,0,2241276763,2260748681,2239804141,2157137088,1493,0,13,11844
1336951716,15166,0,0,0,0,2240267940,2259401142,2238552484,2156973906,1515,0,13,7586
1336951721,10125,0,0,0,0,2239276370,2258135990,2237432914,2156835858,1540,0,13,27821
1336951726,5086,0,0,0,0,2240761645,2260221814,2239440996,2157165513,1566,-1,13,65462
1336951731,4444,0,0,0,0,2238198573,2256771346,2236264438,2156703524,1598,0,13,34978
1336951736,4443,0,0,0,0,2233701558,2250783597,2230807186,2156038838,1631,0,13,23708
1336951741,4445,0,0,0,0,2233663094,2250727524,2230660132,2155989229,1660,0,13,10685
1336951746,4442,0,0,0,0,2237843840,2255837110,2235252096,2156782180,1684,0,13,42966
1336951751,4444,0,0,0,0,2239525229,2258376091,2237513993,2156922322,1703,0,13,37307
1336951756,4438,0,0,0,0,2239582646,2258141549,2237223936,2156986413,1717,0,13,3188
1336951761,4443,0,0,0,0,2239596608,2258038418,2237040109,2156962834,1714,0,13,10583
1336951766,30306,0,0,0,0,2238072777,2255971053,2235075629,2156703442,1697,0,13,14470
1336951771,25266,0,0,0,0,2236988507,2254635245,2233946834,2156602294,1668,0,13,37835
1336951776,20226,0,0,0,0,2234987648,2251969837,2231554998,2156350317,1623,0,13,16151
1336951781,15187,0,0,0,0,2232547529,2248800201,2228571264,2155821174,1571,0,13,18773
1336951786,10148,0,0,0,0,2230306468,2245349275,2225171200,2155420096,1523,0,13,43255
1336951791,5108,0,0,0,0,2234789604,2250855625,2229863808,2156088950,1485,0,13,42865
1336951796,4435,0,0,0,0,2240944246,2258721097,2236708928,2156864164,1468,0,13,58975
1336951801,4438,0,0,0,0,2242151131,2260264246,2237881508,2156983076,1474,0,13,15881
1336951806,4436,0,0,0,0,2244732644,2263183094,2240354112,2157340534,1500,0,14,37181
1336951811,4438,0,0,0,0,2244972827,2263257325,2240230281,2157280713,1553,0,13,40868
1336951816,4434,0,0,0,0,2245508589,2263913627,2240713426,2157267081,1632,0,14,38162
1336951821,4437,0,0,0,0,2245498541,2263703561,2240420598,2157240960,1719,0,13,61377
1336951826,4431,0,0,0,0,2245983963,2264306285,2240856100,2157276187,1817,0,13,61060
1336951831,30326,0,0,0,0,2248492937,2267525394,2243763081,2157783131,1930,0,13,58399
1336951836,25286,0,0,0,0,2247625298,2266345078,2242493970,2157418578,2053,0,13,54137
1336951841,20246,0,0,0,0,2248931062,2267809005,2243796845,2157808557,2179,0,13,43395
1336951846,15205,0,0,0,0,2249549568,2268710838,2244441654,2157677101,2281,0,13,34872
1336951851,10167,0,0,0,0,2248758080,2267458989,2243189979,2157503195,2377,0,13,4881
1336951856,5131,0,0,0,0,2250264411,2269395593,2244901979,2157761673,2448,0,13,59226
1336951861,4432,0,0,0,0,2249478592,2268437494,2244006491,2157616658,2497,0,13,1889
1336951866,4429,0,0,0,0,2248275675,2266686555,2242378715,2157428982,2538,-1,13,61731
1336951871,4426,0,0,0,0,2250027227,2269082989,2244529078,2157704237,2566,0,13,18294
1336951876,4431,0,0,0,0,2247550921,2265645668,2241318290,2157206509,2593,0,13,58354
1336951881,4456,0,0,0,0,2246490221,2264195200,2239986742,2157082413,2615,0,13,63478
1336951886,4478,0,0,0,0,2248158774,2266604306,2242233216,2157317860,2635,0,13,19798
1336951891,4499,0,0,0,0,2247661211,2265841371,2241522742,2157307337,2656,0,13,16437
1336951896,30350,0,0,0,0,2246401188,2264171675,2239935488,2156981750,2678,0,13,35636
1336951901,25310,0,0,0,0,2247755209,2266137737,2241819227,2157248457,2701,0,13,20652
1336951906,20269,0,0,0,0,2247885769,2266315072,2242044132,2157350262,2723,0,13,62165
1336951911,15229,0,0,0,0,2247328320,2265766985,2241594605,2157184448,2750,0,13,28080
1336951916,10189,0,0,0,0,2248357476,2267017819,2242665289,2157466669,2776,0,13,10952
1336951921,5151,0,0,0,0,2247156205,2265656941,2241537764,2157173814,2806,0,13,18768
1336951926,4645,0,0,0,0,2245647469,2263602797,2239777810,2156970130,2836,0,13,61874
1336951931,4667,0,0,0,0,2243985609,2261419355,2237828251,2156719570,2874,-1,13,49610
1336951936,4689,0,0,0,0,2243430857,2260786459,2237199917,2156531931,2908,0,13,1836
1336951941,4709,0,0,0,0,2245669842,2263733312,2239836470,2157001115,2954,0,13,51522
1336951946,4728,0,0,0,0,2245294080,2263396745,2239638116,2156974701,2996,0,13,57029
1336951951,4750,0,0,0,0,2245566976,2263875574,2240005577,2156886564,3045,0,13,11772
1336951956,4772,0,0,0,0,2245296457,2263353316,2239599076,2157002733,3091,0,13,16393
1336951961,30367,0,0,0,0,2245246116,2263699163,2240022875,2156890368,3141,0,13,27526
1336951966,25327,0,0,0,0,2243180672,2260660708,2237182500,2156591232,3188,0,13,63443
1336951971,20289,0,0,0,0,2242652461,2260043264,2236747766,2156543908,3240,0,13,6351
1336951976,15249,0,0,0,0,2243544493,2261474221,2238093156,2156650505,3290,0,13,24665
1336951981,10209,0,0,0,0,2241381778,2258360237,2235197376,2156328365,3343,0,13,50710
1336951986,5168,0,0,0,0,2243242331,2261054436,2237744237,2156651940,3399,0,13,10905
1336951991,4415,0,0,0,0,2243384009,2261195940,2237817042,2156646006,3454,0,13,28374
1336951996,4417,0,0,0,0,2242995410,2260674688,2237457600,2156743332,3517,0,13,49106
1336952001,4414,0,0,0,0,2242749348,2260543424,2237364699,2156582628,3580,0,13,27234
1336952006,4414,0,0,0,0,2242483117,2259823716,2236620388,2156627145,50,0,13,41416
1336952011,4412,0,0,0,0,2243605275,2261803721,2238543149,2156741869,106,0,13,63943
1336952016,4414,0,0,0,0,2242179648,2259592512,2236556013,2156561051,161,0,13,1494
1336952021,4412,0,0,0,0,2242310262,2259850477,2236706240,2156594267,220,0,13,39454
1336952026,30386,0,0,0,0,2242630153,2260278189,2237125220,2156622866,275,0,13,23587
1336952031,25345,0,0,0,0,2243926829,2261960731,2238594742,2156791469,342,0,13,54210
1336952036,20307,0,0,0,0,2243784475,2261555821,2238196132,2156854308,424,0,13,6471
1336952041,15268,0,0,0,0,2243247899,2260880237,2237426468,2156601956,499,0,13,19225
1336952046,10227,0,0,0,0,2244636626,2262500553,2238853924,2156947099,563,0,13,16492
1336952051,5187,0,0,0,0,2243049526,2260377718,2236907574,2156620717,608,0,13,38853
1336952056,4407,0,0,0,0,2244490816,2262174281,2238436507,2156834377,637,0,13,37965
1336952061,4407,0,0,0,0,2244939136,2262477403,2238513773,2156879515,656,0,13,63512
1336952066,4409,0,0,0,0,2245295067,2262992640,2238948589,2156886281,665,0,13,53511
1336952071,4407,0,0,0,0,2245340900,2262783478,2238678025,2156927003,672,0,13,39454
1336952076,4406,0,0,0,0,2245765010,2263443355,2239238518,2156897874,669,0,13,64579
1336952081,4403,0,0,0,0,2246251090,2263847350,2239534016,2156971803,660,-1,13,33132
1336952086,4407,0,0,0,0,2247422226,2265291446,2240670774,2157120073,649,-1,13,6541
1336952091,30406,0,0,0,0,2247734272,2265589970,2240753490,2157077860,626,0,13,45191
1336952096,25366,0,0,0,0,2247335378,2264725705,2239906724,2157076169,593,-1,13,54889
1336952101,20326,0,0,0,0,2246667154,2263877165,2239085833,2156897590,543,-1,13,29782
1336952106,15287,0,0,0,0,2246184585,2263145581,2238383954,2156774701,467,0,13,26957
1336952111,10248,0,0,0,0,2245985426,2262793517,2238069083,2156744521,371,-1,13,11331
1336952116,5209,0,0,0,0,2246977133,2264027766,2239010102,2156818304,269,-1,13,65182
1336952121,4455,0,0,0,0,2246784429,2263757321,2238701842,2156782464,176,-1,13,4855
1336952126,4471,0,0,0,0,2247981220,2265168612,2239901238,2156978294,104,-1,13,44331
1336952131,4495,0,0,0,0,2248547849,2266110985,2240811712,2157003922,61,0,13,47320
1336952136,4518,0,0,0,0,2246976713,2263735936,2238553600,2156779419,48,0,13,48466
1336952141,4539,0,0,0,0,2248076699,2265286637,2239879716,2156879195,59,0,13,15882
1336952146,4561,0,0,0,0,2248704173,2265883145,2240386413,2157039552,87,-1,13,64085
1336952151,4578,0,0,0,0,2249491200,2267103012,2241477805,2157081773,128,0,13,59518
1336952156,30427,0,0,0,0,2249167634,2266376064,2240742290,2157089133,166,0,13,57732
1336952161,25387,0,0,0,0,2248301430,2265443044,2239946322,2156851364,203,0,13,19376
1336952166,20347,0,0,0,0,2248508260,2265245394,2239605988,2157014528,236,0,13,26544
1336952171,15306,0,0,0,0,2249242422,2266503542,2240745124,2156963593,262,0,13,54702
1336952176,10267,0,0,0,0,2248222034,2264887414,2239208795,2156875894,277,0,13,27157
1336952181,5228,0,0,0,0,2251544621,2269444269,2243346843,2157385280,281,0,13,15732
1336952186,4728,0,0,0,0,2251188224,2268814902,2242707218,2157270966,282,0,13,40969
1336952191,4751,0,0,0,0,2250084635,2267411355,2241385773,2157097088,282,0,13,62564
1336952196,4766,0,0,0,0,2249107849,2265858514,2239903158,2156921124,278,0,13,22226
1336952201,4790,0,0,0,0,2250813339,2268146477,2241987574,2157249206,277,-1,13,22086
1336952206,4812,0,0,0,0,2250792009,2268080283,2241837741,2157171200,276,0,13,54235
1336952211,4392,0,0,0,0,2250047890,2267039305,2240877403,2157024530,268,0,13,7514
1336952216,4392,0,0,0,0,2251223168,2268525339,2242239542,2157302473,266,0,13,38928
1336952221,30444,0,0,0,0,2251294272,2268678537,2242315236,2157204571,271,0,13,35460
1336952226,25406,0,0,0,0,2250557632,2267754834,2241585920,2157103131,271,0,13,45496
1336952231,20365,0,0,0,0,2251587556,2269233024,2242724900,2157299382,281,0,13,25650
1336952236,15325,0,0,0,0,2253312329,2271123410,2244334180,2157544932,293,-1,13,32372
1336952241,10285,0,0,0,0,2252402998,2269866925,2243089243,2157349860,301,0,13,12161
1336952246,5245,0,0,0,0,2252893110,2270579885,2243606381,2157380068,312,0,13,41625
1336952251,4387,0,0,0,0,2253619273,2271281298,2244406171,2157622482,323,0,13,63724
1336952256,4389,0,0,0,0,2252529700,2270037476,2243280246,2157329444,330,0,13,63387
1336952261,4385,0,0,0,0,2253483483,2271061394,2244093814,2157497545,335,0,13,57836
1336952266,4386,0,0,0,0,2253472932,2270884662,2243777234,2157401572,339,0,13,32724
1336952271,4385,0,0,0,0,2253036507,2270364032,2243414500,2157434971,336,0,13,42023
1336952276,4388,0,0,0,0,2253584402,2271105444,2243997394,2157402121,335,0,13,30055
1336952281,4384,0,0,0,0,2254159698,2271682523,2244535030,2157566107,330,0,13,51697
1336952286,30463,0,0,0,0,2252575862,2269686930,2242647277,2157199195,330,0,13,26008
1336952291,25423,0,0,0,0,2254325257,2271734646,2244428032,2157604306,326,0,13,25222
1336952296,20383,0,0,0,0,2254276982,2271825106,2244544475,2157483401,325,0,13,24221
1336952301,15343,0,0,0,0,2254289051,2271726710,2244384329,2157437558,321,0,13,39754
1336952306,10303,0,0,0,0,2255026770,2272592868,2245126674,2157651245,320,0,13,40746
1336952311,5262,0,0,0,0,2255576557,2273336109,2245698916,2157626322,316,0,13,59681
1336952316,4382,0,0,0,0,2255110116,2272586185,2245019867,2157566162,303,0,13,32655
1336952321,4380,0,0,0,0,2254484754,2271664073,2244126811,2157438902,279,0,13,60079
1336952326,4382,0,0,0,0,2256235373,2273931821,2246070171,2157697801,258,0,13,35954
1336952331,4379,0,0,0,0,2258182811,2276466816,2248243721,2158011748,228,0,13,417
1336952336,4380,0,0,0,0,2258865526,2277041115,2248619117,2158040704,213,0,13,39698
1336952341,4376,0,0,0,0,2257409334,2275206637,2246995017,2157797211,204,0,13,23876
1336952346,4389,0,0,0,0,2257171766,2274667300,2246315209,2157659904,184,0,13,10832
1336952351,30483,0,0,0,0,2259268242,2277004982,2248261513,2158102637,166,0,13,22903
1336952356,25442,0,0,0,0,2259844114,2277884315,2248905792,2158009499,135,0,13,24232
1336952361,20403,0,0,0,0,2260233142,2277818340,2248669238,2158120329,111,0,13,37219
1336952366,15365,0,0,0,0,2261623789,2279801901,2250298633,2158187986,79,0,13,4719
1336952371,10324,0,0,0,0,2260726061,2277969600,2248400640,2158045440,42,0,13,64711
1336952376,5284,0,0,0,0,2261568960,2278945142,2249073910,2158104219,4,0,13,26654
1336952381,4532,0,0,0,0,2263284781,2280957522,2250647990,2158259556,3564,0,13,44725
1336952386,4557,0,0,0,0,2265773449,2283781202,2252899730,2158703451,3528,0,13,18408
1336952391,4579,0,0,0,0,2265258587,2282922706,2251897444,2158459776,3503,0,13,58994
1336952396,4602,0,0,0,0,2266934628,2284868681,2253518838,2158687771,3474,-1,13,24701
1336952401,4617,0,0,0,0,2268221467,2286173412,2254417298,2158827090,3460,0,13,27907
1336952406,4637,0,0,0,0,2268881033,2286864658,2254815707,2158922459,3437,0,13,56626
1336952411,4662,0,0,0,0,2269525302,2287262016,2254996864,2158865563,3432,0,13,37198
1336952416,30505,0,0,0,0,2270688694,2288513298,2255741595,2158937033,3434,0,13,32523
1336952421,25465,0,0,0,0,2273714331,2291981842,2258575305,2159518701,3431,0,13,19659
1336952426,20425,0,0,0,0,2273087131,2290942957,2257503012,2159273462,3430,0,13,32786
1336952431,15386,0,0,0,0,2273734464,2291568182,2257855826,2159259008,3423,0,13,9107
1336952436,10346,0,0,0,0,2274541650,2292117467,2258058221,2159354998,3428,0,13,23162
1336952441,5306,0,0,0,0,2278756662,2297409837,2262459437,2159944850,3434,0,13,62860
1336952446,4808,0,0,0,0,2281112448,2299988818,2264465499,2160320640,3433,0,13,21756
1336952451,4826,0,0,0,0,2282434560,2301420854,2265498505,2160494884,3427,0,13,14901
1336952456,4367,0,0,0,0,2281884608,2300485211,2264476452,2160300516,3416,0,13,47595
1336952461,4366,0,0,0,0,2282358180,2300660233,2264385444,2160341056,3392,0,13,48302
1336952466,4367,0,0,0,0,2285659529,2304615689,2267551360,2160782244,3379,0,13,7628
1336952471,4365,0,0,0,0,2286527067,2305521234,2268202139,2160819355,3366,0,13,3977
1336952476,4364,0,0,0,0,2288678125,2307863552,2269967579,2161143606,3367,0,13,39410
1336952481,30527,0,0,0,0,2287537161,2306056786,2268168566,2160842587,3363,0,13,62426
1336952486,25487,0,0,0,0,2287083620,2305053028,2266941787,2160707410,3365,0,13,44444
1336952491,20447,0,0,0,0,2289730331,2308229019,2269694665,2161253604,3358,0,13,48876
1336952496,15406,0,0,0,0,2292237248,2310965915,2271505590,2161353490,3345,0,13,4376
1336952501,10366,0,0,0,0,2292024338,2310494966,2271136731,2161420397,3319,0,13,25341
1336952506,5328,0,0,0,0,2296026258,2315345453,2275039524,2161900105,3291,0,13,31656
1336952511,4359,0,0,0,0,2296545874,2315407350,2274715291,2162034953,3272,0,13,42976
1336952516,4361,0,0,0,0,2297375369,2316436132,2275475428,2161964352,3251,0,13,35650
1336952521,4358,0,0,0,0,2297204370,2315642304,2274621568,2161955785,3239,0,13,15081
1336952526,4361,0,0,0,0,2299747008,2318766016,2277053165,2162227565,3235,0,13,13362
1336952531,4358,0,0,0,0,2303054326,2322548873,2280077915,2162931190,3233,0,13,33365
1336952536,4361,0,0,0,0,2303915273,2323348708,2280528987,2162862930,3234,0,13,41699
1336952541,4356,0,0,0,0,2303544000,2322362468,2279452544,2162664292,3243,0,13,3821
1336952546,30546,0,0,0,0,2305198729,2324391872,2281015661,2162962624,3246,0,13,5575
1336952551,25507,0,0,0,0,2307080118,2326334774,2282456566,2163208438,3250,0,13,29039
1336952556,20466,0,0,0,0,2307938395,2327009216,2282739218,2163173238,3262,0,13,117
1336952561,15426,0,0,0,0,2305217728,2323275428,2279391140,2162824841,3277,0,13,34010
1336952566,10386,0,0,0,0,2310546075,2329544109,2284466788,2163596662,3288,0,13,22776
1336952571,5348,0,0,0,0,2313873993,2333485321,2287553142,2164001170,3301,0,13,28036
1336952576,4351,0,0,0,0,2310012004,2328104219,2282717750,2163370459,3312,0,13,25439
1336952581,4363,0,0,0,0,2317317266,2337148617,2290320429,2164628150,3328,0,13,44055
1336952586,4386,0,0,0,0,2315076169,2333857444,2287116745,2163892516,3337,0,13,64359
1336952591,4405,0,0,0,0,2319798564,2339591350,2291989787,2164983917,3331,0,13,46770
1336952596,4430,0,0,0,0,2319342710,2338376146,2290403648,2164736960,3328,0,13,37038
1336952601,4452,0,0,0,0,2318719945,2337548772,2289876800,2164679762,3334,0,13,61282
1336952606,4469,0,0,0,0,2321579757,2340574674,2291776173,2164671405,3349,0,13,42688
1336952611,30567,0,0,0,0,2327529993,2347642011,2297731419,2165917750,3351,0,13,2436
1336952616,25530,0,0,0,0,2323857142,2342680621,2293240137,2165120283,3353,0,13,46326
1336952621,20491,0,0,0,0,2324169014,2342857179,2293234614,2165111908,3355,0,13,63130
1336952626,15451,0,0,0,0,2328229540,2347487305,2297005129,2165963236,3363,0,13,43482
1336952631,10411,0,0,0,0,2330478555,2350178304,2298968950,2166044297,3370,0,13,37195
1336952636,5370,0,0,0,0,2332163309,2351376301,2299575670,2166647085,3370,0,13,13024
1336952641,4619,0,0,0,0,2333209563,2352594669,2300491492,2166564315,3367,-1,13,18294
1336952646,4641,0,0,0,0,2336946944,2356894774,2303858761,2167235318,3361,0,13,32822
1336952651,4658,0,0,0,0,2335912722,2355196205,2302068946,2166743131,3350,0,13,37070
1336952656,4680,0,0,0,0,2340321645,2360120576,2306184923,2167828059,3344,0,13,49405
1336952661,4701,0,0,0,0,2336341037,2355041344,2301455049,2166718107,3338,0,13,4453
1336952666,4722,0,0,0,0,2338377316,2357009700,2302848786,2167014509,3329,0,13,16180
1336952671,4747,0,0,0,0,2344628342,2364265691,2308827995,2168309970,3323,0,13,12537
1336952676,30591,0,0,0,0,2348626093,2369026240,2312415049,2168933129,3317,0,13,19498
1336952681,25550,0,0,0,0,2346858587,2366473581,2310213824,2168420617,3307,0,13,15989
1336952686,20512,0,0,0,0,2350560795,2370652242,2313441499,2168781568,3294,0,13,44865
1336952691,15472,0,0,0,0,2351472292,2371163629,2313482770,2168975862,3299,0,13,15617
1336952696,10431,0,0,0,0,2353542198,2373555154,2315157769,2169369069,3298,0,13,1039
1336952701,5391,0,0,0,0,2349689746,2368298742,2310694454,2168497682,3308,0,13,34190
1336952706,4337,0,0,0,0,2353351250,2372593124,2314066688,2168901129,3325,-1,13,4363
1336952711,4338,0,0,0,0,2361135314,2381506002,2321110966,2170596790,3345,0,13,51114
1336952716,4337,0,0,0,0,2364597421,2385756050,2324610651,2170912502,3361,0,13,48262
1336952721,4338,0,0,0,0,2363771474,2383245915,2322667254,2171102326,3380,0,13,51464
1336952726,4335,0,0,0,0,2364791954,2385354550,2323834870,2170764525,3389,0,13,37435
1336952731,4336,0,0,0,0,2367466980,2387655625,2325402230,2171633307,3392,0,13,19523
1336952736,4335,0,0,0,0,2367317238,2387033892,2324530386,2171133952,3400,0,13,27039
1336952741,30611,0,0,0,0,2365959094,2385288146,2322952155,2170908717,3403,0,13,41870
1336952746,25571,0,0,0,0,2367412434,2386716690,2324092946,2171050249,3407,0,13,10698
1336952751,20531,0,0,0,0,2376703945,2397438500,2332562002,2172830866,3404,0,13,25579
1336952756,15492,0,0,0,0,2373103963,2393286966,2329321106,2172296246,3406,0,13,13468
1336952761,10453,0,0,0,0,2375680749,2395802706,2331156114,2172820964,3413,0,13,28033
1336952766,5413,0,0,0,0,2378845942,2399301184,2333963309,2173668635,3423,0,13,3446
1336952771,4333,0,0,0,0,2368439085,2386820187,2323642688,2171773284,3437,0,13,20147
1336952776,4328,0,0,0,0,2364050907,2381548928,2319345508,2171581915,3440,0,13,6655
1336952781,4332,0,0,0,0,2351930011,2366985563,2307412461,2169422966,3454,0,13,7310
1336952786,4330,0,0,0,0,2343983844,2356945152,2298867986,2168761773,3466,0,13,51223
1336952791,4331,0,0,0,0,2347415094,2360374052,2300996772,2168831707,3474,0,13,30935
1336952796,4328,0,0,0,0,2370054381,2386610331,2322237732,2172646674,3464,0,13,64765
1336952801,4330,0,0,0,0,2379677229,2397869577,2331391835,2173875757,3468,0,13,28548
