TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345589991,4497,0,0,0,0,2214516242,2230833645,2213617124,2153958857,3325,0,12,37720
1345589996,4494,0,0,0,0,2214739693,2231011721,2213693376,2153970432,3214,0,12,44257
1345590001,4498,0,0,0,0,2214814765,2230954505,2213497472,2153947209,3100,0,13,21198
1345590006,4495,0,0,0,0,2215682368,2232061952,2214383524,2154043053,2987,0,12,37309
1345590011,4496,0,0,0,0,2215349906,2231475456,2213818258,2153984667,2886,0,13,17466
1345590016,30291,0,0,0,0,2214215488,2229785618,2212210368,2153723245,2804,0,13,45909
1345590021,25252,0,0,0,0,2216709165,2233118116,2215013056,2154072054,2743,0,13,54355
1345590026,20214,0,0,0,0,2217669961,2234347812,2216102747,2154234953,2700,0,13,4081
1345590031,15173,0,0,0,0,2216367250,2232442230,2214318720,2153990729,2684,0,13,105
1345590036,10133,0,0,0,0,2216535862,2232556589,2214384630,2154018761,2695,0,13,22861
1345590041,5095,0,0,0,0,2216643757,2232534665,2214225371,2153987236,2741,0,13,51915
1345590046,4606,0,0,0,0,2216971520,2232828818,2214440877,2154004150,2843,0,13,2833
1345590051,4603,0,0,0,0,2217815085,2233968649,2215485970,2154151570,2966,0,13,30967
1345590056,4625,0,0,0,0,2216108525,2231544731,2213367725,2153891483,3086,0,12,3820
1345590061,4646,0,0,0,0,2217771684,2233613485,2215045760,2154118528,3181,0,12,63847
1345590066,4668,0,0,0,0,2218312731,2234438436,2215906505,2154229952,3247,0,12,1742
1345590071,4686,0,0,0,0,2218039003,2233956379,2215311588,2154159259,3280,0,12,37098
1345590076,4709,0,0,0,0,2218182445,2234124562,2215529938,2154174528,3279,0,12,4794
1345590081,30293,0,0,0,0,2219198034,2235417993,2216556800,2154320411,3266,0,13,60963
1345590086,25254,0,0,0,0,2218173897,2234107968,2215455058,2154194075,3240,0,13,16156
1345590091,20215,0,0,0,0,2216461376,2231694025,2213362176,2153943652,3214,0,12,19404
1345590096,15176,0,0,0,0,2218117723,2234103844,2215493677,2154175360,3182,0,12,30410
1345590101,10136,0,0,0,0,2217707986,2233528557,2215040667,2154147739,3149,0,12,52062
1345590106,5095,0,0,0,0,2218052150,2234033929,2215477138,2154149293,3123,0,12,35691
1345590111,4464,0,0,0,0,2217424704,2233265526,2214868114,2154104548,3098,0,12,19023
1345590116,4464,0,0,0,0,2216868260,2232326061,2213944265,2154000036,3086,0,13,11264
1345590121,4465,0,0,0,0,2219733504,2236245897,2217351945,2154406921,3076,0,13,23682
1345590126,4462,0,0,0,0,2218319122,2234197275,2215494720,2154149686,3059,0,13,53247
1345590131,4463,0,0,0,0,2219367515,2235518601,2216572873,2154301869,3035,0,12,38651
1345590136,4460,0,0,0,0,2219401069,2235557513,2216599012,2154300434,3005,0,12,7015
1345590141,4463,0,0,0,0,2218444406,2234074898,2215221805,2154123849,2970,0,13,19103
1345590146,30315,0,0,0,0,2218822244,2234434166,2215412992,2154147337,2939,0,12,42857
1345590151,25274,0,0,0,0,2221506944,2237910409,2218254720,2154494299,2908,0,12,27768
1345590156,20234,0,0,0,0,2222119981,2238629174,2218887899,2154576512,2878,0,12,62510
1345590161,15196,0,0,0,0,2222686354,2239265014,2219335341,2154609837,2853,0,13,59562
1345590166,10155,0,0,0,0,2223180571,2239748251,2219615835,2154616731,2838,0,12,6938
1345590171,5115,0,0,0,0,2222663734,2238853211,2218822454,2154540891,2840,0,12,61634
1345590176,4456,0,0,0,0,2223000182,2239069769,2218758107,2154527186,2856,0,13,19892
1345590181,4458,0,0,0,0,2225189878,2241913261,2221231296,2154863917,2883,0,13,29720
1345590186,4456,0,0,0,0,2223299181,2239060443,2218604297,2154520091,2917,0,12,60702
1345590191,4458,0,0,0,0,2224610395,2240795410,2220079808,2154704822,2959,0,13,28621
1345590196,4455,0,0,0,0,2224968256,2240930752,2220051410,2154727579,3004,0,12,61309
1345590201,4455,0,0,0,0,2225901312,2242163995,2221065152,2154822409,3062,0,12,61682
1345590206,4454,0,0,0,0,2227340882,2243667273,2222140653,2155032914,3123,0,12,8415
1345590211,30332,0,0,0,0,2227312594,2243674432,2222257545,2154995748,3178,0,13,28275
1345590216,25292,0,0,0,0,2226968585,2243013549,2221570441,2154915556,3229,0,13,35623
1345590221,20252,0,0,0,0,2227903872,2244078354,2222334912,2154985938,3271,0,12,21572
1345590226,15211,0,0,0,0,2229197851,2245647625,2223608155,2155174985,3305,0,12,6130
1345590231,10173,0,0,0,0,2228731456,2245098633,2223274596,2155143506,3334,0,12,23675
1345590236,5133,0,0,0,0,2227659876,2243513517,2221759588,2154894326,3353,0,12,53274
1345590241,4453,0,0,0,0,2228778331,2244751643,2222703936,2155078162,3370,0,12,58967
1345590246,4448,0,0,0,0,2230450523,2246943140,2224533092,2155293293,3381,0,12,62892
1345590251,4447,0,0,0,0,2229556580,2245618084,2223420635,2155154395,3395,0,12,2694
1345590256,4454,0,0,0,0,2230441362,2246854811,2224470994,2155246985,3405,0,12,15509
1345590261,4476,0,0,0,0,2230918829,2247290660,2224796516,2155318070,3412,0,13,19139
1345590266,4498,0,0,0,0,2229910363,2245874496,2223485348,2155124022,3421,0,12,9955
1345590271,4518,0,0,0,0,2230196571,2246047341,2223435977,2155087552,3423,0,12,37563
1345590276,30353,0,0,0,0,2233637275,2250622656,2227449517,2155622738,3427,0,12,51795
1345590281,25313,0,0,0,0,2233228992,2249896064,2226672713,2155540443,3428,0,12,40487
1345590286,20273,0,0,0,0,2231355437,2247372260,2224556818,2155290148,3429,0,13,25956
1345590291,15232,0,0,0,0,2231321398,2247043556,2224057060,2155237970,3422,0,12,21037
1345590296,10194,0,0,0,0,2232070948,2248003894,2224906569,2155357851,3413,0,12,45560
1345590301,5156,0,0,0,0,2234073883,2250762816,2227331538,2155610450,3398,0,12,56603
1345590306,4665,0,0,0,0,2232600256,2248697133,2225526518,2155405174,3379,0,12,26019
1345590311,4687,0,0,0,0,2233440265,2249388598,2225766189,2155501056,3357,0,12,64009
1345590316,4709,0,0,0,0,2233804553,2249932397,2226285248,2155489664,3330,0,12,46398
1345590321,4730,0,0,0,0,2233467053,2249433161,2225842176,2155441554,3298,0,12,52302
1345590326,4748,0,0,0,0,2235165193,2251646354,2227712100,2155677988,3260,0,12,31535
1345590331,4771,0,0,0,0,2234909824,2251209856,2227282998,2155631634,3219,0,12,62561
1345590336,4792,0,0,0,0,2234457334,2250468205,2226466806,2155519213,3175,0,12,40533
1345590341,30370,0,0,0,0,2235124553,2251299574,2227256210,2155631716,3128,0,12,65033
1345590346,25333,0,0,0,0,2234702765,2250775497,2226739456,2155477321,3082,0,12,56355
1345590351,20292,0,0,0,0,2236434752,2252893284,2228391506,2155734601,3035,0,12,10109
1345590356,15252,0,0,0,0,2236228032,2252669933,2228287981,2155711954,2992,0,12,40260
1345590361,10212,0,0,0,0,2234844672,2250847058,2226729298,2155508160,2950,0,12,44200
1345590366,5171,0,0,0,0,2235031853,2250983963,2226782912,2155499739,2910,0,12,25142
1345590371,4435,0,0,0,0,2237570624,2254219712,2229400722,2155802029,2870,0,12,15975
1345590376,4436,0,0,0,0,2237403657,2253995602,2229189467,2155755712,2829,0,12,46979
1345590381,4434,0,0,0,0,2237626578,2254164388,2229271789,2155848868,2789,0,12,35676
1345590386,4435,0,0,0,0,2238538962,2255301430,2230134473,2155946532,2749,0,12,12709
1345590391,4431,0,0,0,0,2238175250,2254771803,2229657499,2155864283,2708,0,12,12343
1345590396,4435,0,0,0,0,2235682340,2251467190,2226918628,2155487643,2671,0,12,42880
1345590401,4431,0,0,0,0,2238024950,2254404790,2229235648,2155835062,2633,0,12,17869
1345590406,30389,0,0,0,0,2240523154,2257835492,2232229504,2156186496,2595,0,13,32932
1345590411,25349,0,0,0,0,2237035309,2253066185,2228167067,2155668690,2547,0,12,21450
1345590416,20309,0,0,0,0,2238824036,2255487204,2230233709,2155976640,2519,0,12,20528
1345590421,15270,0,0,0,0,2237510985,2253646427,2228612269,2155734025,2473,0,13,45017
1345590426,10230,0,0,0,0,2239390299,2256084845,2230649170,2156045193,2428,0,13,47083
1345590431,5189,0,0,0,0,2239348790,2256029787,2230537225,2155955574,2387,0,12,30035
1345590436,4427,0,0,0,0,2238853604,2255090057,2229706121,2155886290,2347,0,12,28347
1345590441,4428,0,0,0,0,2242832228,2260345417,2234067273,2156376100,2315,0,12,20777
1345590446,4429,0,0,0,0,2242696566,2260099913,2233898788,2156377234,2288,0,12,20807
1345590451,4427,0,0,0,0,2242216704,2259101430,2232835904,2156310153,2261,0,12,56210
1345590456,4428,0,0,0,0,2241829851,2258542637,2232349238,2156198893,2236,0,12,19730
1345590461,4424,0,0,0,0,2243344923,2260291821,2233689152,2156412205,2214,0,12,27333
1345590466,4427,0,0,0,0,2242362185,2258715949,2232156370,2156168694,2192,0,12,6803
1345590471,30407,0,0,0,0,2243924141,2260664548,2233709394,2156332818,2167,0,12,55208
1345590476,25366,0,0,0,0,2245535360,2262527442,2235213010,2156567442,2140,0,12,6656
1345590481,20326,0,0,0,0,2245133330,2261609654,2234193993,2156458669,2112,0,12,29863
1345590486,15288,0,0,0,0,2248185618,2265452818,2237358784,2156864466,2090,0,12,57460
1345590491,10249,0,0,0,0,2248816438,2265933376,2237539995,2156858523,2071,0,12,45736
1345590496,5210,0,0,0,0,2248212790,2264847808,2236463670,2156730212,2052,0,12,13845
1345590501,4476,0,0,0,0,2251848301,2269354258,2240111890,2157174317,2030,0,12,58415
1345590506,4491,0,0,0,0,2250211940,2266841718,2237804141,2156869165,2007,0,12,45110
1345590511,4515,0,0,0,0,2249778733,2266079360,2236982208,2156751744,1983,0,12,21662
1345590516,4538,0,0,0,0,2251332425,2267786925,2238274157,2156986605,1961,0,12,58717
1345590521,4559,0,0,0,0,2253668242,2270517385,2240449801,2157237202,1935,0,12,14025
1345590526,4582,0,0,0,0,2256958875,2274510381,2243587227,2157620041,1904,0,12,53329
1345590531,4597,0,0,0,0,2252781961,2268650633,2238428626,2156929773,1862,0,13,34813
1345590536,30428,0,0,0,0,2254893595,2271253357,2240460580,2157179986,1819,0,12,31540
1345590541,25388,0,0,0,0,2259487515,2276801188,2245077394,2157900452,1781,0,12,13321
1345590546,20348,0,0,0,0,2260042358,2277138724,2245064009,2157820324,1735,0,12,34901
1345590551,15309,0,0,0,0,2265222537,2283617270,2250386075,2158519881,1695,0,12,22898
1345590556,10270,0,0,0,0,2262440649,2279651556,2246819757,2158035035,1664,0,13,804
1345590561,5230,0,0,0,0,2260383122,2276701101,2244136137,2157679652,1643,0,13,2148
1345590566,4749,0,0,0,0,2262053321,2278422912,2245318537,2157791634,1638,0,13,7390
1345590571,4770,0,0,0,0,2265251401,2282327753,2248432914,2158166756,1648,0,13,26907
1345590576,4787,0,0,0,0,2266722203,2283795812,2249475282,2158372790,1682,0,13,13658
1345590581,4811,0,0,0,0,2267631734,2284731556,2250019465,2158386669,1752,0,13,10004
1345590586,4832,0,0,0,0,2265981394,2282261458,2247704210,2158063158,1857,0,13,49054
1345590591,4412,0,0,0,0,2268357184,2285083565,2249891538,2158317019,1992,0,12,36772
1345590596,4414,0,0,0,0,2271121773,2288206491,2252237860,2158636370,2128,0,12,51852
1345590601,30445,0,0,0,0,2277124489,2295880347,2258556132,2159432740,2225,0,12,56781
1345590606,25407,0,0,0,0,2269688832,2286198226,2250366381,2158288164,2281,0,12,24373
1345590611,20369,0,0,0,0,2257816137,2272106294,2239349732,2157195309,2325,0,12,391
1345590616,15328,0,0,0,0,2240789540,2251632950,2223089426,2155381110,2344,0,12,50728
1345590621,10289,0,0,0,0,2241508525,2253042843,2224777572,2155774043,2356,0,12,4343
1345590626,5250,0,0,0,0,2208470829,2212885101,2192632201,2151936813,2361,0,12,31414
1345590631,4407,0,0,0,0,2211578505,2216400630,2195348498,2152426605,2366,0,13,3512
1345590636,4409,0,0,0,0,2219530212,2225307236,2201997595,2153192210,2371,0,12,52813
1345590641,4406,0,0,0,0,2253992530,2266579876,2234583323,2156973824,2376,0,12,55319
1345590646,4407,0,0,0,0,2264897746,2279335798,2244415744,2157918628,2383,0,12,12122
1345590651,4405,0,0,0,0,2275265444,2291387437,2253668315,2158980681,2388,0,12,28056
1345590656,4408,0,0,0,0,2281856292,2299453339,2260006464,2159660635,2391,0,12,16193
1345590661,4404,0,0,0,0,2278565604,2295213540,2256445531,2159038400,2393,0,12,949
1345590666,30465,0,0,0,0,2281446628,2298424530,2258796653,2159447003,2393,0,12,30693
1345590671,25427,0,0,0,0,2280415661,2296991533,2257467172,2159255369,2389,0,12,38592
1345590676,20386,0,0,0,0,2275715072,2291073920,2252755254,2158648457,2381,0,12,56999
1345590681,15349,0,0,0,0,2278437997,2294173248,2255027483,2159021001,2389,0,12,52673
1345590686,10309,0,0,0,0,2279519433,2295465590,2256100672,2159185481,2385,0,12,7236
1345590691,5269,0,0,0,0,2281997814,2298455597,2258357293,2159440082,2379,0,12,390
1345590696,4403,0,0,0,0,2282283830,2298530605,2258263213,2159462976,2370,0,12,16581
1345590701,4400,0,0,0,0,2280840758,2296474057,2256408146,2159172681,2356,0,12,45313
1345590706,4403,0,0,0,0,2282834852,2298825664,2258429056,2159492141,2335,0,12,5506
1345590711,4398,0,0,0,0,2285061385,2301585353,2260594157,2159764425,2310,0,12,23673
1345590716,4400,0,0,0,0,2284990445,2301229632,2260224109,2159802057,2280,0,12,12012
1345590721,4397,0,0,0,0,2280251364,2295119908,2255043556,2158920192,2245,0,12,60048
1345590726,4410,0,0,0,0,2284198299,2299969371,2259009965,2159579163,2206,0,12,39477
1345590731,30489,0,0,0,0,2283785572,2299164626,2258232786,2159486601,2156,0,12,31956
1345590736,25449,0,0,0,0,2283509494,2298647158,2257737874,2159418861,2108,0,12,29016
1345590741,20409,0,0,0,0,2284813184,2300086537,2258772443,2159523090,2059,0,12,47689
1345590746,15370,0,0,0,0,2287090176,2302572416,2260644726,2159801078,2008,0,13,29589
1345590751,10330,0,0,0,0,2290425042,2306386477,2263696466,2160404068,1964,0,12,28290
1345590756,5289,0,0,0,0,2286890916,2301672502,2259526034,2159656073,1919,0,12,47063
1345590761,4551,0,0,0,0,2291889938,2307604809,2264290358,2160398089,1866,0,12,50161
1345590766,4578,0,0,0,0,2292072694,2307437677,2263917174,2160322614,1806,0,13,43631
1345590771,4599,0,0,0,0,2293929728,2309370697,2265251410,2160452772,1745,0,12,37894
1345590776,4621,0,0,0,0,2295518829,2310888740,2266230912,2160590116,1686,0,12,26981
1345590781,4638,0,0,0,0,2296877202,2312166016,2267042221,2160655835,1631,0,12,7660
1345590786,4659,0,0,0,0,2297439424,2312391323,2266960539,2160635803,1585,0,12,51737
1345590791,4683,0,0,0,0,2301215570,2316638628,2270217234,2161122102,1541,0,12,14187
1345590796,30509,0,0,0,0,2306601097,2322946249,2275115821,2161754139,1499,0,12,52873
1345590801,25468,0,0,0,0,2306250742,2321988205,2274136027,2161698989,1456,0,12,45306
1345590806,20428,0,0,0,0,2307846491,2323716653,2275395593,2161793316,1411,0,12,5908
1345590811,15390,0,0,0,0,2299149385,2313937792,2267995968,2160880877,1373,0,12,60454
1345590816,10349,0,0,0,0,2257118976,2265007122,2229960027,2156261897,1345,0,13,49670
1345590821,5309,0,0,0,0,2240491876,2245122761,2214581138,2154653339,1337,0,12,25348
1345590826,4827,0,0,0,0,2243411282,2248228644,2217084964,2155206098,1344,0,13,34765
1345590831,4385,0,0,0,0,2225113837,2227458742,2201165238,2153026404,1359,0,12,25443
1345590836,4389,0,0,0,0,2227278345,2229455936,2202602486,2153501577,1374,0,12,37733
1345590841,4386,0,0,0,0,2241335506,2245468233,2214940370,2155206189,1392,0,12,58610
1345590846,4386,0,0,0,0,2237584795,2240655808,2210782235,2154416850,1413,0,12,59916
1345590851,4382,0,0,0,0,2233795629,2235804480,2206645714,2153764553,1430,0,12,33241
1345590856,4387,0,0,0,0,2275021970,2282456905,2242258404,2158553307,1443,0,12,55668
1345590861,30529,0,0,0,0,2313354294,2326819282,2276517156,2162884589,1447,0,12,57429
1345590866,25488,0,0,0,0,2321222564,2335616850,2282548032,2162972214,1437,0,12,14318
1345590871,20448,0,0,0,0,2325744228,2340635666,2286330304,2163552384,1423,0,12,54292
1345590876,15408,0,0,0,0,2328059346,2343156324,2288170304,2163806610,1400,0,12,5432
1345590881,10370,0,0,0,0,2326996461,2341527497,2286557001,2163511972,1369,0,12,8218
1345590886,5330,0,0,0,0,2321496548,2334757147,2280925202,2162637696,1333,0,12,63306
1345590891,4381,0,0,0,0,2314063926,2325657974,2273516708,2161592585,1294,0,12,26650
1345590896,4382,0,0,0,0,2326882861,2340632475,2285449993,2163650697,1252,0,12,4792
1345590901,4376,0,0,0,0,2331622811,2346046518,2289602258,2164195099,1205,0,12,29666
1345590906,4382,0,0,0,0,2331787008,2345652150,2288943140,2163980973,1152,0,12,5064
1345590911,4378,0,0,0,0,2337060964,2351838290,2293777892,2164610349,1108,0,12,25365
1345590916,4381,0,0,0,0,2336750811,2350885961,2292726070,2164537261,1060,0,12,18514
1345590921,4378,0,0,0,0,2339534244,2353931584,2294836717,2164875264,1007,0,12,19315
1345590926,30548,0,0,0,0,2329267145,2341024960,2284050944,2163128338,937,0,12,38856
1345590931,25509,0,0,0,0,2336626258,2349530660,2291176685,2164706624,856,0,12,54224
1345590936,20469,0,0,0,0,2340688173,2354241938,2294508178,2164897014,760,0,12,31530
1345590941,15428,0,0,0,0,2339704713,2352111259,2292444964,2164848448,654,0,12,60984
1345590946,10388,0,0,0,0,2342416164,2355595721,2295371373,2165157942,545,0,12,18591
1345590951,5350,0,0,0,0,2336659574,2348063296,2288757641,2164148013,432,0,12,12561
1345590956,4372,0,0,0,0,2342725659,2354733275,2293949238,2165203657,321,0,12,4960
1345590961,4382,0,0,0,0,2346776896,2359539574,2297669897,2165509906,228,0,12,24293
1345590966,4404,0,0,0,0,2347722066,2360255981,2297946185,2165583890,116,0,12,27797
1345590971,4406,0,0,0,0,2345330148,2356845494,2294966756,2165229942,23,0,12,6263
1345590976,4430,0,0,0,0,2343205796,2354099017,2292696868,2164763611,3539,0,12,64720
1345590981,4452,0,0,0,0,2340040832,2349762176,2288767899,2164204717,3466,0,12,24244
1345590986,4469,0,0,0,0,2346723840,2358300004,2295943259,2165072082,3405,0,12,51591
1345590991,30547,0,0,0,0,2345643300,2355580937,2292947090,2164805366,3353,0,12,39487
1345590996,25509,0,0,0,0,2354097472,2365376886,2300435876,2165920987,3308,0,12,43599
1345591001,20470,0,0,0,0,2348981513,2359596224,2296046363,2165163190,3259,0,12,12371
1345591006,15430,0,0,0,0,2354131483,2364829449,2299787254,2166135552,3210,0,12,1832
1345591011,10391,0,0,0,0,2346815817,2356355602,2293078582,2164626541,3169,0,12,29055
1345591016,5351,0,0,0,0,2356648941,2367388745,2301353362,2166154075,3123,0,12,5630
1345591021,4619,0,0,0,0,2356537033,2366616109,2300402331,2166139172,3076,0,12,51283
1345591026,4638,0,0,0,0,2359079725,2369644800,2302733686,2166280219,3045,0,12,14081
1345591031,4658,0,0,0,0,2352242358,2361822610,2296751040,2164958016,3001,0,12,7557
1345591036,4677,0,0,0,0,2364502107,2375742217,2307243245,2166840036,2957,0,13,50921
1345591041,4702,0,0,0,0,2365596361,2376360374,2307384877,2167077412,2913,0,12,19797
1345591046,4724,0,0,0,0,2360687405,2370282916,2302378505,2166009846,2863,0,12,38878
1345591051,4746,0,0,0,0,2363964105,2373391579,2304248384,2166532178,2823,0,13,2123
1345591056,30572,0,0,0,0,2366352530,2375981942,2306337481,2166879213,2798,0,12,15346
1345591061,25531,0,0,0,0,2367039286,2376236873,2306208036,2167065892,2781,0,12,2200
1345591066,20494,0,0,0,0,2370437824,2379590921,2308319597,2167203520,2768,0,12,49950
1345591071,15454,0,0,0,0,2378432704,2388546304,2315192886,2168454528,2753,0,12,45317
1345591076,10413,0,0,0,0,2383966235,2394566418,2319616256,2169082788,2739,0,12,35403
1345591081,5373,0,0,0,0,2379663232,2389509522,2315623917,2168029101,2734,0,12,38471
1345591086,4336,0,0,0,0,2381148315,2390188233,2315603821,2168625289,2725,0,12,24264
1345591091,4340,0,0,0,0,2384263094,2393239094,2317797458,2169165266,2715,0,12,7599
1345591096,4337,0,0,0,0,2387254390,2395843355,2319064265,2169322267,2709,0,12,2878
1345591101,4337,0,0,0,0,2394095387,2403652278,2325100836,2170326683,2705,0,12,19523
1345591106,4335,0,0,0,0,2389489462,2397826404,2320209252,2169114843,2711,1,12,61286
1345591111,4337,0,0,0,0,2396776640,2405450038,2325724004,2170152676,2705,1,13,60401
1345591116,4334,0,0,0,0,2402143177,2410889298,2329468571,2171114624,2692,0,12,2041
1345591121,30595,0,0,0,0,2397042038,2404749705,2324654756,2170149586,2684,0,12,16311
1345591126,25554,0,0,0,0,2402774107,2411093805,2329477641,2171402697,2679,0,12,57301
1345591131,20514,0,0,0,0,2397535689,2404434249,2323929078,2170094811,2674,0,12,46910
1345591136,15475,0,0,0,0,2408069120,2415556214,2331890340,2171834377,2667,0,13,25601
1345591141,10435,0,0,0,0,2401207926,2407034514,2324713453,2170086546,2667,0,12,61335
1345591146,5395,0,0,0,0,2408973842,2415613668,2331390811,2171278016,2669,0,12,37394
1345591151,4334,0,0,0,0,2415513334,2422362560,2336031250,2172208064,2674,0,12,61110
1345591156,4331,0,0,0,0,2414864685,2420915108,2334442980,2172176365,2705,0,12,27782
1345591161,4333,0,0,0,0,2424112219,2431140507,2342455597,2174100882,2726,0,12,60810
1345591166,4330,0,0,0,0,2421661494,2427551296,2339116882,2173165805,2742,0,12,14058
1345591171,4331,0,0,0,0,2423213760,2428779474,2339469778,2172556836,2759,0,12,2289
1345591176,4328,0,0,0,0,2424851465,2429668114,2339843648,2173586578,2771,0,12,56366
1345591181,4328,0,0,0,0,2432076013,2437354852,2345303515,2174159168,2781,0,12,40518
1345591186,30611,0,0,0,0,2436299648,2441782857,2348355328,2174434130,2778,0,12,33238
1345591191,25571,0,0,0,0,2445211529,2450974912,2354957650,2175953316,2788,0,12,43196
1345591196,20531,0,0,0,0,2447718884,2452424457,2355099483,2176197248,2807,0,12,3718
1345591201,15490,0,0,0,0,2458988763,2465368777,2365227492,2177931136,2813,0,12,12657
1345591206,10452,0,0,0,0,2445239296,2449191643,2352578770,2175546651,2819,0,12,40363
1345591211,5413,0,0,0,0,2458352576,2462932736,2362513746,2178157421,2824,0,12,22299
1345591216,4425,0,0,0,0,2463067693,2467924379,2366147648,2178729993,2822,1,13,37598
1345591221,4445,0,0,0,0,2459536009,2463208649,2361775122,2177142427,2835,0,12,48868
1345591226,4468,0,0,0,0,2456122724,2458713270,2358363968,2177284169,2843,0,12,61256
1345591231,4491,0,0,0,0,2474322276,2478190125,2372356662,2180163776,2847,0,13,19145
1345591236,4508,0,0,0,0,2460854125,2463144155,2361240987,2177555629,2854,0,12,41189
1345591241,4531,0,0,0,0,2467445778,2469459291,2365174665,2178452818,2857,0,12,32178
1345591246,4553,0,0,0,0,2472391259,2474227529,2368451922,2179377115,2875,0,12,8164
1345591251,30629,0,0,0,0,2467056118,2467596690,2363299282,2178905261,2884,0,12,46808
1345591256,25590,0,0,0,0,2479906934,2481250322,2373113179,2181000064,2882,0,12,34127
1345591261,20550,0,0,0,0,2494355419,2496609554,2384204562,2182924571,2900,0,12,63487
1345591266,15509,0,0,0,0,2507643940,2511058212,2395239780,2185819766,2907,0,12,41164
1345591271,10469,0,0,0,0,2484242404,2483727168,2373615323,2181201389,2898,1,12,59661
1345591276,5431,0,0,0,0,2501453869,2502690093,2387898358,2184029924,2886,0,12,33351
1345591281,4697,0,0,0,0,2514602806,2516792777,2398415149,2186782656,2866,0,12,57157
1345591286,4720,0,0,0,0,2507936365,2508294363,2391306029,2185112347,2846,0,13,46846
1345591291,4742,0,0,0,0,2514965659,2516285613,2397441481,2186016530,2838,-1,12,58437
1345591296,4762,0,0,0,0,2529229988,2531292589,2408358656,2188609874,2828,0,13,57507
1345591301,4786,0,0,0,0,2520234285,2520588745,2399897243,2187057389,2830,0,12,30795
1345591306,4804,0,0,0,0,2512663387,2510956306,2391811510,2185129307,2819,1,12,46134
1345591311,4823,0,0,0,0,2533668736,2533659474,2408670116,2189194916,2822,0,13,62730
1345591316,30648,0,0,0,0,2529302857,2528052032,2403938038,2188057590,2833,-1,12,62241
