TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364946688,30404,0,0,0,0,2405843666,2415069906,2333781019,2174190875,2528,-1,13,15946
1364946693,25364,0,0,0,0,2410519981,2419232182,2336354889,2174531611,2509,0,11,12239
1364946698,20323,0,0,0,0,2412581933,2421118884,2337951012,2175572214,2494,-1,14,40792
1364946703,15285,0,0,0,0,2418733787,2428605952,2344147867,2176376219,2470,0,12,53155
1364946708,10245,0,0,0,0,2425007460,2434672027,2348475693,2177662912,2446,0,13,56791
1364946713,5204,0,0,0,0,2426475675,2435546706,2349046509,2178131666,2397,0,12,62927
1364946718,4485,0,0,0,0,2427371465,2436153270,2349356516,2178283730,2388,0,12,44509
1364946723,4485,0,0,0,0,2423140041,2430975680,2345470802,2178371931,2352,0,14,25453
1364946728,4484,0,0,0,0,2420591177,2427729024,2342543332,2177040996,2331,-1,12,13753
1364946733,4485,0,0,0,0,2437938560,2446466724,2356948598,2180332169,2296,0,14,892
1364946738,4483,0,0,0,0,2426453065,2433653513,2346849462,2178044946,2272,0,10,39825
1364946743,4483,0,0,0,0,2424371437,2430915684,2344362048,2177524516,2268,-1,14,37211
1364946748,4482,0,0,0,0,2435341705,2442241417,2352945097,2179316553,2269,-1,13,58229
1364946753,30423,0,0,0,0,2423827821,2429244617,2342550162,2177204196,2269,1,11,29924
1364946758,25383,0,0,0,0,2427967369,2433179254,2345600859,2178464301,2269,0,15,5539
1364946763,20342,0,0,0,0,2425370971,2429373915,2342071533,2178201188,2262,-2,11,19236
1364946768,15303,0,0,0,0,2436215716,2440381906,2350628086,2180276489,2262,0,16,33412
1364946773,10264,0,0,0,0,2435678354,2440495588,2350790902,2179367552,2276,0,10,35873
