TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366156386,4494,0,0,0,0,2327524790,2334321142,2271234267,2159940754,1680,0,13,20882
1366156391,30388,0,0,0,0,2326452315,2332495762,2269719442,2159900690,1639,0,13,54368
1366156396,25347,0,0,0,0,2338241115,2345583981,2279665124,2161395254,1604,0,13,31531
1366156401,20307,0,0,0,0,2341564224,2348870683,2281618880,2161355181,1577,0,12,3599
1366156406,15268,0,0,0,0,2339335552,2345784000,2278865682,2160889307,1551,0,13,44290
1366156411,10228,0,0,0,0,2342314331,2348720941,2280758308,2161129014,1528,0,12,30481
1366156416,5171,0,0,0,0,2342943606,2348991936,2280900553,2161237933,1511,0,13,39304
1366156421,4473,0,0,0,0,2344215085,2350087433,2281677028,2161589851,1493,0,12,3425
1366156426,4468,0,0,0,0,2343351926,2348455259,2280082825,2161275419,1473,0,13,6937
1366156431,4467,0,0,0,0,2349140672,2355094226,2285301302,2162136438,1450,0,13,22234
1366156436,4472,0,0,0,0,2351662262,2357630345,2286903689,2162136630,1426,0,12,10301
1366156441,4496,0,0,0,0,2349214637,2354440548,2284337581,2161758692,1399,0,13,51238
1366156446,4518,0,0,0,0,2352156681,2357681892,2286866962,2162267364,1372,0,12,31832
1366156451,4532,0,0,0,0,2348532608,2352846619,2282735981,2161635556,1341,0,13,10527
1366156456,30392,0,0,0,0,2354656768,2359700525,2287959232,2162477001,1308,0,13,52268
1366156461,25352,0,0,0,0,2364927049,2370919890,2296450633,2163743698,1272,0,12,48314
1366156466,20312,0,0,0,0,2358141366,2362826825,2290007552,2162646985,1218,0,13,12717
1366156471,15271,0,0,0,0,2360640539,2365438637,2291714788,2162869888,1161,0,12,18254
1366156476,10231,0,0,0,0,2358998317,2362903140,2289839168,2162878308,1092,0,13,40026
1366156481,5191,0,0,0,0,2361011684,2364671433,2290948800,2163272804,1012,0,13,65235
1366156486,4685,0,0,0,0,2355821851,2358006473,2285226496,2162226112,928,0,12,12828
1366156491,4707,0,0,0,0,2371331072,2375617115,2299112448,2164560685,839,0,12,37772
1366156496,4728,0,0,0,0,2361038208,2363278089,2289126692,2162897709,751,0,13,47111
1366156501,4747,0,0,0,0,2369466523,2372026240,2295331145,2163947190,679,0,12,44086
1366156506,4768,0,0,0,0,2366104914,2368180004,2292662966,2163562651,616,0,13,3582
1366156511,4791,0,0,0,0,2364003574,2365980251,2290750646,2162888201,569,0,13,59356
1366156516,4813,0,0,0,0,2366657517,2368401225,2292577325,2163468032,515,0,13,7870
1366156521,30405,0,0,0,0,2368775058,2370365796,2293785965,2163746139,467,0,13,19732
1366156526,25367,0,0,0,0,2371578240,2373016649,2295415990,2163863478,428,0,13,52037
1366156531,20327,0,0,0,0,2369820187,2370901001,2293910144,2163635346,393,0,13,30782
1366156536,15286,0,0,0,0,2370929334,2371612882,2294251730,2163963638,356,0,13,36394
1366156541,10246,0,0,0,0,2368910710,2368918272,2292008292,2163640301,316,0,12,7565
1366156546,5207,0,0,0,0,2381167616,2382328512,2301919862,2165265673,264,0,12,58057
1366156551,4455,0,0,0,0,2383728731,2384820050,2303951213,2165739574,216,0,13,10375
1366156556,4456,0,0,0,0,2377135652,2377454528,2298100736,2164399131,174,0,12,50530
1366156561,4455,0,0,0,0,2375619986,2375151323,2296274432,2164464301,133,0,13,1927
1366156566,4453,0,0,0,0,2385829430,2386023113,2304209856,2165883254,108,0,13,28604
1366156571,4453,0,0,0,0,2374421952,2373054948,2294263232,2164098989,74,0,12,50932
1366156576,4455,0,0,0,0,2384153197,2384263122,2302474313,2164683090,40,0,12,59491
1366156581,4451,0,0,0,0,2379668836,2378157238,2297759094,2164623204,16,0,12,59066
1366156586,30423,0,0,0,0,2392147657,2391712301,2307554870,2166010569,3572,0,13,59415
1366156591,25383,0,0,0,0,2384926491,2383719186,2301566765,2164773888,3527,0,13,26789
1366156596,20344,0,0,0,0,2379183414,2376869211,2296351908,2164260608,3483,0,13,37229
1366156601,15304,0,0,0,0,2394201097,2392889929,2307817353,2166215917,3442,0,13,47147
1366156606,10264,0,0,0,0,2389851053,2387618185,2303923693,2165703012,3399,0,12,50199
1366156611,5223,0,0,0,0,2386629339,2384061878,2301169691,2165170523,3354,0,13,31429
1366156616,4448,0,0,0,0,2393380644,2391466486,2306604589,2166030070,3313,0,13,56962
1366156621,4447,0,0,0,0,2394888777,2392331483,2306947675,2166372909,3266,0,12,11048
1366156626,4449,0,0,0,0,2397270308,2395364461,2309394441,2166486646,3227,0,13,39894
1366156631,4446,0,0,0,0,2395469622,2392333238,2306371821,2165845714,3176,0,13,49315
1366156636,4446,0,0,0,0,2395625691,2392617792,2306768585,2165846793,3118,0,13,30107
1366156641,4445,0,0,0,0,2405523136,2403118134,2314699355,2167881344,3065,0,12,14501
1366156646,4447,0,0,0,0,2409207817,2406888896,2317167689,2167964050,3019,0,13,21709
1366156651,30443,0,0,0,0,2413510281,2410831067,2319698340,2168573933,2992,0,12,26332
1366156656,25403,0,0,0,0,2409784722,2407087030,2317341988,2168042322,2955,0,13,25546
1366156661,20362,0,0,0,0,2410459456,2407249234,2316850203,2167514066,2919,0,12,12482
1366156666,15325,0,0,0,0,2416975149,2413683693,2321658459,2169225142,2881,0,13,46385
1366156671,10288,0,0,0,0,2413178797,2409279030,2317965979,2168008000,2842,0,13,24869
1366156676,5247,0,0,0,0,2423491876,2419877851,2325812580,2170053860,2834,0,13,38482
1366156681,4491,0,0,0,0,2416565906,2412312420,2319826267,2168026916,2813,0,13,23425
1366156686,4514,0,0,0,0,2423550738,2419189842,2324763163,2169651876,2801,0,13,28185
1366156691,4535,0,0,0,0,2433260452,2429853366,2333102866,2171431067,2781,0,13,49946
1366156696,4558,0,0,0,0,2421322139,2416150875,2322162185,2168773421,2780,0,12,60312
1366156701,4580,0,0,0,0,2415180141,2409461083,2317511954,2168701467,2784,0,13,50460
1366156706,4595,0,0,0,0,2423562459,2417837083,2322954569,2169248576,2776,0,13,30957
1366156711,4619,0,0,0,0,2435421366,2430326345,2332498413,2171573476,2777,0,12,13993
1366156716,30464,0,0,0,0,2434147684,2428821330,2331171254,2171197769,2764,0,13,27308
1366156721,25423,0,0,0,0,2437127872,2431324132,2332839405,2171689965,2747,0,13,18363
1366156726,20383,0,0,0,0,2438771931,2433377691,2334711369,2172062857,2722,1,13,19746
1366156731,15343,0,0,0,0,2435647259,2428560192,2330231515,2171825819,2721,0,13,33300
1366156736,10305,0,0,0,0,2443804937,2438348361,2338063808,2172147574,2709,0,13,34523
1366156741,5265,0,0,0,0,2445640064,2439613138,2338437184,2172214665,2692,0,13,32969
1366156746,4769,0,0,0,0,2447527360,2441381275,2340107200,2173553920,2681,-1,13,44575
1366156751,4786,0,0,0,0,2449539099,2443516534,2341638281,2174156699,2678,0,13,15013
1366156756,4806,0,0,0,0,2455634688,2449010496,2345180425,2174697874,2685,0,13,58741
1366156761,4831,0,0,0,0,2458833307,2451920384,2346879286,2174580717,2702,0,13,62767
1366156766,4434,0,0,0,0,2457831232,2450770313,2345780388,2174085110,2718,0,12,48420
1366156771,4432,0,0,0,0,2460023515,2452880621,2347153910,2174483318,2747,0,13,25891
1366156776,4433,0,0,0,0,2467591478,2460132690,2351952365,2175491008,2752,1,13,38813
1366156781,30482,0,0,0,0,2473956699,2466616539,2356885339,2176943158,2798,-1,12,22860
1366156786,25443,0,0,0,0,2453860123,2445171392,2340989110,2173682898,2825,0,12,9356
1366156791,20403,0,0,0,0,2463703762,2454748745,2347121627,2174195730,2856,0,13,52409
1366156796,15362,0,0,0,0,2473748397,2465605833,2355528557,2176479753,2884,0,12,22085
1366156801,10322,0,0,0,0,2476831030,2468951323,2358001773,2176626934,2921,0,12,35454
1366156806,5284,0,0,0,0,2470652891,2462328731,2353031680,2175120164,2941,1,12,56262
1366156811,4427,0,0,0,0,2473723062,2465622646,2356202724,2177448466,2958,0,13,11969
1366156816,4429,0,0,0,0,2446380571,2436278381,2334443757,2173266349,2980,0,12,54474
1366156821,4426,0,0,0,0,2412725970,2400952210,2309507821,2169533229,2998,0,12,33002
1366156826,4428,0,0,0,0,2397078409,2383505225,2296736475,2168142326,3019,-1,13,14997
1366156831,4424,0,0,0,0,2382833024,2367996324,2285271213,2165964004,3043,0,13,1441
1366156836,4428,0,0,0,0,2412384667,2397476306,2305905627,2170586678,3078,0,12,50444
1366156841,4425,0,0,0,0,2452071049,2438827382,2334901193,2174077010,3104,1,12,56265
1366156846,30500,0,0,0,0,2490046729,2479655515,2364893129,2179253787,3141,0,12,59703
1366156851,25462,0,0,0,0,2487610422,2476692242,2362011785,2178358162,3156,0,15,59846
1366156856,20422,0,0,0,0,2496026249,2484322706,2366809810,2178929627,3201,0,12,30137
1366156861,15381,0,0,0,0,2486730240,2474319323,2359685275,2178409088,3225,0,12,45409
1366156866,10341,0,0,0,0,2493793883,2481117650,2363950326,2178841444,3241,0,13,47724
1366156871,5301,0,0,0,0,2496246043,2483979821,2366561078,2179810112,3257,0,11,39844
1366156876,4423,0,0,0,0,2494379858,2481528402,2364411437,2179717750,3271,0,12,3479
1366156881,4420,0,0,0,0,2510222025,2498487149,2376701449,2180940004,3277,0,14,46656
1366156886,4423,0,0,0,0,2504594276,2491576164,2371424484,2180557403,3292,0,13,464
1366156891,4417,0,0,0,0,2498087972,2484763977,2366737270,2180527734,3282,0,12,11522
