TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335050527,4838,0,0,0,0,2323855140,2331817152,2274791972,2161328027,451,0,13,32024
1335050532,4492,0,0,0,0,2319528777,2326094272,2269768448,2160513115,420,0,13,54447
1335050537,4495,0,0,0,0,2327850505,2335967552,2277703862,2161850505,384,0,13,13582
1335050542,4492,0,0,0,0,2326476982,2334010733,2275552740,2161299730,350,0,14,5403
1335050547,4495,0,0,0,0,2330538870,2338126802,2278454637,2161958976,327,0,13,17606
1335050552,4490,0,0,0,0,2328318217,2335524388,2276407277,2161607058,299,0,13,29363
1335050557,4492,0,0,0,0,2329374601,2336281106,2276729600,2161695899,286,0,13,32213
1335050562,30317,0,0,0,0,2330702875,2337494171,2277426962,2161646445,271,0,13,61322
1335050567,25276,0,0,0,0,2333239936,2340166491,2279585490,2162049307,270,0,13,42463
1335050572,20237,0,0,0,0,2339189394,2347100918,2284729664,2162874413,239,0,13,21939
1335050577,15197,0,0,0,0,2339812068,2347325211,2284415350,2162655104,221,0,13,24152
1335050582,10157,0,0,0,0,2340421613,2347652361,2284974253,2162816795,211,0,13,34751
1335050587,5118,0,0,0,0,2342607076,2350340763,2286687259,2162960173,207,0,14,28970
1335050592,4487,0,0,0,0,2338830692,2345287899,2282611309,2162495414,216,0,13,47665
1335050597,4489,0,0,0,0,2339626550,2345333202,2282046244,2162422436,217,-1,13,58026
1335050602,4485,0,0,0,0,2343322880,2349127990,2284757257,2162867090,212,0,13,5871
1335050607,4488,0,0,0,0,2353118619,2360207616,2293320091,2164473947,206,0,13,26212
1335050612,4484,0,0,0,0,2342937929,2348160832,2283643986,2162680786,204,0,13,30519
1335050617,4487,0,0,0,0,2341037449,2345689764,2282031350,2162618130,218,0,13,30679
1335050622,4483,0,0,0,0,2338778916,2343215789,2280082541,2162024219,191,0,14,15028
1335050627,30334,0,0,0,0,2355198646,2361184512,2293005558,2164121654,181,0,13,10614
1335050632,25295,0,0,0,0,2349736530,2354952256,2288437302,2163745298,174,0,13,48149
1335050637,20255,0,0,0,0,2353713499,2359327872,2291255753,2163912640,158,0,13,20774
1335050642,15214,0,0,0,0,2356669888,2362051611,2293182582,2164449243,137,0,13,44502
1335050647,10174,0,0,0,0,2354018514,2359001206,2290798043,2163699776,88,0,13,27438
1335050652,5135,0,0,0,0,2360980251,2366215762,2296041398,2164583497,38,0,13,58549
1335050657,4482,0,0,0,0,2364177161,2369936704,2298470509,2164674304,3574,-1,14,40942
1335050662,4480,0,0,0,0,2355327917,2359185170,2290549366,2164032155,3512,0,12,38279
1335050667,4481,0,0,0,0,2362125312,2366923300,2296342966,2165025289,3439,-1,13,53298
1335050672,4476,0,0,0,0,2364406683,2369679698,2297765485,2164436214,3367,0,14,21052
1335050677,4476,0,0,0,0,2367783570,2372766884,2299723291,2165225069,3302,-1,13,29970
1335050682,4476,0,0,0,0,2372167917,2377546651,2303451501,2165889170,3231,0,13,31393
1335050687,4495,0,0,0,0,2367204461,2371871515,2299100992,2165088493,3172,0,13,30595
1335050692,30354,0,0,0,0,2376895881,2382322304,2306606875,2166103808,3112,0,13,26144
1335050697,25316,0,0,0,0,2379320621,2385219181,2308948982,2166385856,3058,0,13,43506
1335050702,20278,0,0,0,0,2369423003,2372932534,2299019858,2164725083,3002,0,13,30083
1335050707,15237,0,0,0,0,2384951030,2390864676,2312747062,2167369362,2943,0,13,25472
1335050712,10197,0,0,0,0,2372748754,2376979200,2302282285,2165718637,2886,-1,13,61777
1335050717,5157,0,0,0,0,2372433837,2376340379,2301651776,2165682294,2837,0,13,3400
1335050722,4644,0,0,0,0,2377539940,2381291757,2304983177,2166041389,2782,0,13,42273
1335050727,4665,0,0,0,0,2368302692,2370727643,2296890825,2164902720,2748,0,13,201
1335050732,4668,0,0,0,0,2381387602,2384737353,2307202258,2166459108,2708,0,13,35198
1335050737,4686,0,0,0,0,2378722614,2382243611,2305437037,2166162843,2681,-1,13,55009
1335050742,4706,0,0,0,0,2391071972,2395389220,2315105417,2168038061,2651,0,13,3547
1335050747,4730,0,0,0,0,2394494171,2399279762,2317756498,2168122267,2632,0,13,17757
1335050752,4752,0,0,0,0,2391692160,2396026002,2315664594,2168449197,2613,0,13,41755
1335050757,30356,0,0,0,0,2392318720,2396006747,2314787428,2167867922,2592,0,13,32919
1335050762,25316,0,0,0,0,2392624356,2396579172,2315883117,2168588105,2579,-1,13,7963
1335050767,20277,0,0,0,0,2392274733,2395501293,2314444726,2168035702,2565,0,13,55912
1335050772,15237,0,0,0,0,2398714267,2402441325,2319684187,2169175488,2566,-1,14,52526
1335050777,10197,0,0,0,0,2400692141,2404199670,2320518774,2169174198,2561,-1,13,44638
1335050782,5158,0,0,0,0,2392473673,2394682486,2313099209,2167580342,2582,0,13,47924
1335050787,4443,0,0,0,0,2396331721,2398743762,2316429778,2168993984,2590,0,14,62843
1335050792,4447,0,0,0,0,2411459520,2415290185,2328331611,2170685732,2597,0,13,4633
1335050797,4444,0,0,0,0,2407612553,2409831222,2323726418,2169732589,2609,0,13,48692
1335050802,4445,0,0,0,0,2404238034,2406925833,2322281051,2169883136,2625,0,13,6398
1335050807,4442,0,0,0,0,2409207250,2411622930,2325272256,2170551579,2645,0,14,50754
1335050812,4443,0,0,0,0,2402248182,2403349129,2318493942,2169265984,2672,-1,13,60013
1335050817,4442,0,0,0,0,2417706276,2419915675,2330693540,2171442523,2695,0,13,28309
1335050822,30376,0,0,0,0,2409989421,2411181750,2324208667,2169899757,2730,-1,13,6150
1335050827,25336,0,0,0,0,2393461988,2391879926,2309158162,2167043748,2752,0,13,31675
1335050832,20296,0,0,0,0,2426937746,2429571931,2337543177,2172655113,2796,-1,13,61624
1335050837,15260,0,0,0,0,2419938816,2420894363,2330770258,2171448768,2842,0,13,10747
1335050842,10222,0,0,0,0,2421295945,2422593892,2332078866,2171274267,2886,-1,13,34099
1335050847,5182,0,0,0,0,2428353435,2429432850,2336887122,2173027282,2919,0,13,18856
1335050852,4440,0,0,0,0,2414196534,2414062701,2325111478,2170032347,2943,0,13,61050
1335050857,4436,0,0,0,0,2420180004,2419927725,2329064091,2170875154,2963,0,13,6507
1335050862,4439,0,0,0,0,2439531062,2441286052,2345022756,2174342610,2975,0,14,2509
1335050867,4437,0,0,0,0,2427326793,2427103113,2333979346,2172029513,2986,0,13,9636
1335050872,4438,0,0,0,0,2423261412,2422286884,2330273673,2171214098,2988,-1,13,35200
1335050877,4435,0,0,0,0,2436713828,2437051062,2341623488,2174173394,2988,-1,13,23181
1335050882,4433,0,0,0,0,2428043840,2427447506,2333944438,2172187977,2980,0,14,47977
1335050887,30402,0,0,0,0,2440776448,2440566701,2343395931,2173705737,2987,-1,13,11823
1335050892,25362,0,0,0,0,2422826386,2420708333,2329371099,2171405485,2990,-1,13,14190
1335050897,20322,0,0,0,0,2438438720,2438052214,2341115136,2172832978,2982,0,13,57814
1335050902,15281,0,0,0,0,2442337316,2442086253,2344480301,2174001252,2980,-2,14,39718
1335050907,10243,0,0,0,0,2433105627,2430644425,2335038317,2172680320,2964,0,13,16150
1335050912,5203,0,0,0,0,2446889078,2445085357,2345620379,2174607305,2962,-1,13,45462
1335050917,4433,0,0,0,0,2451036370,2450123830,2349986761,2175475702,2961,0,14,7571
1335050922,4453,0,0,0,0,2447243090,2444534116,2344757074,2174213595,2963,0,13,59879
1335050927,4473,0,0,0,0,2452191323,2449418185,2348433846,2176077805,2963,-1,13,54039
1335050932,4497,0,0,0,0,2443391442,2440128027,2341319414,2174151469,2953,0,14,41780
1335050937,4519,0,0,0,0,2457316992,2454608640,2351791149,2176490724,2965,0,13,5927
1335050942,4537,0,0,0,0,2451593051,2448516626,2347464283,2175061165,2963,0,15,34253
1335050947,4559,0,0,0,0,2461161270,2457912182,2353803858,2176701942,2970,0,13,5651
1335050952,30420,0,0,0,0,2471774994,2469628918,2363015113,2178932406,2964,0,13,18996
1335050957,25383,0,0,0,0,2460295067,2456858998,2352717540,2175832630,2965,0,13,53995
1335050962,20343,0,0,0,0,2474114413,2472208886,2364871597,2179692443,2965,0,13,1148
1335050967,15302,0,0,0,0,2461719469,2458858925,2354553014,2176964150,2960,0,14,12614
1335050972,10262,0,0,0,0,2462644242,2458340672,2353377426,2176732123,2962,0,13,28518
1335050977,5223,0,0,0,0,2473504082,2470100653,2362384603,2178485458,2961,0,13,51674
1335050982,4708,0,0,0,0,2464609069,2460185929,2354843456,2177497161,2957,0,13,21653
1335050987,4726,0,0,0,0,2469934070,2465136347,2358237869,2178716032,2954,-1,13,17503
1335050992,4748,0,0,0,0,2478225563,2474980169,2365406244,2180104777,2950,0,13,36797
1335050997,4768,0,0,0,0,2460580745,2454095606,2349280658,2175248466,2945,-1,13,2459
1335051002,4792,0,0,0,0,2499618980,2497904740,2382740790,2183855835,2926,-1,14,60895
1335051007,4814,0,0,0,0,2473587227,2467383616,2358753572,2178603885,2908,0,12,62443
1335051012,4831,0,0,0,0,2485882614,2481734198,2370323638,2181162651,2898,-2,13,11163
1335051017,30440,0,0,0,0,2483315684,2478083209,2367297920,2180652973,2877,0,13,35714
1335051022,25401,0,0,0,0,2484267035,2478350555,2366334345,2180096640,2870,-1,13,10336
1335051027,20361,0,0,0,0,2500541028,2495894985,2379885869,2183364726,2859,0,13,28042
1335051032,15321,0,0,0,0,2510086400,2505922185,2386392576,2184251035,2845,0,15,44310
1335051037,10281,0,0,0,0,2490747062,2485490166,2371953755,2181442358,2834,0,13,53177
1335051042,5240,0,0,0,0,2494608859,2487855186,2372729060,2181863570,2830,0,13,22598
1335051047,4417,0,0,0,0,2508450468,2504366381,2385637677,2183791451,2830,0,14,16323
