TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350601158,4474,0,0,0,0,2199792731,2210081554,2195445421,2151986816,2516,0,12,37963
1350601163,4479,0,0,0,0,2201251264,2211929216,2197042934,2152189549,2513,0,13,24358
1350601168,4476,0,0,0,0,2201181504,2211855268,2197023442,2152185645,2498,0,12,24622
1350601173,4476,0,0,0,0,2200454628,2210945856,2196174144,2152088649,2480,0,12,17635
1350601178,4475,0,0,0,0,2202021970,2212883602,2197844333,2152267145,2474,0,13,4383
1350601183,4475,0,0,0,0,2201260955,2211949467,2197069769,2152183707,2449,0,12,36139
1350601188,30272,0,0,0,0,2201299812,2211905408,2196936630,2152177225,2422,0,12,56085
1350601193,25232,0,0,0,0,2203410221,2214654820,2199275510,2152434706,2385,0,12,25390
1350601198,20193,0,0,0,0,2202874843,2213960713,2198674596,2152359716,2353,0,13,1175
1350601203,15152,0,0,0,0,2202627227,2213530742,2198245650,2152304347,2323,0,12,57844
1350601208,10114,0,0,0,0,2202310592,2212994084,2197755254,2152245622,2296,0,13,11212
1350601213,5074,0,0,0,0,2201906989,2212431149,2197237833,2152184777,2274,0,12,6349
1350601218,4586,0,0,0,0,2203430134,2214331922,2198836635,2152383625,2249,0,12,8205
1350601223,4603,0,0,0,0,2204519058,2215764653,2199998582,2152476873,2219,0,12,33094
1350601228,4625,0,0,0,0,2205259638,2216701522,2200798939,2152551104,2198,0,12,13462
1350601233,4647,0,0,0,0,2205381312,2216680758,2200733531,2152586569,2187,0,12,11518
1350601238,4670,0,0,0,0,2204525394,2215367104,2199488749,2152416576,2186,0,13,24300
1350601243,4687,0,0,0,0,2204111533,2214818139,2199051081,2152405430,2197,0,12,23534
1350601248,4707,0,0,0,0,2205704777,2216944585,2200807990,2152573019,2209,0,12,55405
1350601253,30289,0,0,0,0,2207037339,2218493211,2202060827,2152735323,2221,1,12,57553
1350601258,25250,0,0,0,0,2206548681,2217750656,2201339611,2152643922,2238,0,12,50229
1350601263,20209,0,0,0,0,2205512155,2216690331,2200610203,2152569709,2259,0,13,21968
1350601268,15169,0,0,0,0,2202350034,2212506020,2197208173,2152249453,2290,0,12,63459
1350601273,10129,0,0,0,0,2201201764,2210965805,2195716562,2152027995,2319,0,13,50074
1350601278,5088,0,0,0,0,2193224987,2200565238,2187037622,2151164169,2349,0,13,14709
1350601283,4466,0,0,0,0,2197996278,2206516443,2191861385,2151665691,2384,0,12,56426
1350601288,4463,0,0,0,0,2203771949,2213713764,2197628516,2152229110,2415,0,13,27049
1350601293,4466,0,0,0,0,2208108553,2218418752,2201093668,2152581604,2436,0,12,6238
1350601298,4460,0,0,0,0,2210933842,2221982180,2203922230,2152871305,2447,0,12,52599
1350601303,4464,0,0,0,0,2211077741,2221970020,2203727040,2152848484,2448,0,12,52603
1350601308,4462,0,0,0,0,2212322185,2223302893,2204723163,2152962477,2433,0,12,46856
1350601313,4463,0,0,0,0,2212561654,2223452946,2204739922,2152983872,2411,0,12,19327
1350601318,30306,0,0,0,0,2213706212,2224777810,2205731364,2153065152,2378,0,12,4501
1350601323,25267,0,0,0,0,2213684260,2224472530,2205312978,2153046765,2348,0,12,36105
1350601328,20228,0,0,0,0,2212164982,2222133494,2203224292,2152881545,2329,0,12,26459
1350601333,15188,0,0,0,0,2214430217,2225055058,2205554121,2153037979,2299,0,12,21437
1350601338,10148,0,0,0,0,2215239213,2225958555,2206318838,2153181732,2267,0,12,32992
1350601343,5107,0,0,0,0,2214849472,2225311798,2205729472,2153091035,2232,0,12,63233
1350601348,4455,0,0,0,0,2216455040,2227381641,2207394605,2153268891,2187,0,13,37838
1350601353,4459,0,0,0,0,2216227547,2226649371,2206638674,2153210496,2139,1,12,21606
1350601358,4456,0,0,0,0,2216068717,2226313179,2206190171,2153119506,2087,0,13,10635
1350601363,4458,0,0,0,0,2217098541,2227253878,2206819648,2153248777,2039,1,13,8274
1350601368,4453,0,0,0,0,2217651849,2227861010,2207297636,2153310683,1994,0,12,8782
1350601373,4457,0,0,0,0,2217906962,2228144274,2207434203,2153291922,1954,1,13,20727
1350601378,4454,0,0,0,0,2219649828,2230103286,2209007469,2153468854,1917,0,13,24824
1350601383,30326,0,0,0,0,2219317915,2229626934,2208501851,2153420973,1883,0,12,59821
1350601388,25292,0,0,0,0,2219947172,2230116123,2208770139,2153448859,1866,0,13,22008
1350601393,20252,0,0,0,0,2221874907,2232455314,2210673472,2153697179,1850,0,12,32653
1350601398,15214,0,0,0,0,2221505362,2232092836,2210416640,2153670244,1832,0,13,39500
1350601403,10173,0,0,0,0,2215407085,2224008768,2203554194,2152969746,1814,0,12,58259
1350601408,5133,0,0,0,0,2220175597,2229971072,2208397997,2153450880,1794,0,12,13815
1350601413,4451,0,0,0,0,2224599734,2235298349,2212715922,2153942848,1780,1,13,1875
1350601418,4448,0,0,0,0,2222520630,2232569252,2210340141,2153632896,1773,0,12,33214
1350601423,4447,0,0,0,0,2223724114,2233857408,2211316150,2153790912,1770,1,13,26127
1350601428,4454,0,0,0,0,2224045933,2234092269,2211416219,2153789046,1774,0,12,20756
1350601433,4475,0,0,0,0,2224173586,2234162450,2211317805,2153721664,1781,1,12,32594
1350601438,4494,0,0,0,0,2224521014,2234247076,2211312320,2153838994,1802,0,13,47434
1350601443,4520,0,0,0,0,2224909504,2234781961,2211661476,2153789467,1823,1,12,65058
1350601448,30355,0,0,0,0,2225210980,2234964324,2211786688,2153822811,1836,1,12,13450
1350601453,25314,0,0,0,0,2226474212,2236448256,2212835026,2153919158,1832,1,12,1878
1350601458,20274,0,0,0,0,2228563117,2238960987,2214895030,2154202715,1835,1,13,32018
1350601463,15237,0,0,0,0,2229607049,2240040310,2215586157,2154256923,1836,0,12,2195
1350601468,10197,0,0,0,0,2227549668,2237261778,2213176192,2153972041,1840,1,12,21116
1350601473,5157,0,0,0,0,2229443986,2239528896,2215057371,2154217005,1858,1,12,19016
1350601478,4665,0,0,0,0,2227564864,2237077449,2212879442,2153881197,1890,1,12,19612
1350601483,4685,0,0,0,0,2227517750,2236676013,2212436178,2153908251,1939,1,13,55755
1350601488,4709,0,0,0,0,2231408521,2241573056,2216411794,2154357083,2001,1,12,39959
1350601493,4732,0,0,0,0,2229847725,2239563821,2214639478,2154104466,2070,1,13,59290
1350601498,4748,0,0,0,0,2231701705,2241596736,2216263789,2154363200,2145,1,12,4012
1350601503,4771,0,0,0,0,2231396489,2241227419,2215865938,2154220224,2204,0,13,39126
1350601508,4791,0,0,0,0,2231058185,2240741238,2215385234,2154177206,2252,1,13,32312
1350601513,30374,0,0,0,0,2233870336,2244112283,2218144749,2154554112,2300,1,13,33380
1350601518,25334,0,0,0,0,2231213101,2240806976,2215221577,2154071213,2338,1,12,24931
1350601523,20294,0,0,0,0,2231994715,2241562523,2215890130,2154251702,2372,1,13,48126
1350601528,15255,0,0,0,0,2234508443,2244523410,2218103533,2154451648,2411,1,13,57671
1350601533,10215,0,0,0,0,2233253266,2242904448,2216726198,2154311478,2425,0,13,20832
1350601538,5177,0,0,0,0,2234542162,2244434569,2218080603,2154503314,2431,0,13,32275
1350601543,4435,0,0,0,0,2236546240,2246955382,2219979136,2154699849,2438,0,12,29265
1350601548,4436,0,0,0,0,2238205988,2248780937,2221422262,2154933147,2450,0,13,53791
1350601553,4432,0,0,0,0,2235836982,2245794624,2218886034,2154532662,2474,1,12,59463
1350601558,4434,0,0,0,0,2235517430,2245009325,2218018002,2154445010,2516,0,13,62641
1350601563,4433,0,0,0,0,2235806134,2245131565,2218056137,2154467803,2569,1,12,40843
1350601568,4434,0,0,0,0,2237974226,2247728822,2219988269,2154685211,2636,0,13,18154
1350601573,4431,0,0,0,0,2240128109,2250156205,2221936941,2154946633,2705,0,13,24572
1350601578,30395,0,0,0,0,2239318244,2248793417,2220529563,2154744210,2780,1,13,16497
1350601583,25356,0,0,0,0,2238717714,2247529179,2219302244,2154644022,2867,0,12,18731
1350601588,20315,0,0,0,0,2239967515,2248887707,2220360713,2154820434,2950,0,12,64812
1350601593,15276,0,0,0,0,2239040731,2247597147,2219199936,2154601398,3019,0,12,41301
1350601598,10236,0,0,0,0,2240492891,2248906578,2220102838,2154806354,3070,0,12,2392
1350601603,5196,0,0,0,0,2239252964,2247257307,2218716726,2154652178,3103,0,12,47292
1350601608,4430,0,0,0,0,2241389330,2249453668,2220219666,2154787190,3126,0,12,16809
1350601613,4427,0,0,0,0,2241617024,2249678537,2220452918,2154817481,3132,0,12,29162
1350601618,4429,0,0,0,0,2242261997,2250101568,2220453970,2154711542,3126,0,12,43237
1350601623,4424,0,0,0,0,2242523565,2250133549,2220494573,2154902793,3117,0,12,39054
1350601628,4428,0,0,0,0,2245835766,2253929316,2223282386,2155195062,3081,1,12,63874
1350601633,4426,0,0,0,0,2246700443,2254679149,2223714496,2155162166,3047,0,12,38571
1350601638,4427,0,0,0,0,2243998134,2250927104,2220490669,2154834587,2983,0,12,13057
1350601643,30415,0,0,0,0,2248941878,2256904603,2225081197,2155335049,2929,0,12,34564
1350601648,25375,0,0,0,0,2249360557,2257024621,2225138715,2155419693,2866,0,12,9627
1350601653,20336,0,0,0,0,2250128630,2257801883,2225520310,2155394706,2797,0,12,31275
1350601658,15296,0,0,0,0,2249927515,2257397979,2225120914,2155326573,2735,0,12,46860
1350601663,10257,0,0,0,0,2252141430,2259539730,2226629686,2155577572,2674,0,12,3819
1350601668,5216,0,0,0,0,2253263305,2261067227,2227858203,2155652745,2598,0,12,16951
1350601673,4475,0,0,0,0,2251790857,2258957467,2226134747,2155493979,2546,0,13,35558
1350601678,4494,0,0,0,0,2255002825,2262514029,2228772416,2155836041,2490,0,12,29107
1350601683,4515,0,0,0,0,2257700580,2265673856,2231215716,2156145206,2441,1,12,5519
1350601688,4538,0,0,0,0,2255134208,2262137289,2228202477,2155696914,2399,0,13,36565
1350601693,4558,0,0,0,0,2259336923,2267277577,2232453860,2156263506,2358,1,12,61000
1350601698,4581,0,0,0,0,2262130870,2270385325,2234672301,2156502637,2321,0,13,21434
1350601703,4599,0,0,0,0,2260066642,2267239076,2231966573,2156364269,2289,0,12,63948
1350601708,30435,0,0,0,0,2259912292,2266962697,2231692096,2156240548,2262,0,12,11082
1350601713,25394,0,0,0,0,2262675693,2269997074,2233814784,2156514989,2243,0,12,13656
1350601718,20354,0,0,0,0,2263941174,2271147181,2234693760,2156600731,2227,0,13,8064
1350601723,15316,0,0,0,0,2263465664,2270273380,2233783835,2156507309,2203,0,12,25933
1350601728,10276,0,0,0,0,2263618459,2270278217,2233746505,2156539574,2193,1,13,16406
1350601733,5236,0,0,0,0,2270378057,2278106697,2239925769,2157435273,2180,0,12,37405
1350601738,4747,0,0,0,0,2269546057,2277041225,2238842093,2157118902,2169,0,13,18826
1350601743,4771,0,0,0,0,2269025371,2275987858,2238109732,2157236123,2162,0,12,20428
1350601748,4788,0,0,0,0,2268262592,2274808246,2236631981,2156682633,2158,0,13,13248
1350601753,4810,0,0,0,0,2272608960,2279720073,2240637147,2157515565,2153,0,12,25604
1350601758,4833,0,0,0,0,2276311707,2283822765,2243578651,2157738669,2149,0,13,37182
1350601763,4409,0,0,0,0,2271292717,2277480365,2238617846,2157309458,2144,0,13,12081
1350601768,4414,0,0,0,0,2275651538,2282560649,2242302902,2157595053,2136,1,12,16506
1350601773,30454,0,0,0,0,2274603849,2280878747,2240912155,2157539776,2126,0,13,43642
1350601778,25413,0,0,0,0,2274878939,2281002459,2240869778,2157487990,2133,0,12,13294
1350601783,20375,0,0,0,0,2276139392,2282088182,2241295579,2157386285,2135,0,13,56942
1350601788,15337,0,0,0,0,2283258733,2290302555,2247915081,2158525824,2139,0,13,34797
1350601793,10297,0,0,0,0,2281439012,2287809718,2245618624,2158060818,2147,0,12,2952
1350601798,5257,0,0,0,0,2281691620,2287864630,2245635099,2158142354,2149,0,13,57788
1350601803,4408,0,0,0,0,2286443666,2293093732,2249457270,2158674870,2147,0,12,12386
1350601808,4407,0,0,0,0,2280801453,2286237558,2243914870,2157896438,2141,0,13,24382
1350601813,4406,0,0,0,0,2282653156,2287716781,2244844178,2158167204,2140,0,12,35800
1350601818,4409,0,0,0,0,2281484681,2286147648,2243355885,2157775232,2137,1,12,52466
1350601823,4405,0,0,0,0,2288879899,2294854674,2250263789,2158759798,2143,0,13,38186
1350601828,4407,0,0,0,0,2291830454,2297602971,2252125970,2159096905,2151,0,12,57312
1350601833,4403,0,0,0,0,2290005577,2295501074,2250426678,2158921270,2172,0,13,30591
1350601838,30474,0,0,0,0,2292016155,2297359817,2251504749,2158924379,2181,0,12,13634
1350601843,25434,0,0,0,0,2297125586,2303214875,2256035520,2159652132,2191,0,12,38995
1350601848,20394,0,0,0,0,2288922377,2293149494,2247891721,2158332260,2206,0,12,47532
1350601853,15353,0,0,0,0,2294969472,2300021083,2253244562,2159245522,2220,0,13,19969
1350601858,10314,0,0,0,0,2297991826,2303071323,2255468736,2159684379,2239,0,12,63410
1350601863,5275,0,0,0,0,2298499812,2303158244,2254893952,2159197769,2257,0,12,27882
1350601868,4403,0,0,0,0,2304501001,2309860324,2260278262,2160234249,2276,0,13,57419
1350601873,4400,0,0,0,0,2303376246,2307966345,2258431670,2160016201,2296,1,12,39687
1350601878,4401,0,0,0,0,2308812937,2314018194,2262839241,2160548909,2327,0,13,22589
1350601883,4398,0,0,0,0,2305516854,2309282806,2258776475,2160143808,2339,0,13,29750
1350601888,4401,0,0,0,0,2310143872,2314657206,2262737380,2160403035,2358,0,12,2347
1350601893,4399,0,0,0,0,2307237860,2310852763,2259838656,2160140928,2384,0,13,27471
1350601898,4409,0,0,0,0,2312013997,2316380269,2264197760,2161050870,2395,0,12,17036
1350601903,30491,0,0,0,0,2285603264,2286028736,2240512201,2157546066,2413,0,13,25128
1350601908,25453,0,0,0,0,2293770724,2294915154,2247450368,2158979858,2448,0,12,4373
1350601913,20413,0,0,0,0,2308764342,2311798089,2260360886,2160923355,2484,0,12,46738
1350601918,15372,0,0,0,0,2283655451,2284194422,2239541787,2157904402,2501,0,12,10163
1350601923,10332,0,0,0,0,2280106852,2280810834,2237607268,2157881920,2508,0,13,4756
1350601928,5293,0,0,0,0,2243006445,2240294034,2207524022,2153582985,2517,1,12,38076
1350601933,4555,0,0,0,0,2233548425,2229925696,2200013120,2152630710,2534,0,13,44153
1350601938,4577,0,0,0,0,2249153362,2245903076,2211204708,2154043456,2543,1,12,3971
1350601943,4600,0,0,0,0,2317420827,2320437540,2266222765,2161363227,2565,0,12,18101
1350601948,4620,0,0,0,0,2329888987,2332382089,2274292434,2162957897,2573,1,12,61218
1350601953,4638,0,0,0,0,2333763547,2336084297,2276126573,2162538852,2568,0,12,9027
1350601958,4660,0,0,0,0,2333503104,2335295881,2275554304,2162854299,2603,0,12,29393
1350601963,4682,0,0,0,0,2331848493,2332988086,2273691474,2162786441,2621,0,12,33495
1350601968,30510,0,0,0,0,2335834761,2337351990,2276409435,2162577042,2653,0,12,44587
1350601973,25471,0,0,0,0,2340550436,2341684845,2279633380,2163735268,2686,0,13,13097
1350601978,20431,0,0,0,0,2341819254,2342673398,2279956544,2163662628,2692,1,12,20695
1350601983,15391,0,0,0,0,2341994633,2342374089,2279423396,2163535524,2732,-1,13,33930
1350601988,10351,0,0,0,0,2349524370,2350723638,2286137042,2164928914,2739,0,13,35377
1350601993,5310,0,0,0,0,2337637430,2338131501,2276509814,2162999104,2742,0,12,52413
1350601998,4826,0,0,0,0,2335799113,2336090112,2275351771,2163242578,2754,-1,12,34731
1350602003,4387,0,0,0,0,2335613988,2334635638,2273774756,2163495350,2736,0,12,46031
1350602008,4387,0,0,0,0,2347445632,2346566665,2281657691,2164112466,2724,1,12,56835
1350602013,4386,0,0,0,0,2338780681,2337848118,2276101321,2164136896,2722,-1,13,8829
1350602018,4385,0,0,0,0,2315015140,2310949120,2255094418,2160270281,2690,1,12,46481
1350602023,4384,0,0,0,0,2357539520,2357971264,2290782921,2165921856,2683,0,13,52416
1350602028,4387,0,0,0,0,2354525558,2352954724,2286025069,2165166957,2654,0,12,1609
1350602033,30531,0,0,0,0,2355750326,2354064210,2286417673,2164979556,2638,0,12,59305
1350602038,25491,0,0,0,0,2362858441,2361540800,2292096228,2165921051,2629,0,13,40377
1350602043,20452,0,0,0,0,2371875090,2370752128,2298472630,2167113371,2630,1,12,50667
1350602048,15413,0,0,0,0,2375324690,2374741988,2301544960,2167501760,2647,0,13,11866
1350602053,10372,0,0,0,0,2371969600,2370018477,2297590454,2167291337,2660,0,13,25683
1350602058,5332,0,0,0,0,2365644516,2362779428,2291707638,2165840338,2657,2,12,58493
1350602063,4381,0,0,0,0,2378281307,2376196187,2301710893,2167937846,2685,0,12,7864
1350602068,4383,0,0,0,0,2382074432,2379951963,2304593225,2168909924,2694,0,12,19357
1350602073,4379,0,0,0,0,2384167469,2382286985,2305964836,2168585472,2706,0,12,21489
1350602078,4382,0,0,0,0,2381578688,2379056109,2303778166,2168646144,2709,0,12,26827
1350602083,4379,0,0,0,0,2383615213,2380292480,2303637741,2168210752,2706,1,12,58480
1350602088,4378,0,0,0,0,2383726884,2380352073,2304289316,2169141120,2712,0,12,642
1350602093,4378,0,0,0,0,2393368502,2390652041,2311615963,2170130669,2702,0,12,48088
1350602098,30549,0,0,0,0,2371947986,2366719332,2293778422,2167701805,2685,0,12,54214
1350602103,25508,0,0,0,0,2346474816,2337067181,2270731044,2165713051,2668,1,11,34048
1350602108,20468,0,0,0,0,2320503698,2308314157,2248999469,2161745462,2659,0,13,35450
1350602113,15429,0,0,0,0,2367515648,2359241490,2287311753,2168482944,2656,1,12,44082
1350602118,10388,0,0,0,0,2404708196,2401275309,2319050678,2172189440,2673,1,12,55254
1350602123,5348,0,0,0,0,2400950564,2396553965,2315056045,2171222692,2689,0,12,8679
1350602128,4374,0,0,0,0,2405518006,2400690752,2317743076,2172041161,2700,2,12,42241
1350602133,4383,0,0,0,0,2398295213,2392103625,2310576347,2170153408,2713,0,13,35696
1350602138,4405,0,0,0,0,2400771995,2394587181,2312621869,2171010002,2735,2,12,58832
1350602143,4428,0,0,0,0,2401850166,2394794569,2311890980,2170261366,2773,1,12,37850
1350602148,4449,0,0,0,0,2413009856,2406846518,2321350116,2173135744,2823,1,13,31801
1350602153,4471,0,0,0,0,2412184329,2405483684,2319916278,2172254454,2871,1,12,7077
1350602158,4487,0,0,0,0,2417620077,2410508507,2323337152,2173575085,2922,-1,12,11505
1350602163,30565,0,0,0,0,2411259876,2403766592,2318499017,2172466450,2950,2,13,19076
1350602168,25525,0,0,0,0,2430773842,2424653686,2333942500,2175456713,3001,0,12,12781
1350602173,20485,0,0,0,0,2428800749,2421747776,2331849088,2176096073,3049,1,12,49764
1350602178,15444,0,0,0,0,2429221293,2422069814,2331769600,2175007981,3105,0,13,11349
1350602183,10406,0,0,0,0,2433347309,2425592566,2334280246,2176681572,3158,0,12,16915
1350602188,5368,0,0,0,0,2431280685,2422372361,2331598244,2177214171,3214,0,13,53294
1350602193,4638,0,0,0,0,2433750043,2425189824,2333220516,2175611739,3278,0,13,60405
1350602198,4661,0,0,0,0,2446883209,2438912219,2343549677,2178746194,3367,0,12,25737
1350602203,4676,0,0,0,0,2433366491,2424453083,2332880685,2176230656,3471,0,13,37495
1350602208,4700,0,0,0,0,2451997357,2443606893,2346810560,2180134646,3588,1,13,19554
1350602213,4722,0,0,0,0,2439476434,2429576832,2335621531,2177152832,134,0,10,7995
1350602218,4745,0,0,0,0,2460946624,2452488996,2353745728,2183443520,273,1,13,59963
1350602223,4767,0,0,0,0,2452810633,2443235254,2346496246,2182017965,395,0,12,63407
1350602228,30583,0,0,0,0,2456500836,2447022052,2348894509,2180937179,522,-3,14,47232
