TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355265920,4667,0,0,0,0,2170158235,2170532662,2163371035,2149081526,899,0,12,16841
1355265925,4688,0,0,0,0,2170964598,2171376128,2164014372,2149154916,875,0,12,58801
1355265930,4711,0,0,0,0,2171812827,2172313901,2164739995,2149235163,859,0,13,2845
1355265935,4729,0,0,0,0,2172386331,2172921344,2165195209,2149282048,864,0,12,52403
1355265940,30303,0,0,0,0,2173129280,2173696694,2165776493,2149349558,867,0,12,64400
1355265945,25263,0,0,0,0,2173718665,2174329984,2166263122,2149397430,869,0,13,3609
1355265950,20223,0,0,0,0,2174612580,2175295122,2167009334,2149479305,872,0,12,47133
1355265955,15185,0,0,0,0,2176542226,2177418048,2168637586,2149642724,884,0,13,1677
1355265960,10145,0,0,0,0,2179655003,2180867611,2171309696,2149935222,865,0,12,30333
1355265965,5104,0,0,0,0,2183757421,2185653686,2175187520,2150332352,864,0,12,31233
1355265970,4485,0,0,0,0,2182017947,2183514432,2173378358,2150137325,891,0,13,27831
1355265975,4483,0,0,0,0,2180351552,2181567771,2171795666,2149982153,920,0,13,54108
1355265980,4485,0,0,0,0,2177365458,2178055552,2168968685,2149707446,923,0,13,14579
1355265985,4481,0,0,0,0,2179136384,2179953956,2170385252,2149843200,915,0,12,37190
1355265990,4485,0,0,0,0,2189244352,2191598637,2179698258,2150820918,933,0,13,34277
1355265995,4479,0,0,0,0,2207728301,2213070491,2197092626,2152636955,957,0,12,21760
1355266000,4483,0,0,0,0,2214776100,2221474706,2203964864,2153193142,980,0,13,64997
1355266005,30323,0,0,0,0,2216427419,2223329371,2205469339,2153463926,1007,0,13,38293
1355266010,25282,0,0,0,0,2208661942,2213703780,2197300553,2152658322,1030,0,13,29544
1355266015,20243,0,0,0,0,2213108790,2219010889,2201701750,2153125504,1028,0,12,48154
1355266020,15205,0,0,0,0,2209407981,2214903771,2198453741,2152622363,1027,0,13,33911
1355266025,10164,0,0,0,0,2193974701,2196840457,2183674962,2151065600,1032,0,13,21132
1355266030,5124,0,0,0,0,2181361472,2181788516,2171373293,2149947254,1035,0,13,43926
1355266035,4477,0,0,0,0,2176765138,2176358454,2167010294,2149550189,1050,0,13,51645
1355266040,4479,0,0,0,0,2175551232,2174902701,2165804315,2149425051,1064,0,13,6843
1355266045,4474,0,0,0,0,2175053632,2174170596,2165154176,2149377371,1063,0,13,41617
1355266050,4478,0,0,0,0,2175003830,2174013677,2164967104,2149368768,1053,0,13,51308
1355266055,4475,0,0,0,0,2174883620,2173795766,2164734281,2149339044,1037,0,12,54843
1355266060,4477,0,0,0,0,2175150180,2173924169,2164754660,2149360886,1037,0,13,42979
1355266065,4470,0,0,0,0,2175323931,2174100352,2164881398,2149368082,1020,0,13,40409
1355266070,30343,0,0,0,0,2175876507,2174616512,2165232740,2149413010,1006,0,13,50628
1355266075,25303,0,0,0,0,2176507949,2175208868,2165640192,2149471369,968,0,13,8939
1355266080,20263,0,0,0,0,2177244406,2175977216,2166190345,2149529490,928,0,13,39843
1355266085,15222,0,0,0,0,2177647012,2176317906,2166400448,2149563584,888,0,13,10830
1355266090,10183,0,0,0,0,2177920557,2176543049,2166545792,2149581979,870,-1,12,58312
1355266095,5144,0,0,0,0,2178409709,2176969609,2166820836,2149621650,864,0,13,33805
1355266100,4472,0,0,0,0,2178730962,2177252388,2166990336,2149640411,854,0,12,57291
1355266105,4470,0,0,0,0,2179037074,2177466843,2167117522,2149695652,829,0,13,40874
1355266110,4467,0,0,0,0,2179885366,2178337426,2167730176,2149738678,830,0,13,18602
1355266115,4472,0,0,0,0,2180118930,2178486829,2167828525,2149794569,835,0,12,36163
1355266120,4496,0,0,0,0,2181071881,2179451392,2168494683,2149849691,840,0,13,59351
1355266125,4518,0,0,0,0,2181339867,2179691629,2168677165,2149897856,870,1,13,55664
1355266130,4540,0,0,0,0,2182236306,2180579867,2169294774,2149971501,913,-1,12,11154
1355266135,30364,0,0,0,0,2182837851,2181128283,2169690532,2150040704,954,0,13,25123
1355266140,25326,0,0,0,0,2183715675,2182051392,2170354203,2150117357,962,0,13,58888
1355266145,20286,0,0,0,0,2184029275,2182279908,2170510665,2150192621,976,0,12,33953
1355266150,15245,0,0,0,0,2185194934,2183513042,2171386550,2150256859,992,0,12,61362
1355266155,10205,0,0,0,0,2185450587,2183683821,2171510116,2150333750,1003,0,13,36917
1355266160,5165,0,0,0,0,2186354523,2184608576,2172184566,2150415350,1016,-1,13,13998
1355266165,4685,0,0,0,0,2187419675,2185739666,2173038683,2150506157,1038,1,13,10391
1355266170,4707,0,0,0,0,2187993188,2186340672,2173521782,2150627437,1024,0,13,9331
1355266175,4710,0,0,0,0,2190463296,2188979264,2175484050,2150836891,1014,-1,13,59893
1355266180,4731,0,0,0,0,2192954724,2191738468,2177659081,2151123968,1009,1,13,12603
1355266185,4747,0,0,0,0,2195002889,2193983753,2179421769,2151370432,1008,0,13,55088
1355266190,4771,0,0,0,0,2198198500,2197533504,2182142838,2151648274,1001,1,13,64304
1355266195,4792,0,0,0,0,2197048118,2196148315,2181097380,2151681453,977,0,13,60739
1355266200,30361,0,0,0,0,2196788059,2195658313,2180585664,2151554148,948,1,12,48179
1355266205,25321,0,0,0,0,2195743917,2194405677,2179624804,2151526070,924,1,13,12574
1355266210,20281,0,0,0,0,2197741558,2196619702,2181312969,2151682450,914,-1,12,44711
1355266215,15241,0,0,0,0,2200100342,2199105600,2183204068,2152036160,922,0,13,8265
1355266220,10201,0,0,0,0,2200660644,2199677824,2183592027,2152014930,897,0,13,65212
1355266225,5162,0,0,0,0,2212903168,2213317668,2194270198,2153411026,882,1,12,57558
1355266230,4434,0,0,0,0,2228543552,2231182976,2208823460,2155607286,868,0,13,38272
1355266235,4437,0,0,0,0,2214014747,2214428278,2195111332,2153507172,858,0,12,20864
1355266240,4433,0,0,0,0,2227545782,2229617810,2207375890,2155631853,826,1,13,62461
1355266245,4435,0,0,0,0,2227690477,2229774034,2207258212,2155141842,798,0,12,43406
1355266250,4432,0,0,0,0,2227930889,2230136274,2207640722,2155268864,778,1,13,61812
1355266255,4433,0,0,0,0,2220537088,2221568676,2200702363,2154448210,770,-1,12,11451
1355266260,4432,0,0,0,0,2218173924,2218711990,2198441627,2154387702,752,0,13,11998
1355266265,30380,0,0,0,0,2217160731,2217498496,2197351753,2154048530,735,0,12,60669
1355266270,25339,0,0,0,0,2230177060,2232191387,2209163803,2155979520,706,2,13,61811
1355266275,20300,0,0,0,0,2234063771,2236668699,2212678902,2156251437,683,-1,12,44596
1355266280,15261,0,0,0,0,2231557586,2233223305,2209650477,2155982619,642,0,13,12557
1355266285,10220,0,0,0,0,2229171456,2231319789,2208499593,2155641481,620,-1,12,3908
1355266290,5180,0,0,0,0,2205562002,2204362742,2186889142,2152635483,594,1,13,60815
1355266295,4428,0,0,0,0,2199974701,2197973412,2181847259,2152110281,551,-1,13,30253
1355266300,4426,0,0,0,0,2199440768,2197192640,2181079250,2151989549,534,0,12,49806
1355266305,4429,0,0,0,0,2197953042,2195393837,2179623451,2151875940,521,0,13,8175
1355266310,4426,0,0,0,0,2198169581,2195519049,2179641883,2151851227,501,0,13,16209
1355266315,4428,0,0,0,0,2197819264,2195086976,2179270061,2151829677,481,0,13,40666
1355266320,4424,0,0,0,0,2197881472,2195064256,2179202980,2151820150,457,-1,12,46603
1355266325,4427,0,0,0,0,2198180726,2195259492,2179302893,2151897197,422,2,13,56560
1355266330,30400,0,0,0,0,2198307739,2195360566,2179338477,2151869440,390,0,11,43223
1355266335,25359,0,0,0,0,2198867913,2195876132,2179702464,2151965028,353,2,13,31479
1355266340,20319,0,0,0,0,2198939501,2195868553,2179666121,2152002541,359,0,13,59851
1355266345,15279,0,0,0,0,2200371062,2197294070,2180679771,2152136438,326,1,13,13745
1355266350,10240,0,0,0,0,2199711332,2196606537,2180204452,2152134930,335,1,12,33805
1355266355,5202,0,0,0,0,2201220242,2198134025,2181308690,2152293138,337,0,13,24150
1355266360,4477,0,0,0,0,2201361627,2198228397,2181355108,2152344886,369,0,12,29376
1355266365,4492,0,0,0,0,2201929106,2198693641,2181665106,2152432987,401,0,12,47651
1355266370,4514,0,0,0,0,2202968402,2199774683,2182442422,2152525028,433,2,11,44078
1355266375,4538,0,0,0,0,2202160457,2198959268,2181912630,2152571904,470,0,13,8257
1355266380,4559,0,0,0,0,2204732772,2201443026,2183614482,2152764242,498,0,13,1722
1355266385,4582,0,0,0,0,2204273344,2201012672,2183387529,2152844388,542,1,11,64404
1355266390,4596,0,0,0,0,2205561472,2202319497,2184311853,2152963008,564,-1,13,55714
1355266395,30420,0,0,0,0,2206143652,2202823222,2184654592,2153056685,602,0,12,53062
1355266400,25381,0,0,0,0,2206797147,2203523702,2185250358,2153254491,613,-3,13,50123
1355266405,20341,0,0,0,0,2208905984,2205610880,2186704886,2153405659,659,2,12,8912
1355266410,15300,0,0,0,0,2208182793,2204878189,2186248100,2153550793,696,0,13,64705
1355266415,10261,0,0,0,0,2210296676,2206956086,2187667428,2153626614,740,-1,11,37741
1355266420,5223,0,0,0,0,2210464365,2207142098,2187881499,2153816795,767,2,12,51318
1355266425,4748,0,0,0,0,2211431963,2208123657,2188606262,2153913883,794,-2,11,5304
1355266430,4771,0,0,0,0,2212706733,2209272539,2189347593,2154034084,811,3,13,14911
1355266435,4786,0,0,0,0,2211690048,2208250724,2188631305,2154068068,822,0,13,29381
1355266440,4809,0,0,0,0,2213508726,2210114779,2189982125,2154194998,853,-2,11,50197
1355266445,4831,0,0,0,0,2214817444,2211361179,2190903469,2154463698,855,0,11,38515
1355266450,4412,0,0,0,0,2215108672,2211669595,2191163419,2154547702,844,-1,11,60079
1355266455,4413,0,0,0,0,2216284489,2212771062,2191889088,2154643712,820,0,11,44385
