TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363910327,25162,0,0,0,0,2220479442,2234051492,2211246811,2153315145,248,0,13,59617
1363910332,20122,0,0,0,0,2214871213,2226395355,2204658806,2152660260,238,0,13,49396
1363910337,15082,0,0,0,0,2221642614,2235472246,2212364836,2153439314,203,0,13,7080
1363910342,10043,0,0,0,0,2223993097,2238746322,2215096521,2153655552,178,0,13,22864
1363910347,5003,0,0,0,0,2223236434,2237283693,2213436388,2153430601,151,0,13,4881
1363910352,4536,0,0,0,0,2230439926,2246225161,2220587446,2154230491,122,0,13,63423
1363910357,4532,0,0,0,0,2232214537,2248532644,2222462994,2154282057,82,0,13,44226
1363910362,4534,0,0,0,0,2228885485,2244318144,2218877814,2153847250,41,0,13,14053
1363910367,4532,0,0,0,0,2233557494,2250222445,2223743588,2154490742,8,0,13,7628
1363910372,4533,0,0,0,0,2234560530,2251289700,2224435538,2154549275,3562,0,13,14553
1363910377,4531,0,0,0,0,2234795913,2251472594,2224415926,2154549421,3512,0,13,13702
1363910382,4533,0,0,0,0,2235666669,2252584073,2225355410,2154656265,3480,0,13,15884
1363910387,30218,0,0,0,0,2237046244,2254168265,2226412434,2154663680,3441,0,13,3999
1363910392,25182,0,0,0,0,2237162386,2253910016,2226068699,2154688027,3399,0,13,31088
1363910397,20142,0,0,0,0,2237243702,2254129664,2226151945,2154681526,3363,0,13,12696
1363910402,15101,0,0,0,0,2237755126,2254782875,2226737280,2154760064,3318,0,13,57673
1363910407,10062,0,0,0,0,2239330258,2256775497,2228405696,2154987355,3259,0,13,15600
1363910412,5023,0,0,0,0,2237256932,2254119533,2226205915,2154733860,3201,0,13,27058
1363910417,4526,0,0,0,0,2239086180,2256475236,2227881517,2154857718,3146,0,13,62679
1363910422,4529,0,0,0,0,2242587382,2260413522,2230952740,2155367698,3096,0,13,25423
1363910427,4525,0,0,0,0,2241469028,2259067684,2229764096,2155165677,3051,0,13,51857
1363910432,4526,0,0,0,0,2241236891,2258863817,2229575222,2155096905,3011,0,13,44603
1363910437,4525,0,0,0,0,2244227382,2262542198,2232599213,2155520420,2975,0,13,61931
1363910442,4527,0,0,0,0,2243567021,2261346121,2231292891,2155263872,2944,0,13,32577
1363910447,4523,0,0,0,0,2243787382,2261540086,2231350683,2155345252,2902,0,13,60122
1363910452,30238,0,0,0,0,2247038427,2265780854,2234813010,2155813074,2863,0,13,48830
1363910457,25200,0,0,0,0,2247592411,2266349897,2235324013,2155840822,2822,0,13,14558
1363910462,20160,0,0,0,0,2245551040,2263548196,2232870528,2155539373,2776,0,13,24495
1363910467,15120,0,0,0,0,2248619401,2267770496,2236320429,2155927689,2751,0,13,30348
1363910472,10080,0,0,0,0,2248157796,2266519094,2235094555,2155796370,2730,0,13,15447
1363910477,5039,0,0,0,0,2248766884,2267276361,2235638473,2155908909,2713,0,13,57373
1363910482,4522,0,0,0,0,2246429056,2264146980,2232846390,2155582144,2715,0,13,38832
1363910487,4544,0,0,0,0,2247497554,2265086272,2233479149,2155631021,2712,0,13,50191
1363910492,4562,0,0,0,0,2250650761,2268969755,2236671990,2156100288,2720,0,13,54980
1363910497,4581,0,0,0,0,2251483328,2270614866,2238037787,2156186569,2719,0,13,26446
1363910502,4606,0,0,0,0,2251186386,2269741650,2237037046,2156093997,2736,0,13,9954
1363910507,4629,0,0,0,0,2250785280,2268371474,2235600329,2156018285,2742,-1,13,8944
1363910512,4650,0,0,0,0,2252384557,2270798912,2237697380,2156245586,2741,0,13,50917
1363910517,30261,0,0,0,0,2253339693,2272121133,2238659894,2156310080,2749,0,13,26115
1363910522,25221,0,0,0,0,2256069659,2275247652,2241226102,2156701714,2746,0,13,46081
1363910527,20183,0,0,0,0,2257927835,2277553289,2243051072,2156984466,2726,0,13,22923
1363910532,15143,0,0,0,0,2258186770,2278127076,2243367213,2156923245,2714,0,13,21734
1363910537,10103,0,0,0,0,2256745462,2275588498,2241119625,2156697984,2690,0,13,16117
1363910542,5062,0,0,0,0,2257742866,2276768640,2241998070,2156826633,2651,0,13,50444
1363910547,4792,0,0,0,0,2260536594,2280372169,2244873252,2157276726,2635,0,12,46839
1363910552,4795,0,0,0,0,2259022016,2278581092,2243601819,2157088329,2607,0,13,19383
1363910557,4819,0,0,0,0,2249871232,2266469376,2233437805,2155923574,2571,-1,13,59939
1363910562,4488,0,0,0,0,2255204480,2273090624,2238697152,2156598555,2539,0,13,6498
1363910567,4489,0,0,0,0,2256615488,2275075008,2240488987,2156735222,2514,0,13,37492
1363910572,4488,0,0,0,0,2255391323,2273148790,2238636717,2156553024,2489,0,13,38967
1363910577,4490,0,0,0,0,2261396059,2280493449,2244424137,2157243145,2466,0,13,6259
1363910582,30264,0,0,0,0,2261575963,2280437632,2244123520,2157156681,2441,0,13,60422
1363910587,25223,0,0,0,0,2266415972,2286728868,2249419757,2157990034,2409,0,13,32523
1363910592,20183,0,0,0,0,2267092717,2287541147,2249891309,2157879076,2365,0,13,10973
1363910597,15145,0,0,0,0,2263823460,2282812361,2245683986,2157463131,2344,0,13,41802
1363910602,10106,0,0,0,0,2267402843,2287435593,2249714130,2158078025,2299,0,13,24213
1363910607,5066,0,0,0,0,2268033325,2288201124,2250123090,2158009554,2257,0,13,7175
1363910612,4482,0,0,0,0,2269282148,2289862637,2251473920,2158190619,2231,0,13,31659
1363910617,4484,0,0,0,0,2273633161,2295176466,2255827648,2158815241,2210,0,13,57234
1363910622,4483,0,0,0,0,2270777270,2291145581,2252191030,2158280612,2197,0,12,23108
1363910627,4485,0,0,0,0,2269207186,2289234386,2250371501,2158000173,2185,0,12,36435
1363910632,4482,0,0,0,0,2274259538,2295090870,2255190272,2158882185,2173,0,13,64503
1363910637,4483,0,0,0,0,2276446866,2297679149,2257109494,2159067913,2150,0,12,58858
1363910642,4480,0,0,0,0,2272222948,2292282697,2252447890,2158327414,2132,0,12,19738
1363910647,30284,0,0,0,0,2277691812,2299371410,2258317248,2159196845,2119,0,13,27306
1363910652,25244,0,0,0,0,2277396928,2297859081,2256771437,2159155017,2110,0,13,47289
1363910657,20204,0,0,0,0,2278478217,2299811456,2258282368,2159135067,2103,0,12,47211
1363910662,15163,0,0,0,0,2278650313,2299605659,2257747766,2159105609,2105,0,13,58330
1363910667,10124,0,0,0,0,2280350994,2301169782,2258945554,2159365083,2101,0,13,28496
1363910672,5087,0,0,0,0,2282442075,2303467611,2260498432,2159596379,2127,0,12,36684
1363910677,4479,0,0,0,0,2284926674,2306785024,2263166509,2160030829,2142,0,13,13908
1363910682,4476,0,0,0,0,2285161618,2306802962,2262957275,2159788370,2151,0,13,43195
1363910687,4477,0,0,0,0,2287788443,2309405732,2264861476,2160410029,2168,0,13,30621
1363910692,4475,0,0,0,0,2288108690,2310055396,2265226907,2160205467,2203,0,12,34925
1363910697,4477,0,0,0,0,2288376713,2309810779,2264775972,2160248118,2234,0,13,42326
1363910702,4475,0,0,0,0,2291030070,2312961408,2267237202,2160711570,2255,0,12,42250
1363910707,4475,0,0,0,0,2286435675,2306664987,2261687497,2159806116,2282,0,13,9110
1363910712,30303,0,0,0,0,2291002596,2312077348,2265917440,2160716690,2310,0,13,6001
1363910717,25264,0,0,0,0,2294914093,2316813220,2269631369,2161187428,2328,0,13,1846
1363910722,20226,0,0,0,0,2296826029,2319066907,2271358262,2161398646,2334,0,13,25301
1363910727,15188,0,0,0,0,2297350729,2319380315,2271208484,2161534162,2351,0,13,11107
1363910732,10149,0,0,0,0,2298447076,2320636480,2272125476,2161382528,2360,0,13,41074
1363910737,5111,0,0,0,0,2300700379,2322814162,2273578669,2161773906,2363,0,13,28759
1363910742,4586,0,0,0,0,2299310308,2321196406,2272154761,2161434249,2364,0,13,35328
1363910747,4603,0,0,0,0,2301602121,2323532425,2273849325,2161841819,2371,0,13,33525
1363910752,4626,0,0,0,0,2303599350,2325758893,2275454555,2162027318,2366,0,13,49239
1363910757,4645,0,0,0,0,2302612187,2324111177,2273713216,2161665417,2352,0,13,28798
1363910762,4670,0,0,0,0,2307243611,2329829284,2278256292,2162610130,2357,0,13,17981
1363910767,4687,0,0,0,0,2306263488,2328018432,2276321307,2162087680,2359,0,13,10893
1363910772,4709,0,0,0,0,2308907145,2330849014,2278515913,2162642669,2335,0,13,43485
1363910777,30326,0,0,0,0,2309212187,2331107693,2278489197,2162659958,2341,0,12,10336
1363910782,25287,0,0,0,0,2309736713,2331499565,2278683209,2162733193,2338,0,13,52732
1363910787,20246,0,0,0,0,2312533412,2334316059,2280522816,2162925522,2331,0,13,50124
1363910792,15207,0,0,0,0,2316772425,2339343442,2284486226,2163833417,2339,0,12,59193
1363910797,10167,0,0,0,0,2313383597,2335072182,2280559990,2162727689,2341,0,13,11500
1363910802,5127,0,0,0,0,2319562230,2342345325,2286348461,2163824320,2338,0,13,18489
1363910807,4466,0,0,0,0,2321567625,2344401252,2287798171,2164096365,2325,0,13,31894
1363910812,4463,0,0,0,0,2320943981,2343321609,2286586816,2164006683,2317,0,13,64398
1363910817,4465,0,0,0,0,2321366646,2343939026,2286798034,2163584502,2323,0,12,31830
1363910822,4460,0,0,0,0,2326549312,2349252918,2291022235,2164813184,2316,0,13,57398
1363910827,4462,0,0,0,0,2328440832,2351467958,2292407158,2164850505,2305,0,12,15710
1363910832,4461,0,0,0,0,2331320118,2354887296,2295101366,2165553801,2317,0,12,23954
1363910837,4463,0,0,0,0,2331859382,2355233837,2295532598,2165668022,2307,0,13,32966
1363910842,30346,0,0,0,0,2334392402,2357787666,2297343369,2166324992,2288,0,12,53958
1363910847,25305,0,0,0,0,2326724342,2348605897,2290159597,2165615396,2274,0,13,50047
1363910852,20268,0,0,0,0,2292799753,2306389138,2256479917,2160690697,2261,0,13,33138
1363910857,15228,0,0,0,0,2290310336,2303082614,2253912100,2160243931,2246,0,13,32463
1363910862,10187,0,0,0,0,2321345572,2340874523,2283841334,2164997266,2229,0,13,28070
1363910867,5147,0,0,0,0,2328851446,2350130660,2291139410,2166123648,2212,0,13,23107
1363910872,4455,0,0,0,0,2294214308,2307654454,2257069641,2160503506,2186,0,13,51840
1363910877,4458,0,0,0,0,2308097088,2325169947,2271793243,2163021860,2157,0,13,40127
1363910882,4456,0,0,0,0,2278560822,2289849974,2244037248,2158623890,2160,0,13,41577
1363910887,4438,0,0,0,0,2264513380,2272341595,2230449865,2157145929,2164,0,13,62395
1363910892,4431,0,0,0,0,2288743725,2300609234,2252068086,2160561453,2168,0,13,6669
1363910897,4436,0,0,0,0,2300475126,2313383286,2260718272,2161196690,2184,0,12,40431
1363910902,4434,0,0,0,0,2351757915,2375250980,2308808173,2168795721,2198,0,12,61976
1363910907,30347,0,0,0,0,2361116754,2386497517,2317352649,2169803245,2198,0,13,20678
1363910912,25307,0,0,0,0,2360600429,2385276260,2315932635,2169741275,2186,1,12,56334
1363910917,20267,0,0,0,0,2356072658,2379339867,2310770624,2168843035,2177,0,13,58100
1363910922,15229,0,0,0,0,2360749677,2384858816,2315063597,2169635172,2162,0,12,42629
1363910927,10189,0,0,0,0,2363483300,2387098157,2316632841,2170538733,2129,0,13,12218
1363910932,5149,0,0,0,0,2362248941,2385516717,2314901970,2169609581,2107,0,12,21052
1363910937,4432,0,0,0,0,2357477979,2379543689,2309621312,2168176822,2075,0,12,7588
1363910942,4427,0,0,0,0,2373848265,2398864402,2325403949,2172385206,2035,0,13,26436
1363910947,4426,0,0,0,0,2368494820,2391718674,2319149165,2170784219,1994,0,12,15292
1363910952,4434,0,0,0,0,2367285193,2390067565,2317708461,2170584137,1944,0,12,12756
1363910957,4455,0,0,0,0,2372423579,2396101897,2322288694,2171334290,1884,0,13,17531
1363910962,4476,0,0,0,0,2371591734,2394806692,2321270646,2170959442,1820,0,12,57063
1363910967,4500,0,0,0,0,2372267949,2395029083,2321257270,2171569728,1761,0,13,48323
1363910972,30369,0,0,0,0,2378499821,2402347867,2326831981,2172751670,1702,0,12,3458
1363910977,25329,0,0,0,0,2379980699,2403373028,2327402633,2172924288,1642,0,13,58711
1363910982,20289,0,0,0,0,2376359378,2398926866,2323589449,2171848429,1589,0,13,61663
1363910987,15249,0,0,0,0,2372975469,2394279168,2319412836,2171314724,1552,0,13,8139
1363910992,10212,0,0,0,0,2380427227,2402664996,2325943634,2172717366,1504,0,13,58829
1363910997,5172,0,0,0,0,2383382363,2405986962,2328746934,2173649764,1457,0,12,32573
1363911002,4645,0,0,0,0,2382458724,2404668416,2327348854,2173250194,1412,0,13,38667
1363911007,4665,0,0,0,0,2374929252,2395565494,2319309952,2170676973,1372,0,13,16831
1363911012,4688,0,0,0,0,2383370788,2404560585,2326868205,2173627236,1333,0,13,21832
1363911017,4710,0,0,0,0,2389678628,2411303250,2331544832,2174586377,1300,0,12,24278
1363911022,4728,0,0,0,0,2390793060,2412325229,2332104923,2174540224,1275,-1,13,16747
1363911027,4751,0,0,0,0,2386973613,2407663744,2327809206,2173012854,1258,0,12,16168
1363911032,4771,0,0,0,0,2395544822,2416949120,2335205037,2175403428,1248,0,13,23792
1363911037,30390,0,0,0,0,2395320630,2415968868,2334481883,2176156041,1251,0,12,12127
1363911042,25351,0,0,0,0,2390310582,2410125549,2328818413,2173437979,1256,0,12,35848
1363911047,20310,0,0,0,0,2389650194,2408352192,2327646610,2174465179,1263,0,13,49272
1363911052,15270,0,0,0,0,2393000246,2412088521,2330620708,2175147483,1275,0,12,4727
1363911057,10230,0,0,0,0,2397565348,2417831058,2334567515,2175153499,1286,0,13,35136
1363911062,5191,0,0,0,0,2403635337,2423545325,2339060690,2177686902,1287,0,12,9896
1363911067,4415,0,0,0,0,2402659145,2422290569,2337453522,2175841371,1290,0,13,7253
1363911072,4416,0,0,0,0,2406100123,2426041060,2340443520,2177258505,1307,1,12,24643
1363911077,4412,0,0,0,0,2406092214,2425993664,2339778477,2176637586,1329,0,13,21773
1363911082,4415,0,0,0,0,2406928548,2425798198,2339762377,2177478116,1352,1,13,8841
1363911087,4413,0,0,0,0,2413912676,2434060032,2345844708,2178297856,1384,0,13,35154
1363911092,4410,0,0,0,0,2399885577,2416948644,2331644562,2175100955,1412,0,12,24350
1363911097,4412,0,0,0,0,2420693760,2440902939,2350725686,2179722240,1441,1,13,52446
