TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370129496,4747,0,0,0,0,2298541348,2299305709,2256219712,2158875346,3394,0,13,17201
1370129501,4766,0,0,0,0,2295088658,2295352877,2252999067,2158249746,3395,0,13,44253
1370129506,4790,0,0,0,0,2296085714,2296548544,2254104109,2158626276,3386,0,13,62419
1370129511,4813,0,0,0,0,2297468434,2298697627,2256097572,2158623314,3368,0,13,26979
1370129516,30400,0,0,0,0,2291859108,2291958363,2250517312,2158290112,3361,0,12,7473
1370129521,25360,0,0,0,0,2292431168,2292838043,2251345627,2158318006,3347,0,13,17228
1370129526,20320,0,0,0,0,2284788123,2284470976,2244821504,2157521088,3338,0,13,62832
1370129531,15281,0,0,0,0,2277665362,2276442660,2238499748,2156792310,3341,0,12,20155
1370129536,10241,0,0,0,0,2284347401,2283894710,2244270436,2157565357,3335,0,13,21193
1370129541,5201,0,0,0,0,2284244333,2283378441,2243743369,2157399561,3334,0,13,48881
1370129546,4505,0,0,0,0,2289232566,2288662976,2247674733,2158020708,3319,0,13,50745
1370129551,4505,0,0,0,0,2293023277,2292593298,2250615424,2158407588,3295,0,13,5560
1370129556,4505,0,0,0,0,2298388370,2298398564,2255097115,2158712749,3260,0,13,31025
1370129561,4505,0,0,0,0,2301042395,2300638290,2256409517,2158913536,3228,0,12,63206
1370129566,4503,0,0,0,0,2304007844,2303980681,2259012598,2159121920,3189,0,13,51013
1370129571,4503,0,0,0,0,2305197001,2305123273,2259886756,2159215762,3145,0,13,58845
1370129576,4502,0,0,0,0,2304007908,2304128393,2259394742,2159366464,3100,0,12,65002
1370129581,30418,0,0,0,0,2304034468,2303787986,2258673920,2159054646,3046,0,13,42537
1370129586,25378,0,0,0,0,2306004041,2305599716,2259998354,2159521764,3000,0,12,35571
1370129591,20337,0,0,0,0,2301968054,2301084324,2256472832,2158941714,2955,0,13,26193
1370129596,15297,0,0,0,0,2308344347,2307745152,2261360100,2159465408,2916,0,13,16100
1370129601,10259,0,0,0,0,2307794285,2306710025,2260421293,2159601042,2891,0,12,32778
1370129606,5198,0,0,0,0,2310464914,2309175597,2262020077,2159473600,2851,0,12,28735
1370129611,4480,0,0,0,0,2321073142,2320743963,2270969490,2160716306,2806,0,12,2167
1370129616,4475,0,0,0,0,2320546459,2319537819,2269648237,2160398857,2753,0,12,55117
1370129621,4479,0,0,0,0,2325841782,2325625472,2274692333,2161408832,2695,0,13,27410
1370129626,4477,0,0,0,0,2325143972,2324939812,2274238098,2161227062,2629,0,12,64893
1370129631,4479,0,0,0,0,2323694363,2322971200,2272478518,2161032073,2558,0,12,46613
1370129636,4476,0,0,0,0,2326108937,2325520530,2274386230,2161330614,2486,0,13,51132
1370129641,4475,0,0,0,0,2329146185,2328926070,2277169993,2161712484,2420,0,12,24573
1370129646,30417,0,0,0,0,2324986816,2323462628,2272234313,2160928246,2353,0,13,36051
1370129651,25377,0,0,0,0,2326851794,2325412900,2273684836,2161172854,2289,0,13,47882
1370129656,20337,0,0,0,0,2336498432,2335808448,2281899858,2162449892,2221,0,12,33958
1370129661,15297,0,0,0,0,2342532196,2342146669,2286552301,2162813677,2181,0,13,18139
1370129666,10257,0,0,0,0,2340899108,2339526546,2284069293,2162609965,2145,0,13,48690
1370129671,5218,0,0,0,0,2352080018,2351461458,2293068918,2163517092,2119,0,13,56515
1370129676,4473,0,0,0,0,2354685878,2353857810,2294802468,2163952082,2097,0,13,38038
1370129681,4493,0,0,0,0,2338688996,2337810788,2283077906,2162583469,2073,0,13,38717
1370129686,4514,0,0,0,0,2306752054,2303926546,2257222793,2159245348,2051,0,12,13582
1370129691,4536,0,0,0,0,2312848960,2310290550,2262390656,2160440265,2031,0,13,30784
1370129696,4559,0,0,0,0,2321508891,2319442221,2269153024,2161029942,2010,0,13,33488
1370129701,4577,0,0,0,0,2320966692,2318866313,2268826477,2161123099,1999,0,13,32939
1370129706,4599,0,0,0,0,2309259273,2306530258,2259539739,2160112521,1985,0,13,58853
1370129711,30434,0,0,0,0,2299722066,2296710080,2252176100,2159107538,1974,0,13,60026
1370129716,25395,0,0,0,0,2289877952,2286616237,2244869348,2158471241,1956,0,12,61053
1370129721,20356,0,0,0,0,2276758052,2272976457,2234594194,2157040356,1949,0,12,6977
1370129726,15318,0,0,0,0,2267792374,2263521088,2227607350,2156417792,1936,0,13,26848
1370129731,10277,0,0,0,0,2265137892,2260716224,2225461083,2156132169,1919,0,13,39781
1370129736,5237,0,0,0,0,2266347904,2261891062,2226348736,2156322633,1901,0,13,16840
1370129741,4749,0,0,0,0,2266273892,2261788909,2226249179,2156285184,1884,0,13,46207
1370129746,4766,0,0,0,0,2264616667,2259983570,2224895506,2156187108,1865,0,13,62945
1370129751,4788,0,0,0,0,2265649225,2260890459,2225552969,2156256283,1851,-1,12,42402
1370129756,4811,0,0,0,0,2264309595,2259512201,2224502619,2156197046,1836,0,13,55475
1370129761,4831,0,0,0,0,2260814153,2255860205,2221718930,2155821101,1824,0,12,12174
1370129766,4462,0,0,0,0,2258851629,2253755840,2220184649,2155700306,1820,0,12,28367
1370129771,4464,0,0,0,0,2255513225,2250173824,2217441728,2155363300,1819,0,13,64179
1370129776,30454,0,0,0,0,2253522450,2248074267,2215873837,2155195035,1814,0,13,23579
1370129781,25414,0,0,0,0,2251662957,2246093458,2214389376,2155038628,1824,0,12,44006
1370129786,20378,0,0,0,0,2248988041,2243156370,2212106733,2154744566,1836,0,13,7091
1370129791,15337,0,0,0,0,2246800914,2240869814,2210450112,2154633142,1850,0,13,42801
1370129796,10297,0,0,0,0,2248681298,2242697133,2211717979,2154742427,1862,0,12,25897
1370129801,5257,0,0,0,0,2251155931,2245040832,2213400274,2155011035,1880,0,13,34457
1370129806,4458,0,0,0,0,2254290742,2248126317,2215633654,2155318692,1895,0,13,13309
1370129811,4460,0,0,0,0,2263800384,2257523840,2222270299,2156008000,1913,0,12,51097
1370129816,4457,0,0,0,0,2291894701,2286070345,2243332132,2158835382,1933,0,13,47466
1370129821,4458,0,0,0,0,2324056905,2318986998,2267489142,2161567698,1947,0,12,36992
1370129826,4455,0,0,0,0,2336485184,2331793124,2276994486,2162858139,1948,0,12,41261
1370129831,4457,0,0,0,0,2339976530,2335580653,2279952813,2163353682,1916,0,11,13045
1370129836,4454,0,0,0,0,2352315492,2348032914,2289015195,2164267282,1898,0,11,41308
1370129841,30473,0,0,0,0,2359525101,2354958454,2293896777,2165003062,1843,0,11,14039
1370129846,25434,0,0,0,0,2358919469,2353986441,2292953060,2164963254,1721,-1,10,44500
1370129851,20393,0,0,0,0,2360898276,2355247241,2293261430,2164786148,1521,-2,10,10259
1370129856,15355,0,0,0,0,2361946532,2356469622,2294172525,2164870957,1262,-3,11,14173
1370129861,10315,0,0,0,0,2354059099,2347497097,2286788928,2163677019,1015,-3,12,20564
1370129866,5274,0,0,0,0,2355898916,2350013568,2289298825,2164397824,820,-2,13,15407
1370129871,4452,0,0,0,0,2357995748,2351301869,2289656649,2164195885,695,-1,13,48229
1370129876,4450,0,0,0,0,2357392813,2351040512,2289776466,2164246061,624,0,13,28928
1370129881,4453,0,0,0,0,2361776777,2355869165,2293523126,2165227556,608,-1,13,47145
1370129886,4449,0,0,0,0,2343462893,2336174454,2278421010,2162795154,602,0,12,12376
1370129891,4452,0,0,0,0,2348807277,2342074651,2282966409,2163586496,645,-1,13,58953
1370129896,4447,0,0,0,0,2353161225,2346217289,2286110390,2164334829,699,1,13,39861
1370129901,4449,0,0,0,0,2348288073,2341304749,2282139840,2163133961,761,-1,13,26202
1370129906,30493,0,0,0,0,2349893595,2343128027,2283667913,2163680859,814,0,13,22782
1370129911,25454,0,0,0,0,2346068800,2338974829,2280802953,2163856173,845,0,13,53672
1370129916,20413,0,0,0,0,2352756461,2345687798,2285447277,2164096758,872,0,12,38454
1370129921,15374,0,0,0,0,2353820571,2347129307,2286748123,2164038555,891,0,13,54564
1370129926,10335,0,0,0,0,2349916690,2342826761,2283403876,2163549942,932,0,13,56072
1370129931,5294,0,0,0,0,2361140379,2354817682,2292615862,2165099501,983,0,12,11460
1370129936,4555,0,0,0,0,2363659666,2357403556,2294614025,2165447862,1012,0,13,16230
1370129941,4576,0,0,0,0,2360056621,2353079277,2290914349,2164699355,1005,-1,12,21781
1370129946,4597,0,0,0,0,2368853622,2363024841,2299143707,2166277037,962,0,12,12481
1370129951,4622,0,0,0,0,2351113810,2343511396,2283502692,2163347794,913,-1,13,10750
1370129956,4639,0,0,0,0,2361788955,2355211337,2292834358,2165157394,874,0,12,27680
1370129961,4660,0,0,0,0,2352188617,2344749366,2284519890,2163756982,836,-1,13,60898
1370129966,4682,0,0,0,0,2359383314,2352338084,2290478857,2165093001,808,0,12,51339
1370129971,30513,0,0,0,0,2351204498,2343057298,2283003702,2163993947,765,0,13,17487
1370129976,25473,0,0,0,0,2353729856,2345496896,2284699318,2164002870,715,0,13,10200
1370129981,20433,0,0,0,0,2358431780,2350654720,2288658779,2164239899,672,0,12,21608
1370129986,15393,0,0,0,0,2357032146,2348771693,2287063424,2164333814,636,0,12,47873
1370129991,10352,0,0,0,0,2359879049,2351410139,2288693805,2164367323,617,-1,13,5982
1370129996,5314,0,0,0,0,2362254646,2353676800,2290368091,2164863579,642,0,12,35343
1370130001,4828,0,0,0,0,2359587748,2351679926,2289553435,2164772096,701,0,13,21059
1370130006,4437,0,0,0,0,2351063378,2342817938,2282902893,2164201005,806,-1,13,4887
1370130011,4438,0,0,0,0,2341976091,2333687908,2276341357,2163428178,927,0,12,31332
1370130016,4435,0,0,0,0,2339483227,2330425197,2273279533,2162629686,1016,-1,13,31805
1370130021,4438,0,0,0,0,2358391552,2349942180,2287939702,2164692269,1082,-1,12,46620
1370130026,4435,0,0,0,0,2346808768,2337474121,2278081252,2162842825,1117,0,13,21916
1370130031,4437,0,0,0,0,2364405833,2356461147,2292945362,2165530194,1113,0,12,54051
1370130036,30530,0,0,0,0,2363454253,2355415780,2292119753,2165256548,1083,0,13,51332
1370130041,25491,0,0,0,0,2362406198,2354070857,2290792018,2164710400,1032,-1,12,38792
1370130046,20452,0,0,0,0,2369144438,2361454720,2296507465,2165589056,941,0,12,48924
1370130051,15412,0,0,0,0,2366036498,2358029760,2293981942,2165549814,823,-1,13,24885
1370130056,10371,0,0,0,0,2360202614,2351589065,2288751954,2164230244,711,-1,13,50305
1370130061,5331,0,0,0,0,2363622701,2355223908,2291741531,2165225764,630,0,13,2389
1370130066,4431,0,0,0,0,2357225865,2348024411,2285696045,2163701174,580,-1,13,11031
1370130071,4432,0,0,0,0,2368189348,2360122779,2295398372,2165608932,543,0,12,22561
1370130076,4430,0,0,0,0,2362599670,2354134482,2290784630,2164888036,497,0,13,24582
1370130081,4431,0,0,0,0,2367586066,2359452736,2294746441,2165332169,459,0,13,47475
1370130086,4428,0,0,0,0,2359474157,2350600704,2287924050,2164333650,418,0,13,51790
1370130091,4431,0,0,0,0,2354683328,2345468315,2283961188,2163586880,402,0,13,34266
1370130096,4428,0,0,0,0,2354417636,2345182052,2283596918,2163330395,395,0,13,691
1370130101,30548,0,0,0,0,2362260489,2353678272,2290283108,2164637037,407,-1,13,50048
1370130106,25508,0,0,0,0,2371147081,2363230628,2297728301,2165998189,436,0,13,22457
1370130111,20470,0,0,0,0,2360999341,2352220562,2289249462,2164981906,478,0,13,4164
1370130116,15429,0,0,0,0,2366106825,2358056941,2293862400,2165552704,529,0,13,43396
1370130121,10389,0,0,0,0,2364083072,2355410733,2291528493,2164895515,588,0,12,49264
1370130126,5349,0,0,0,0,2362683830,2354310976,2290842221,2164637750,638,0,13,64907
1370130131,4420,0,0,0,0,2357109714,2347970688,2285875492,2163985152,702,0,12,25817
1370130136,4424,0,0,0,0,2363486034,2354861019,2291277001,2165233490,774,0,13,59891
1370130141,4422,0,0,0,0,2358657426,2349474002,2286861504,2164402386,836,0,12,33867
1370130146,4427,0,0,0,0,2363352493,2354182774,2290463725,2165100342,871,0,13,56597
1370130151,4449,0,0,0,0,2360155968,2350787602,2287948626,2164946688,870,0,13,48543
1370130156,4471,0,0,0,0,2368601499,2359364781,2294040027,2165539099,870,-2,12,9785
1370130161,4489,0,0,0,0,2369185572,2359701641,2294455195,2165794989,882,0,13,55051
1370130166,30566,0,0,0,0,2369953389,2361080896,2295855680,2165867282,926,-1,12,11484
1370130171,25526,0,0,0,0,2377487497,2368239296,2300835035,2166937188,976,-1,12,56085
1370130176,20485,0,0,0,0,2362169938,2351199890,2287304027,2164868525,996,0,12,35306
1370130181,15447,0,0,0,0,2380794880,2372077248,2304070016,2167385270,997,-1,12,55099
1370130186,10407,0,0,0,0,2373054491,2362730761,2295997641,2165781385,967,-1,12,52720
1370130191,5367,0,0,0,0,2372178880,2361935744,2295575625,2166002953,946,-1,12,56124
1370130196,4639,0,0,0,0,2369141778,2358544969,2293004114,2165816576,917,-1,13,41763
1370130201,4660,0,0,0,0,2376544466,2366714258,2299368246,2166574537,896,-2,13,38854
1370130206,4679,0,0,0,0,2383712585,2373917302,2304564333,2167091894,877,-1,12,48932
1370130211,4700,0,0,0,0,2384981677,2374980626,2305461494,2168175899,860,0,13,23562
1370130216,4722,0,0,0,0,2371733869,2360779346,2294548681,2166351789,854,-1,12,14479
1370130221,4744,0,0,0,0,2388490203,2379197101,2308991652,2168362944,855,-1,12,22491
1370130226,4760,0,0,0,0,2369498240,2359196626,2294870454,2166048886,847,0,13,16294
1370130231,30583,0,0,0,0,2381650258,2371618212,2303388516,2167774692,844,-1,13,62897
1370130236,25543,0,0,0,0,2383204845,2373613577,2305666057,2168088484,850,0,12,63008
1370130241,20502,0,0,0,0,2388684406,2379101595,2309038171,2168605193,868,-1,13,61281
1370130246,15462,0,0,0,0,2379708690,2369332132,2301316132,2167423570,915,0,12,44852
1370130251,10425,0,0,0,0,2379577334,2369299163,2301177956,2166888539,967,-1,13,39195
1370130256,5384,0,0,0,0,2372124397,2360617124,2294078957,2166150226,1000,0,13,5046
1370130261,4408,0,0,0,0,2370222025,2359136859,2293047341,2165506358,1011,0,12,36571
1370130266,4409,0,0,0,0,2378224155,2367264146,2299011017,2166576621,1022,0,13,32877
1370130271,4406,0,0,0,0,2378590546,2367897846,2299800310,2166966436,1033,-1,13,13049
1370130276,4409,0,0,0,0,2374089572,2363257664,2296133650,2166249325,1031,0,13,50332
1370130281,4407,0,0,0,0,2377675894,2367116461,2299234276,2166681225,1036,0,13,35671
1370130286,4408,0,0,0,0,2379509732,2368837924,2300474971,2167056713,1044,0,13,63445
1370130291,4405,0,0,0,0,2382031899,2371823926,2302856713,2167029129,1055,-1,13,15233
1370130296,30601,0,0,0,0,2375583104,2364441417,2297068105,2166427840,1078,0,12,8276
1370130301,25562,0,0,0,0,2380657051,2370127451,2301704374,2167377289,1122,0,13,49067
1370130306,20522,0,0,0,0,2382551131,2372850395,2304225682,2167863990,1180,0,13,23118
1370130311,15482,0,0,0,0,2386929170,2377497289,2307593142,2167941092,1233,0,12,62618
1370130316,10441,0,0,0,0,2375683300,2367921024,2301402614,2167221915,1265,0,12,45112
1370130321,5403,0,0,0,0,2375659392,2364871424,2297503616,2166256722,1268,0,13,48002
1370130326,4404,0,0,0,0,2381628233,2371234523,2302735826,2167802907,1249,0,12,56617
1370130331,4401,0,0,0,0,2396939803,2388081417,2316171072,2170252525,1217,0,13,64905
1370130336,4402,0,0,0,0,2377616210,2366939593,2298986752,2166169636,1181,0,13,34278
1370130341,4399,0,0,0,0,2381088676,2370497709,2301908342,2167721600,1150,0,13,64260
1370130346,4403,0,0,0,0,2380792310,2370190409,2301555922,2167254509,1127,0,12,26304
1370130351,4399,0,0,0,0,2384081526,2373122688,2303475245,2167416877,1106,0,13,14107
1370130356,4401,0,0,0,0,2377064448,2365943442,2298243410,2166439232,1093,0,13,27231
1370130361,30621,0,0,0,0,2389901522,2379629805,2308833060,2168984329,1093,0,13,43943
1370130366,25583,0,0,0,0,2385229604,2374745481,2305019675,2167748525,1113,0,12,55833
1370130371,20543,0,0,0,0,2378752923,2367846948,2299748726,2167045741,1147,0,13,29105
1370130376,15503,0,0,0,0,2373639899,2362338441,2295455341,2166434075,1198,-1,13,31136
1370130381,10462,0,0,0,0,2384418358,2373992265,2304781257,2168536265,1252,0,13,60781
1370130386,5422,0,0,0,0,2377264768,2366369426,2298910345,2167289426,1310,0,13,10154
1370130391,4446,0,0,0,0,2379886491,2369149824,2300816658,2167099483,1361,0,13,46412
1370130396,4467,0,0,0,0,2377024246,2365868726,2298085101,2166639350,1407,0,13,18859
1370130401,4489,0,0,0,0,2382397074,2371581156,2302426660,2167334016,1453,0,12,49842
1370130406,4511,0,0,0,0,2382453577,2371472530,2302242331,2166908544,1491,0,11,640
1370130411,4527,0,0,0,0,2378363227,2367043465,2299055561,2167048502,1521,0,13,47643
1370130416,4551,0,0,0,0,2376955721,2365824566,2298127396,2166642989,1536,-1,12,36194
1370130421,4573,0,0,0,0,2376037924,2364087414,2296264768,2166178240,1536,0,13,37277
1370130426,30639,0,0,0,0,2378378477,2367291035,2299143625,2166612516,1538,0,13,49400
1370130431,25599,0,0,0,0,2383365952,2372184292,2302802422,2167239533,1534,0,13,34594
1370130436,20561,0,0,0,0,2384791972,2374152045,2304537014,2167549110,1537,0,13,42081
1370130441,15521,0,0,0,0,2385225243,2374110409,2304182966,2167444288,1547,-1,12,52535
1370130446,10481,0,0,0,0,2396615478,2386227446,2313914377,2169647369,1561,0,13,26339
1370130451,5441,0,0,0,0,2388780772,2377541010,2306832054,2168282176,1581,0,12,37337
1370130456,4717,0,0,0,0,2385549769,2373712914,2303660635,2167818569,1586,0,13,14211
1370130461,4740,0,0,0,0,2398550491,2387751762,2314781376,2169966573,1582,-1,11,58477
1370130466,4762,0,0,0,0,2383235218,2370258441,2299962276,2166408594,1557,0,13,7484
1370130471,4784,0,0,0,0,2393469083,2381439597,2309667958,2169541430,1525,0,13,22201
1370130476,4804,0,0,0,0,2392149650,2379882870,2307850093,2168366034,1459,-1,11,33183
1370130481,4823,0,0,0,0,2391398272,2378401069,2306295213,2168155885,1359,0,12,42774
1370130486,4387,0,0,0,0,2384844425,2371689316,2301436470,2167612681,1240,0,13,39183
1370130491,30658,0,0,0,0,2401518509,2388507200,2313810432,2169831963,1092,-1,12,45744
1370130496,25618,0,0,0,0,2398091008,2384461970,2310472137,2169107200,919,0,12,58463
1370130501,20578,0,0,0,0,2407537508,2394159488,2317941412,2170927972,742,0,13,10238
1370130506,15539,0,0,0,0,2409949421,2396659373,2319957915,2171538459,608,0,12,15106
1370130511,10501,0,0,0,0,2395715209,2380541824,2306434221,2168096795,511,0,13,8616
1370130516,5461,0,0,0,0,2404011520,2390246866,2314491638,2170044717,449,0,13,37461
1370130521,4380,0,0,0,0,2405136338,2390672530,2314835209,2170511488,395,0,12,57451
1370130526,4382,0,0,0,0,2390117110,2374222592,2301599488,2167430912,375,0,13,49419
1370130531,4381,0,0,0,0,2401859584,2386641508,2311039332,2168804297,365,1,12,38525
1370130536,4382,0,0,0,0,2415095506,2400779328,2322121572,2171791853,358,0,13,56679
1370130541,4379,0,0,0,0,2426957769,2412465472,2330547702,2172841499,360,-1,13,21825
1370130546,4381,0,0,0,0,2419372297,2404469467,2324562331,2172056045,373,0,12,64858
1370130551,4378,0,0,0,0,2403564763,2387459145,2311048246,2168779913,372,-2,14,42648
1370130556,30679,0,0,0,0,2426260955,2410796772,2328850422,2173306706,391,0,12,33674
1370130561,25639,0,0,0,0,2410803520,2394878144,2317174171,2171286573,396,0,13,53865
1370130566,20598,0,0,0,0,2394725805,2377761179,2303550811,2168309549,410,0,13,19419
1370130571,15558,0,0,0,0,2411803474,2395541860,2317504301,2171329298,427,0,13,9765
1370130576,10520,0,0,0,0,2420461074,2404487442,2324111835,2172482166,451,0,12,22933
1370130581,5482,0,0,0,0,2413984054,2396967542,2317777234,2170760621,444,0,12,59322
1370130586,4377,0,0,0,0,2434222756,2418695332,2334905142,2174320411,448,-2,13,49396
1370130591,4375,0,0,0,0,2427229494,2410186102,2327486025,2172107702,453,0,13,7177
1370130596,4375,0,0,0,0,2429169353,2411729581,2328466834,2173351936,457,1,12,48989
1370130601,4373,0,0,0,0,2429988425,2413458505,2330336603,2172906861,472,-1,13,62740
1370130606,4375,0,0,0,0,2442249060,2425243529,2338531913,2175380681,476,0,13,29174
1370130611,4372,0,0,0,0,2439476928,2421749842,2335829659,2174863058,492,0,11,35805
1370130616,4378,0,0,0,0,2427739830,2409112283,2325715565,2172327241,484,0,13,59424
1370130621,30698,0,0,0,0,2439673170,2420966610,2334529654,2174361645,489,0,12,44415
1370130626,25658,0,0,0,0,2445502381,2426321673,2338501467,2175790930,480,1,13,43373
1370130631,20618,0,0,0,0,2449687396,2431260342,2342317787,2175848822,469,0,13,24169
1370130636,15578,0,0,0,0,2426561389,2407417033,2324230464,2172346550,471,0,13,3370
1370130641,10537,0,0,0,0,2444645403,2426189202,2338789348,2176367314,444,0,12,59209
1370130646,5499,0,0,0,0,2372790464,2353729600,2285054592,2165902756,436,0,13,43644
1370130651,4529,0,0,0,0,2385728539,2366034816,2294089179,2168859273,428,0,13,34342
1370130656,4552,0,0,0,0,2442533147,2422905298,2335725138,2175391716,417,0,12,18782
1370130661,4567,0,0,0,0,2449313124,2429590390,2340509595,2176262125,406,0,12,37009
1370130666,4590,0,0,0,0,2435357805,2415870692,2330459026,2173497280,381,0,14,22250
1370130671,4613,0,0,0,0,2424937188,2404326290,2321275492,2172357952,384,1,11,52212
1370130676,4634,0,0,0,0,2439501824,2419492251,2333177664,2175644873,373,0,12,15723
1370130681,4652,0,0,0,0,2440903917,2421192155,2334786331,2176078098,377,-1,13,11636
1370130686,30715,0,0,0,0,2444296694,2423285330,2335508516,2175994285,395,1,12,31307
1370130691,25676,0,0,0,0,2438260690,2417846774,2331758125,2175422217,405,0,13,53948
1370130696,20639,0,0,0,0,2411895030,2391478418,2312376950,2172598720,397,1,12,1696
1370130701,15599,0,0,0,0,2395178980,2375421942,2301135643,2170837238,392,1,12,13757
1370130706,10558,0,0,0,0,2389125805,2368884224,2296364781,2170153298,385,0,13,1499
1370130711,5518,0,0,0,0,2387065197,2366664832,2294353014,2169778020,366,1,13,40125
1370130716,4802,0,0,0,0,2395244004,2375950061,2302336320,2172321170,372,-1,11,21082
1370130721,4823,0,0,0,0,2337141769,2318045101,2259954578,2163921499,353,0,13,31946
1370130726,4359,0,0,0,0,2323964672,2304903908,2250395017,2162800064,332,0,15,14838
1370130731,4358,0,0,0,0,2325515931,2305809837,2250672640,2162831058,336,0,11,21784
1370130736,4357,0,0,0,0,2334310811,2314160704,2256435017,2163711698,325,2,12,33632
1370130741,4359,0,0,0,0,2381061979,2361000301,2290987584,2170527963,340,0,12,16908
1370130746,4356,0,0,0,0,2393364397,2373285888,2299631286,2170632146,311,-1,14,54162
1370130751,30737,0,0,0,0,2363768054,2342796516,2276725952,2166998546,313,0,13,36524
1370130756,25697,0,0,0,0,2394126756,2371967771,2297293056,2170985600,306,-1,12,42312
1370130761,20659,0,0,0,0,2446586358,2423898669,2335047405,2177938166,294,0,13,11867
1370130766,15618,0,0,0,0,2422023396,2399204516,2316609728,2173945124,286,0,12,31542
1370130771,10578,0,0,0,0,2442914742,2420162605,2332143204,2177134875,267,0,12,24985
1370130776,5538,0,0,0,0,2446236699,2422786532,2333488658,2177098486,249,0,12,58521
1370130781,4352,0,0,0,0,2529247853,2504839058,2393158226,2188791213,247,0,12,59677
