TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325204109,-458,2174895835,2173962331,2172568731,2163219968,2432370322,2435823040,2378345024,2232586697,2610,-128,156,57872
1325204114,-456,2175924105,2173180150,2170115876,2160072292,2448253065,2451048987,2388874944,2237945883,2751,23,-1,43475
1325204119,-459,2183199753,2179861485,2177796324,2170085028,2455522843,2458367058,2394369636,2240369078,2682,-43,-9,63181
1325204124,-461,2176327990,2174532726,2173381796,2163600374,2432620251,2435202203,2376418477,2233700461,2613,22,17,17434
1325204129,-460,2169467620,2166747657,2163398171,2153044013,2444843227,2447659904,2385834614,2236761252,2618,64,-56,39090
1325204134,-96,2172244534,2168833398,2165143780,2154217782,2460394011,2464235428,2402571209,2249733138,3111,-122,-39,11531
1325204139,-73,2171279606,2169078198,2166397961,2155534180,2449926080,2452782811,2391113005,2235775616,2689,-137,63,49949
1325204144,-52,2170796022,2167615954,2163887606,2152993737,2449267346,2452939282,2392192539,2241886738,3160,-101,-3,16469
1325204149,-35,2169709851,2167592502,2164756608,2154600256,2438630473,2441773065,2381892626,2234889344,2674,22,20,50478
1325204154,-464,2183504914,2182614390,2181408146,2171699172,2436820233,2439559661,2379368685,2232292772,2703,-11,-4,25923
1325204159,-464,2175639835,2171453769,2166939721,2154998217,2487310016,2490121554,2418941449,2254985645,2950,-54,-130,10014
1325204164,-465,2204457307,2202428516,2202560621,2194267044,2438396598,2441607341,2381366966,2237557394,2475,68,-75,9973
1325204169,-464,2183246784,2178203803,2176184969,2167523529,2428915382,2431048109,2372770806,2232483401,2783,103,-8,16720
1325204174,-466,2174404470,2171492233,2168696100,2157232109,2433779291,2436786989,2378516406,2234835218,2625,-48,65,29135
1325204179,-450,2192274998,2190281142,2190618496,2180872987,2466458212,2470278710,2403383259,2243217234,2746,-97,-142,16028
1325204184,-427,2187912886,2184294966,2179010706,2171332909,2441640228,2446050422,2387433344,2241130916,2072,43,-92,63274
1325204189,-405,2185962861,2176321947,2175636187,2185389257,2443837997,2448381549,2389002870,2241299538,1624,-9,3,23707
1325204194,-384,2202792822,2198706413,2199719606,2195817609,2479693494,2485998509,2419560868,2254469696,1581,109,89,11001
1325204199,-367,2174334518,2171565458,2168201462,2156885641,2461989732,2466226459,2403373842,2250438637,750,-21,72,29600
1325204204,-344,2187772434,2173609782,2175397129,2174263552,2440169462,2444647945,2386315675,2242092461,1606,-2,-46,22885
1325204209,-323,2174148379,2173905408,2175028205,2169859730,2440300928,2444886509,2386509238,2239938267,1545,-32,24,4887
1325204214,-300,2171938715,2169461933,2167504768,2159398180,2449323977,2453554971,2393731309,2245144438,916,-33,-17,50490
1325204219,-278,2183169334,2180862756,2181101549,2175341065,2463322870,2469596150,2407000466,2247285522,1266,-10,86,59485
1325204224,-261,2186564617,2182994084,2188089490,2176760777,2437094061,2440948086,2382903250,2238646134,2082,-17,-52,20478
1325204229,-238,2197508708,2189213293,2195809170,2191601499,2446760795,2450509878,2389707099,2241505664,2113,20,96,28642
1325204234,814,2169567177,2166753718,2163314880,2152789385,2452510994,2454934729,2392157229,2242252864,2803,-24,10,25634
