TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367884556,30218,0,0,0,0,2224548946,2227978779,2203092745,2152143488,3023,0,13,37126
1367884561,25178,0,0,0,0,2224334125,2227788900,2202881261,2152079844,3083,0,13,44270
1367884566,20137,0,0,0,0,2224824173,2228360073,2203418980,2152161984,3140,0,13,63416
1367884571,15098,0,0,0,0,2225198784,2228739757,2203622381,2152145371,3188,0,13,55389
1367884576,10059,0,0,0,0,2225462436,2229020096,2203825728,2152196763,3228,0,13,58865
1367884581,5018,0,0,0,0,2223794569,2226980123,2202177088,2152029467,3260,0,13,34932
1367884586,4548,0,0,0,0,2224778285,2228104658,2203085394,2152117028,3286,0,13,27874
1367884591,4548,0,0,0,0,2226445376,2230258898,2204800301,2152274678,3307,0,13,37405
1367884596,4545,0,0,0,0,2224738550,2228014665,2202959058,2152118866,3320,0,13,31602
1367884601,4564,0,0,0,0,2226044580,2229689142,2204309357,2152235437,3319,0,13,39249
1367884606,4586,0,0,0,0,2225104603,2228426185,2203249883,2152128557,3314,0,12,45516
1367884611,4606,0,0,0,0,2224186605,2227358582,2202482020,2152076050,3304,0,13,33147
1367884616,4629,0,0,0,0,2226010349,2229606208,2204170971,2152198235,3285,1,13,20824
1367884621,30239,0,0,0,0,2224782244,2228052470,2202959862,2152112146,3269,0,13,1672
1367884626,25198,0,0,0,0,2225043867,2228364388,2203176941,2152129755,3247,0,13,18702
1367884631,20158,0,0,0,0,2225766573,2229242898,2203878336,2152204132,3225,0,13,7249
1367884636,15118,0,0,0,0,2225500470,2229014838,2203724480,2152177252,3200,0,13,49338
1367884641,10079,0,0,0,0,2224917750,2228259821,2203111296,2152101622,3176,0,13,9007
1367884646,5040,0,0,0,0,2225330368,2228757385,2203540004,2152181110,3151,0,12,34487
1367884651,4775,0,0,0,0,2226267254,2230032804,2204595940,2152279021,3125,0,13,65404
1367884656,4794,0,0,0,0,2226549266,2230428928,2204908690,2152282514,3104,0,13,29688
1367884661,4818,0,0,0,0,2225815917,2229368786,2204031698,2152208256,3083,0,13,30440
1367884666,4540,0,0,0,0,2225369261,2228981760,2203816146,2152197165,3065,0,13,54728
1367884671,4541,0,0,0,0,2225780672,2229546112,2204212800,2152218870,3047,0,13,1251
1367884676,4537,0,0,0,0,2226608512,2230531200,2205060900,2152323602,3029,0,13,35771
1367884681,4539,0,0,0,0,2225700928,2229360128,2204066724,2152202852,3008,0,12,6153
1367884686,30259,0,0,0,0,2225411748,2229075337,2203854180,2152181924,2991,0,13,20801
1367884691,25219,0,0,0,0,2224770523,2228236928,2203153755,2152123904,2975,0,13,40377
1367884696,20179,0,0,0,0,2225400777,2228974637,2203765997,2152191003,2959,0,13,21612
1367884701,15139,0,0,0,0,2224646619,2228193728,2203218029,2152129060,2942,0,13,61903
1367884706,10098,0,0,0,0,2225542226,2229381403,2204189476,2152230198,2930,0,13,35511
1367884711,5060,0,0,0,0,2225533504,2229204452,2203946541,2152197942,2914,0,13,13792
1367884716,4534,0,0,0,0,2223898980,2227321097,2202543433,2152081682,2893,0,12,32506
1367884721,4536,0,0,0,0,2224858121,2228509430,2203499501,2152155108,2875,0,13,58690
1367884726,4533,0,0,0,0,2226315986,2230323181,2204923172,2152292269,2861,0,13,40712
1367884731,4532,0,0,0,0,2224535853,2228057499,2203063853,2152122560,2848,0,13,6304
1367884736,4532,0,0,0,0,2224231250,2227722386,2202894290,2152117805,2841,0,13,20058
1367884741,4534,0,0,0,0,2224719158,2228254034,2203197275,2152106742,2845,0,13,60501
1367884746,4532,0,0,0,0,2225275529,2228882331,2203701531,2152175680,2859,0,13,31316
1367884751,30276,0,0,0,0,2225087744,2228612452,2203512896,2152194304,2877,0,13,29167
1367884756,25236,0,0,0,0,2225417728,2229085476,2203834240,2152178669,2902,0,13,28700
1367884761,20198,0,0,0,0,2225520649,2229032649,2203741330,2152186157,2939,0,13,27778
1367884766,15157,0,0,0,0,2226197522,2229839058,2204351232,2152231277,2984,0,13,24285
1367884771,10117,0,0,0,0,2226007808,2229608896,2204154212,2152217755,3041,0,13,17373
1367884776,5077,0,0,0,0,2225596397,2228970514,2203577974,2152167003,3107,0,13,24986
1367884781,4529,0,0,0,0,2226753371,2230265097,2204616356,2152265956,3180,0,12,53284
1367884786,4526,0,0,0,0,2227611062,2231326171,2205347958,2152333092,3251,0,13,14708
1367884791,4528,0,0,0,0,2226779904,2230118070,2204381184,2152269933,3327,0,13,29188
1367884796,4524,0,0,0,0,2228992722,2232812790,2206501888,2152457005,3408,0,13,35869
1367884801,4528,0,0,0,0,2227510692,2230773952,2204809993,2152303149,3496,0,13,16000
1367884806,4525,0,0,0,0,2228512731,2231912082,2205601216,2152378861,2695,0,13,1572
1367884811,4526,0,0,0,0,2229052214,2232480356,2206104777,2152464000,114,0,12,58288
1367884816,30298,0,0,0,0,2228358793,2231524781,2205305654,2152379648,230,0,12,17650
1367884821,25258,0,0,0,0,2229606994,2233034212,2206463570,2152480301,310,0,13,48029
1367884826,20218,0,0,0,0,2229032914,2232152100,2205700379,2152415945,377,0,13,10992
1367884831,15180,0,0,0,0,2229508891,2232652333,2206116507,2152474468,416,0,12,58453
1367884836,10142,0,0,0,0,2230133577,2233334107,2206514038,2152472448,434,0,13,1317
1367884841,5102,0,0,0,0,2230602916,2233872502,2207002102,2152564406,442,0,13,56868
1367884846,4584,0,0,0,0,2231139300,2234432731,2207406765,2152605485,441,0,13,8260
1367884851,4603,0,0,0,0,2231021924,2234178770,2207134592,2152552832,438,0,12,63055
1367884856,4626,0,0,0,0,2231291675,2234404690,2207290880,2152588937,428,0,12,5060
1367884861,4647,0,0,0,0,2232621412,2235931657,2208398336,2152685229,418,0,12,26068
1367884866,4669,0,0,0,0,2232860233,2236118006,2208556105,2152720932,405,0,13,30208
1367884871,4686,0,0,0,0,2234653805,2238201225,2210111862,2152879926,392,0,13,63659
1367884876,4709,0,0,0,0,2233872429,2237142253,2209290468,2152822820,385,0,12,60694
1367884881,30319,0,0,0,0,2234325750,2237786770,2209784256,2152818486,372,0,13,4573
1367884886,25279,0,0,0,0,2233731986,2236820580,2208953499,2152758994,363,0,12,49906
1367884891,20238,0,0,0,0,2234571437,2237693019,2209535908,2152793545,370,0,12,60504
1367884896,15200,0,0,0,0,2236156169,2239668041,2211100580,2152975003,357,0,13,15251
1367884901,10161,0,0,0,0,2234717632,2237644617,2209384182,2152804105,349,0,12,26720
1367884906,5120,0,0,0,0,2236042185,2239177344,2210529243,2152909650,344,0,12,33935
1367884911,4516,0,0,0,0,2235703085,2238790125,2210275053,2152906038,340,0,12,18962
1367884916,4512,0,0,0,0,2235579318,2238472146,2209891922,2152839744,332,0,12,23722
1367884921,4515,0,0,0,0,2237515904,2240802889,2211812992,2153044425,326,0,12,29741
1367884926,4512,0,0,0,0,2237495606,2240578541,2211519030,2153034624,321,0,12,4147
1367884931,4515,0,0,0,0,2238045504,2241344640,2212141769,2153079771,311,0,13,1350
1367884936,4510,0,0,0,0,2238402523,2241560192,2212282898,2153110838,302,0,12,36726
1367884941,4512,0,0,0,0,2238907437,2242046692,2212519405,2153109421,286,0,13,19396
1367884946,30338,0,0,0,0,2239496749,2242688384,2213002057,2153194989,274,0,12,15774
1367884951,25297,0,0,0,0,2238955035,2241972726,2212442532,2153122240,255,0,13,4590
1367884956,20257,0,0,0,0,2239728448,2242802944,2213017280,2153172425,238,0,12,19517
1367884961,15217,0,0,0,0,2241149019,2244474048,2214326363,2153307090,228,0,13,56256
1367884966,10178,0,0,0,0,2240702692,2243871314,2213812973,2153246573,201,0,12,64076
1367884971,5140,0,0,0,0,2241138285,2244233097,2213977325,2153264804,163,0,13,15286
1367884976,4507,0,0,0,0,2241312804,2244424850,2214212397,2153344521,133,0,12,47410
1367884981,4508,0,0,0,0,2242499712,2245834907,2215219803,2153379812,99,0,13,51754
1367884986,4504,0,0,0,0,2241956004,2245012480,2214559241,2153355382,66,0,12,47565
1367884991,4508,0,0,0,0,2242330523,2245454098,2214818980,2153330386,32,0,13,592
1367884996,4506,0,0,0,0,2242196324,2245101814,2214445028,2153309120,3146,0,12,48409
1367885001,4507,0,0,0,0,2242528694,2245488813,2214782838,2153372251,3560,0,12,4378
1367885006,4500,0,0,0,0,2242376448,2245158528,2214331035,2153278994,3525,0,13,15017
1367885011,30361,0,0,0,0,2243262692,2246220992,2215262619,2153425024,3489,0,13,53826
1367885016,25320,0,0,0,0,2243687616,2246773092,2215694445,2153449472,3458,0,13,22131
1367885021,20281,0,0,0,0,2244112612,2247295323,2216098569,2153483520,3427,0,12,7667
1367885026,15241,0,0,0,0,2242869915,2245571145,2214611803,2153301778,3399,0,13,7405
1367885031,10200,0,0,0,0,2244703177,2247844361,2216475017,2153534125,3373,0,13,43874
1367885036,5163,0,0,0,0,2244377865,2247449938,2216127396,2153478482,3350,0,13,4038
1367885041,4503,0,0,0,0,2244880521,2247977216,2216523867,2153534592,3319,0,13,61223
1367885046,4500,0,0,0,0,2244795620,2247805696,2216365897,2153523318,3286,0,12,10742
1367885051,4502,0,0,0,0,2244123611,2247062610,2215783936,2153428086,3257,0,12,52738
1367885056,4497,0,0,0,0,2246906230,2250431771,2218485430,2153732324,3226,0,13,21979
1367885061,4497,0,0,0,0,2247032941,2250533211,2218565997,2153745947,3201,0,13,45089
1367885066,4497,0,0,0,0,2246185947,2249285220,2217375305,2153612196,3172,0,13,31149
1367885071,4521,0,0,0,0,2245491181,2248399030,2216644452,2153545563,3154,0,13,8849
1367885076,30381,0,0,0,0,2243715501,2246161499,2214904539,2153377508,3139,0,13,28836
1367885081,25343,0,0,0,0,2244894656,2247409197,2215711268,2153409197,3119,0,13,16222
1367885086,20304,0,0,0,0,2246357211,2249177152,2217470491,2153618386,3099,0,13,18605
1367885091,15263,0,0,0,0,2247593078,2250565942,2218223945,2153716946,3077,0,13,38093
1367885096,10223,0,0,0,0,2250039616,2253418002,2220467958,2153979072,3054,0,13,4120
1367885101,5183,0,0,0,0,2250254902,2253528310,2220486217,2153963382,3031,0,13,11386
1367885106,4664,0,0,0,0,2251775835,2255257746,2221792073,2154094381,3005,0,13,30559
1367885111,4687,0,0,0,0,2249949010,2252877275,2219803328,2153870226,2979,0,13,31370
1367885116,4709,0,0,0,0,2250049270,2252908196,2219791707,2153886253,2947,0,13,521
1367885121,4730,0,0,0,0,2251042816,2253727122,2220257801,2153935241,2918,0,13,12194
1367885126,4747,0,0,0,0,2251275986,2254056594,2220609444,2153992649,2890,0,13,27777
1367885131,4771,0,0,0,0,2253064429,2256062473,2222079497,2154119881,2868,0,13,27396
1367885136,4791,0,0,0,0,2255094528,2258304310,2223760685,2154296786,2852,0,13,28149
1367885141,30402,0,0,0,0,2255953398,2259029723,2224190912,2154424320,2857,0,13,3421
1367885146,25362,0,0,0,0,2254914578,2257779072,2223161755,2154255469,2856,0,13,987
1367885151,20324,0,0,0,0,2256375305,2259317348,2224334902,2154404589,2861,0,12,37603
1367885156,15284,0,0,0,0,2258593280,2261862482,2226237924,2154621659,2863,0,13,34520
1367885161,10244,0,0,0,0,2256483474,2259101211,2223921691,2154365540,2872,0,13,49068
1367885166,5204,0,0,0,0,2256346358,2258760868,2223586212,2154360978,2880,0,12,3285
1367885171,4484,0,0,0,0,2258887826,2261550838,2225624118,2154534134,2887,0,13,15814
1367885176,4486,0,0,0,0,2260108617,2262941467,2226702601,2154704493,2891,0,13,62336
1367885181,4485,0,0,0,0,2259650925,2262215552,2226066340,2154622564,2896,0,13,40460
1367885186,4485,0,0,0,0,2260440320,2262915766,2226447451,2154635465,2891,0,12,62049
1367885191,4479,0,0,0,0,2261807360,2264584777,2227817005,2154779062,2899,0,13,26365
1367885196,4484,0,0,0,0,2262060562,2264492589,2227548333,2154788992,2901,0,12,65030
1367885201,4482,0,0,0,0,2263994733,2266899200,2229531081,2155028077,2892,0,13,41200
1367885206,30427,0,0,0,0,2265888082,2268773275,2230761718,2155107218,2891,0,12,42302
1367885211,25387,0,0,0,0,2264809581,2267259739,2229407168,2155005558,2885,0,13,62657
1367885216,20346,0,0,0,0,2265110262,2267491830,2229610496,2155055533,2883,0,12,38440
1367885221,15306,0,0,0,0,2267433097,2270250386,2231764470,2155279570,2884,0,13,17427
1367885226,10267,0,0,0,0,2267064320,2269519012,2231021549,2155148452,2886,0,12,65347
1367885231,5226,0,0,0,0,2266969472,2269237970,2230745014,2155182226,2887,0,12,40558
1367885236,4480,0,0,0,0,2268354294,2270848100,2231849307,2155217051,2881,0,12,9469
1367885241,4474,0,0,0,0,2269026642,2271362733,2232288109,2155418889,2879,0,12,56445
1367885246,4479,0,0,0,0,2270190866,2272653769,2233149101,2155419968,2883,0,13,38915
1367885251,4477,0,0,0,0,2269013714,2271030016,2231754029,2155259108,2881,0,12,14632
1367885256,4479,0,0,0,0,2271027117,2273282166,2233438326,2155477321,2883,0,12,40755
1367885261,4475,0,0,0,0,2270482989,2272325970,2232513929,2155353261,2881,0,13,46604
1367885266,4474,0,0,0,0,2272527908,2274699538,2234414784,2155660132,2878,0,12,59669
1367885271,30447,0,0,0,0,2273324068,2275557814,2234961718,2155626578,2875,0,13,22677
1367885276,25406,0,0,0,0,2273337728,2275240914,2234591542,2155640292,2870,0,12,22633
1367885281,20366,0,0,0,0,2274782528,2276849078,2235737142,2155760932,2864,0,13,58965
1367885286,15326,0,0,0,0,2273764598,2275437092,2234529782,2155574454,2852,0,13,36898
1367885291,10287,0,0,0,0,2275409572,2277518052,2236360219,2155856758,2841,0,13,36643
1367885296,5248,0,0,0,0,2275914898,2277730825,2236205906,2155787620,2832,0,12,49681
1367885301,4472,0,0,0,0,2275595218,2277182080,2235677211,2155769344,2830,0,13,51819
1367885306,4494,0,0,0,0,2279425947,2281607085,2239130788,2156175936,2830,0,12,59970
1367885311,4510,0,0,0,0,2281827840,2284340736,2241189321,2156445842,2836,0,13,7977
1367885316,4538,0,0,0,0,2280027821,2281970962,2239239424,2156226157,2853,0,13,50051
1367885321,4560,0,0,0,0,2280914733,2282752649,2239555876,2156189595,2866,0,13,20851
1367885326,4582,0,0,0,0,2281077842,2282771492,2239571803,2156295332,2879,0,13,13306
1367885331,4598,0,0,0,0,2280318125,2281793014,2238723145,2156100964,2891,0,13,26506
1367885336,30469,0,0,0,0,2283768493,2285698998,2241701732,2156500544,2907,0,13,17371
1367885341,25429,0,0,0,0,2281314395,2282539885,2239028342,2156151524,2920,0,12,55748
1367885346,20389,0,0,0,0,2284484278,2286247725,2241944868,2156527268,2936,0,13,24139
1367885351,15350,0,0,0,0,2284846070,2286312868,2241775296,2156445659,2954,0,12,7219
1367885356,10309,0,0,0,0,2285158262,2286613284,2241982665,2156546678,2970,0,13,19146
1367885361,5272,0,0,0,0,2285159762,2286445796,2241727469,2156453394,2989,0,12,18014
1367885366,4749,0,0,0,0,2285762980,2286913490,2242054838,2156548269,3007,0,13,44757
1367885371,4771,0,0,0,0,2289650084,2291286336,2245181083,2156845485,3018,0,13,33450
1367885376,4788,0,0,0,0,2287397129,2288367643,2242872905,2156691090,3041,0,13,35034
1367885381,4810,0,0,0,0,2289849069,2291258038,2244995337,2156824036,3046,0,13,63073
1367885386,4832,0,0,0,0,2286920064,2287407405,2241897197,2156553453,3051,0,12,21004
1367885391,4462,0,0,0,0,2287064429,2287400201,2241654409,2156438628,3063,0,13,14059
1367885396,4464,0,0,0,0,2287685613,2288180150,2242350784,2156563026,3070,0,12,61835
1367885401,30486,0,0,0,0,2289837577,2290416868,2243969974,2156704438,3076,0,13,47199
1367885406,25446,0,0,0,0,2294016402,2295057819,2247401773,2157257892,3089,0,12,12668
1367885411,20407,0,0,0,0,2293193664,2294076480,2246635510,2157097682,3112,0,13,40199
1367885416,15366,0,0,0,0,2293900772,2294283757,2246406418,2156993892,3140,0,13,3666
1367885421,10326,0,0,0,0,2293787428,2294136246,2246412873,2157099748,3163,0,13,32786
1367885426,5286,0,0,0,0,2295394669,2295646281,2247163730,2157115328,3186,0,13,45040
1367885431,4456,0,0,0,0,2298564397,2298966153,2249640658,2157521746,3208,0,13,61011
1367885436,4460,0,0,0,0,2297133421,2296911579,2247843273,2157387209,3243,0,12,55868
1367885441,4457,0,0,0,0,2297288804,2297024777,2247909997,2157190802,3276,0,13,40744
1367885446,4457,0,0,0,0,2304617993,2305241051,2254050596,2158071844,3316,0,13,31258
1367885451,4456,0,0,0,0,2299765824,2298984804,2248986340,2157491776,3364,0,13,2886
1367885456,4458,0,0,0,0,2303984923,2303763940,2252377654,2157820498,3400,0,13,24500
1367885461,4454,0,0,0,0,2304954660,2304546075,2253010102,2158059867,3427,0,13,36779
1367885466,30504,0,0,0,0,2305297380,2304554825,2252741494,2157957092,3459,0,13,46523
1367885471,25464,0,0,0,0,2309186971,2308708873,2255673627,2158327808,3491,0,13,2842
1367885476,20427,0,0,0,0,2309634441,2309119094,2256111204,2158496594,3533,0,13,15942
1367885481,15386,0,0,0,0,2311050048,2310268406,2256552996,2158450349,3588,0,13,49555
1367885486,10346,0,0,0,0,2312624758,2311774957,2257716726,2158731236,51,0,12,58386
1367885491,5306,0,0,0,0,2310073234,2308348909,2254760722,2158277065,127,0,12,48024
1367885496,4451,0,0,0,0,2319886006,2319614674,2263424576,2159505408,223,0,13,25150
1367885501,4450,0,0,0,0,2316078345,2314740004,2259486144,2159018779,353,0,12,23284
1367885506,4453,0,0,0,0,2316112530,2314612489,2259282569,2159053824,460,0,12,58088
1367885511,4448,0,0,0,0,2318571565,2317250624,2261175021,2159197083,496,0,12,33518
1367885516,4451,0,0,0,0,2320084882,2318618733,2261991616,2159364205,529,0,12,26457
1367885521,4448,0,0,0,0,2321566857,2319984411,2262888429,2159485046,535,0,12,16679
1367885526,4450,0,0,0,0,2318733101,2316476489,2260039369,2159125257,538,0,12,54210
1367885531,30525,0,0,0,0,2320445851,2318261211,2261263488,2159361033,534,0,12,62885
1367885536,25485,0,0,0,0,2324711296,2322720521,2264397677,2159729682,528,0,13,18529
1367885541,20444,0,0,0,0,2329281709,2327715483,2268176576,2160335277,512,0,12,51831
1367885546,15405,0,0,0,0,2327997915,2325845641,2266517449,2160232018,483,0,13,37656
1367885551,10366,0,0,0,0,2328744466,2326659766,2267115382,2160265316,459,0,12,5205
1367885556,5325,0,0,0,0,2330125732,2327543643,2267302921,2160218194,456,0,12,45732
1367885561,4555,0,0,0,0,2327677430,2324796717,2265320420,2160005467,426,0,13,55743
1367885566,4575,0,0,0,0,2331097115,2328268470,2267604379,2160173577,407,0,12,33033
1367885571,4599,0,0,0,0,2332975396,2330166107,2269015405,2160502656,384,0,13,49601
1367885576,4621,0,0,0,0,2333969490,2331068598,2269508306,2160488466,362,0,12,39091
1367885581,4639,0,0,0,0,2333604123,2330157833,2268487643,2160398025,343,0,12,34179
1367885586,4659,0,0,0,0,2340118628,2337325750,2273847296,2161250934,323,0,12,50071
1367885591,4682,0,0,0,0,2339775652,2337073682,2273944137,2161408045,327,0,12,26394
1367885596,30544,0,0,0,0,2343919131,2341284361,2276674468,2161577856,331,0,13,9400
1367885601,25503,0,0,0,0,2342220617,2338777142,2274584384,2161224649,343,0,12,51200
1367885606,20463,0,0,0,0,2348021385,2345229787,2279350528,2162197586,378,0,13,31279
1367885611,15423,0,0,0,0,2353664676,2351431808,2283746496,2162546038,445,0,12,45862
1367885616,10385,0,0,0,0,2348145133,2344639780,2278579620,2162101686,480,0,13,19720
1367885621,5344,0,0,0,0,2345291556,2341324297,2275800146,2161502491,531,0,12,64571
1367885626,4828,0,0,0,0,2348809270,2344901110,2278231177,2161942454,573,0,12,41822
1367885631,4438,0,0,0,0,2348311661,2343946093,2277300205,2161826697,611,0,13,56472
1367885636,4437,0,0,0,0,2352988507,2348670409,2280613814,2162556571,671,0,12,21291
1367885641,4436,0,0,0,0,2361379730,2358403117,2288294436,2163711085,726,0,12,1093
1367885646,4439,0,0,0,0,2355829467,2351891684,2283274843,2162862866,776,0,12,60130
1367885651,4435,0,0,0,0,2360611483,2356659520,2286188086,2163227766,824,0,13,65174
1367885656,4436,0,0,0,0,2361910308,2357869056,2287294372,2163732854,871,0,12,2794
1367885661,30561,0,0,0,0,2360743652,2356512886,2286198656,2163466642,924,0,12,16675
1367885666,25521,0,0,0,0,2368660251,2365030409,2292459849,2164507126,947,0,12,50274
1367885671,20483,0,0,0,0,2360989366,2355842304,2285111360,2163369435,984,0,13,49648
1367885676,15443,0,0,0,0,2366576338,2362266825,2290039049,2163947712,1024,0,12,34220
1367885681,10403,0,0,0,0,2366387968,2361222720,2288769243,2163841380,1055,0,13,59168
1367885686,5365,0,0,0,0,2371102244,2366454372,2292820836,2164681654,1094,0,13,23108
1367885691,4431,0,0,0,0,2373609810,2368991094,2294630125,2164874779,1143,0,13,9071
1367885696,4433,0,0,0,0,2376936640,2372438546,2296976292,2165222601,1186,0,13,55632
1367885701,4430,0,0,0,0,2375857252,2370959076,2295868086,2165331172,1235,0,13,20701
1367885706,4430,0,0,0,0,2379075876,2374459446,2298404754,2165601828,1285,0,12,32419
1367885711,4429,0,0,0,0,2376113261,2370434377,2294714678,2164692809,1338,0,13,44157
1367885716,4430,0,0,0,0,2376608155,2370934317,2295294381,2165254134,1386,0,13,21651
1367885721,4428,0,0,0,0,2384711506,2379391981,2301215789,2166117814,1432,0,13,3787
1367885726,30581,0,0,0,0,2388457609,2383459565,2304604845,2166920310,1480,0,12,59141
1367885731,25543,0,0,0,0,2389518966,2384237513,2304552896,2166594066,1538,0,13,26482
1367885736,20504,0,0,0,0,2391191360,2386068160,2306323666,2167433764,1602,0,13,59948
1367885741,15463,0,0,0,0,2390729956,2385393142,2305445814,2166761170,1664,0,13,17387
1367885746,10423,0,0,0,0,2389229211,2383039506,2303368301,2166658669,1725,0,13,8722
1367885751,5383,0,0,0,0,2390660452,2384547702,2304441481,2167014089,1780,0,12,36447
1367885756,4420,0,0,0,0,2394617362,2388305499,2306763876,2167108251,1828,-1,13,50808
1367885761,4424,0,0,0,0,2401225929,2396011565,2313305408,2168936612,1856,1,13,52322
1367885766,4422,0,0,0,0,2396368941,2389818386,2307612589,2167379520,1888,-1,12,44577
1367885771,4428,0,0,0,0,2395786102,2388817097,2306898377,2167528841,1902,1,13,12280
1367885776,4447,0,0,0,0,2408517366,2402962313,2317707565,2169543835,1924,0,13,3343
1367885781,4472,0,0,0,0,2404927515,2398773394,2314295387,2168831177,1926,0,12,8248
1367885786,4490,0,0,0,0,2403765696,2396562432,2311964571,2168231241,1914,0,13,10148
1367885791,30602,0,0,0,0,2406208557,2398896996,2313891318,2169221138,1906,-1,13,44446
1367885796,25562,0,0,0,0,2408910363,2402035364,2316363163,2169656292,1890,0,12,51379
1367885801,20524,0,0,0,0,2412751405,2405893705,2318752457,2169719798,1883,0,12,7702
1367885806,15485,0,0,0,0,2409407981,2401383350,2315073014,2169341924,1885,-1,12,29988
1367885811,10445,0,0,0,0,2415669632,2408273508,2320397403,2170615826,1881,0,13,13478
1367885816,5405,0,0,0,0,2420297837,2413199771,2323862619,2170896576,1874,0,12,7757
1367885821,4638,0,0,0,0,2412419648,2403728548,2316041746,2169217536,1856,0,12,26266
1367885826,4659,0,0,0,0,2422487990,2414807963,2324557979,2171070692,1845,0,12,1767
1367885831,4678,0,0,0,0,2413310848,2403962304,2315952329,2169518811,1824,0,13,14755
1367885836,4700,0,0,0,0,2420829412,2411912841,2321900196,2171036077,1802,0,13,22343
1367885841,4722,0,0,0,0,2420519844,2411712064,2321716397,2170764964,1777,0,11,40769
1367885846,4742,0,0,0,0,2439215396,2431838107,2336617261,2173226514,1751,0,12,46587
1367885851,4766,0,0,0,0,2432399808,2423768786,2330692882,2173157110,1727,0,12,54492
1367885856,30624,0,0,0,0,2429825344,2420541577,2327687341,2172126052,1702,0,13,28179
1367885861,25584,0,0,0,0,2432518125,2423237229,2329385984,2172264868,1672,0,12,31578
1367885866,20543,0,0,0,0,2433917705,2424104502,2329777398,2172354230,1642,0,13,31908
1367885871,15504,0,0,0,0,2435078107,2425474240,2330977563,2173002038,1612,0,12,8398
1367885876,10465,0,0,0,0,2441577865,2431953609,2335679286,2174226368,1599,0,13,62501
1367885881,5425,0,0,0,0,2440442294,2430384237,2334426797,2174140068,1585,0,12,62525
1367885886,4409,0,0,0,0,2443187446,2432959506,2335758701,2173927506,1583,-1,12,13280
1367885891,4409,0,0,0,0,2439557385,2428611062,2332688457,2174278006,1590,0,13,16469
1367885896,4406,0,0,0,0,2449018358,2438678445,2339793417,2175152557,1604,1,12,45362
1367885901,4409,0,0,0,0,2447917632,2437307739,2338925376,2175230226,1627,-2,12,41700
1367885906,4406,0,0,0,0,2451907227,2441327926,2341629833,2175864384,1634,1,13,62942
1367885911,4408,0,0,0,0,2451324196,2440139538,2340452626,2175732717,1635,-1,13,8405
1367885916,4403,0,0,0,0,2452426304,2440999040,2340786898,2175653248,1628,0,12,12443
1367885921,30644,0,0,0,0,2450817718,2438888164,2338979922,2175621888,1627,0,12,24935
1367885926,25604,0,0,0,0,2459911872,2448279725,2346015734,2177351387,1616,0,13,25947
1367885931,20564,0,0,0,0,2457513389,2445721362,2344193984,2177168667,1609,-1,12,4997
1367885936,15504,0,0,0,0,2459267620,2446576685,2343872877,2176667721,1588,0,12,49741
1367885941,10463,0,0,0,0,2465723858,2454484534,2350567094,2178302244,1575,0,13,25258
1367885946,5426,0,0,0,0,2469353161,2457251922,2352462610,2179008850,1552,0,12,25228
1367885951,4384,0,0,0,0,2468422171,2455946486,2350825252,2178719067,1518,0,13,63541
1367885956,4381,0,0,0,0,2470962477,2458239003,2351765769,2178355245,1478,0,12,6935
1367885961,4382,0,0,0,0,2473767094,2461110866,2354466294,2179615844,1436,-1,13,20301
1367885966,4379,0,0,0,0,2477853924,2465237558,2356885568,2179864996,1397,1,12,4051
1367885971,4381,0,0,0,0,2470841618,2456702244,2350171401,2179022518,1360,0,13,22056
1367885976,4379,0,0,0,0,2478056539,2464352192,2355653714,2179891757,1318,0,12,55081
1367885981,4381,0,0,0,0,2480146230,2465977289,2356695670,2180639012,1267,2,13,27813
1367885986,30621,0,0,0,0,2480861449,2467080064,2357931364,2181299638,1219,-1,12,6623
