TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340060503,4525,0,0,0,0,2233399140,2240404717,2222913097,2154827364,349,0,13,54785
1340060508,4522,0,0,0,0,2233251008,2239997037,2222437632,2154869028,348,0,13,15433
1340060513,4522,0,0,0,0,2234786587,2241924534,2224135094,2154920045,346,-1,13,63328
1340060518,4521,0,0,0,0,2232668278,2238969261,2221365632,2154749229,356,0,13,26409
1340060523,30307,0,0,0,0,2232809188,2239151506,2221427437,2154693686,362,0,13,11954
1340060528,25266,0,0,0,0,2236191762,2243009563,2224727689,2155111232,377,0,13,15038
1340060533,20226,0,0,0,0,2240070802,2247669019,2228880841,2155595629,382,0,13,46610
1340060538,15187,0,0,0,0,2238713152,2245839104,2227134875,2155361033,406,0,13,7353
1340060543,10149,0,0,0,0,2235381430,2241572132,2223213632,2155008740,425,-1,13,33397
1340060548,5108,0,0,0,0,2239730669,2246658660,2227535488,2155294601,438,0,13,44486
1340060553,4520,0,0,0,0,2240278674,2246931373,2227713252,2155550509,445,0,13,29767
1340060558,4515,0,0,0,0,2243143542,2250518765,2230902866,2155736374,438,0,13,22379
1340060563,4519,0,0,0,0,2243330221,2250455158,2230628946,2155747401,429,0,13,57991
1340060568,4516,0,0,0,0,2243276626,2250227584,2230399058,2155765193,425,0,13,28180
1340060573,4518,0,0,0,0,2242675849,2249294692,2229434633,2155619373,434,0,13,55393
1340060578,4514,0,0,0,0,2244080411,2251188013,2231255250,2155898322,471,0,13,49572
1340060583,4516,0,0,0,0,2226211181,2230742518,2213684681,2154026486,485,0,13,53897
1340060588,30327,0,0,0,0,2209383341,2211805686,2197652516,2152398710,527,0,13,3999
1340060593,25287,0,0,0,0,2216799561,2219968832,2204393398,2153098176,574,0,13,41000
1340060598,20248,0,0,0,0,2225190043,2229600073,2212712118,2154076443,625,0,13,65303
1340060603,15208,0,0,0,0,2213627602,2216439177,2201404096,2152820818,681,0,13,55066
1340060608,10169,0,0,0,0,2221150272,2224783497,2208509586,2153516626,739,0,13,28696
1340060613,5130,0,0,0,0,2230220845,2234881718,2216816548,2154515081,787,0,13,35652
1340060618,4627,0,0,0,0,2219107136,2222337664,2206186093,2153401819,815,0,13,64647
1340060623,4643,0,0,0,0,2224884434,2228983890,2211953142,2154011337,823,0,13,43051
1340060628,4664,0,0,0,0,2228145444,2232221010,2214424649,2154207798,825,0,13,19335
1340060633,4688,0,0,0,0,2235169627,2240027318,2221023963,2154836946,820,0,13,54373
1340060638,4709,0,0,0,0,2222266038,2225626550,2208877540,2153674688,821,0,13,20175
1340060643,4732,0,0,0,0,2223433014,2227158902,2210292388,2153827986,822,0,13,23717
1340060648,4748,0,0,0,0,2221309202,2224470418,2207841014,2153557449,825,0,13,29472
1340060653,30346,0,0,0,0,2225961554,2229236900,2211514998,2154008274,837,0,13,30810
1340060658,25308,0,0,0,0,2245652032,2251527396,2230449444,2155892699,848,0,13,42782
1340060663,20268,0,0,0,0,2250184301,2256274678,2234375990,2156438153,829,0,13,56683
1340060668,15227,0,0,0,0,2252217005,2258719332,2236472164,2156550299,816,0,13,38626
1340060673,10187,0,0,0,0,2253332781,2259742893,2237135341,2156793280,802,0,13,62728
1340060678,5148,0,0,0,0,2250871259,2256798427,2234453805,2156172918,781,0,13,30581
1340060683,4506,0,0,0,0,2252749485,2258835666,2236269540,2156761307,758,0,13,2601
1340060688,4503,0,0,0,0,2251010404,2256862976,2234520283,2156305225,734,0,13,30610
1340060693,4505,0,0,0,0,2251696777,2257381449,2234758784,2156432429,711,0,13,12238
1340060698,4502,0,0,0,0,2252089590,2257819510,2235185115,2156473344,689,0,13,45179
1340060703,4504,0,0,0,0,2256717120,2263502555,2240216941,2156949888,660,0,13,2431
1340060708,4502,0,0,0,0,2254526436,2260468169,2237352722,2156801645,636,0,13,7656
1340060713,4504,0,0,0,0,2255263817,2261516342,2238285906,2156858358,606,0,13,44040
1340060718,30364,0,0,0,0,2251022445,2256198875,2233468022,2156289353,582,1,13,57324
1340060723,25325,0,0,0,0,2252819446,2258399131,2235476726,2156580864,550,0,13,40491
1340060728,20286,0,0,0,0,2254346212,2260103725,2236795483,2156560758,520,0,13,26883
1340060733,15245,0,0,0,0,2250778934,2255637604,2232869897,2156367405,489,1,13,14246
1340060738,10205,0,0,0,0,2255544054,2261583122,2238118290,2156710162,461,0,13,12489
1340060743,5165,0,0,0,0,2253743030,2259000027,2235668736,2156573440,439,1,13,7722
1340060748,4496,0,0,0,0,2253226441,2258517677,2235375460,2156532022,422,0,13,31151
1340060753,4499,0,0,0,0,2252574637,2257505718,2234219273,2156233993,426,0,13,19225
1340060758,4496,0,0,0,0,2255321920,2260570020,2236823862,2156779401,400,0,13,14386
1340060763,4498,0,0,0,0,2255318692,2260683190,2236956416,2156642432,389,0,13,10915
1340060768,4493,0,0,0,0,2255154678,2260264612,2236424192,2156669138,382,0,13,8877
1340060773,4498,0,0,0,0,2256058066,2261349750,2237377773,2156737737,370,0,13,17150
1340060778,4494,0,0,0,0,2255044928,2260311533,2236680265,2156731977,366,0,13,11804
1340060783,30384,0,0,0,0,2257098340,2262536832,2238421165,2156956187,342,0,13,61246
1340060788,25344,0,0,0,0,2259372937,2265191625,2240664128,2157171904,328,0,13,28008
1340060793,20304,0,0,0,0,2256041124,2261189970,2237265152,2156776237,315,0,13,19689
1340060798,15265,0,0,0,0,2254717741,2259678070,2235911396,2156505536,306,0,13,29093
1340060803,10225,0,0,0,0,2251911488,2256349266,2232964854,2156259986,307,0,13,14928
1340060808,5184,0,0,0,0,2253685083,2258188470,2234398244,2156451739,300,0,13,33264
1340060813,4491,0,0,0,0,2255719899,2260166985,2235871213,2156608667,287,0,13,57383
1340060818,4490,0,0,0,0,2258183981,2262902061,2238060123,2156899968,263,0,13,64063
1340060823,4487,0,0,0,0,2260006043,2265144347,2240216182,2157205970,241,0,13,15231
1340060828,4494,0,0,0,0,2250813686,2254631945,2231095771,2156045933,221,0,13,5856
1340060833,4516,0,0,0,0,2249135360,2252881728,2229761014,2156070838,206,1,13,6205
1340060838,4536,0,0,0,0,2248690294,2252238966,2229089426,2155885622,194,0,13,50280
1340060843,4560,0,0,0,0,2254344182,2258040594,2233539181,2156411739,181,1,13,51469
1340060848,30404,0,0,0,0,2264421440,2269332297,2243156150,2157734381,174,0,13,964
1340060853,25364,0,0,0,0,2262724059,2266941238,2240586953,2157324169,175,0,13,11792
1340060858,20323,0,0,0,0,2269001481,2273844507,2246408502,2158002002,168,0,13,39446
1340060863,15284,0,0,0,0,2268697298,2273636324,2246249581,2158005385,166,0,13,24648
1340060868,10245,0,0,0,0,2261697124,2265241389,2238857042,2157228800,168,0,13,3063
1340060873,5204,0,0,0,0,2259180342,2262461120,2236629193,2156890486,153,0,13,11872
1340060878,4705,0,0,0,0,2249485019,2251720950,2227647021,2155976740,146,0,13,36492
1340060883,4726,0,0,0,0,2230766509,2231006683,2210383122,2153864914,139,0,12,1984
1340060888,4748,0,0,0,0,2260989440,2263319442,2236537325,2156920932,114,0,13,35831
1340060893,4772,0,0,0,0,2272349961,2276500342,2247975853,2158252617,86,0,13,10887
1340060898,4789,0,0,0,0,2241350555,2242413650,2219743021,2155044169,46,1,13,37261
1340060903,4810,0,0,0,0,2239156864,2239518747,2216870701,2154758253,13,0,13,27093
1340060908,4832,0,0,0,0,2239266313,2239328877,2216547629,2154779510,3580,0,13,52191
1340060913,30423,0,0,0,0,2253155602,2254621906,2229284690,2156183597,3547,0,13,58848
1340060918,25382,0,0,0,0,2250873280,2251838171,2226740059,2155738806,3504,0,13,33442
1340060923,20342,0,0,0,0,2255293430,2256938349,2231196096,2156444425,3450,0,13,21333
1340060928,15302,0,0,0,0,2250604461,2251097188,2225773952,2155842669,3400,0,13,13994
1340060933,10265,0,0,0,0,2270691044,2273300873,2244271579,2158023561,3345,0,13,9108
1340060938,5225,0,0,0,0,2252815104,2253707200,2227993746,2156056557,3286,0,13,52196
1340060943,4476,0,0,0,0,2269751049,2271910217,2242618752,2158031817,3218,1,13,37419
1340060948,4476,0,0,0,0,2283116251,2286449636,2254671122,2159298185,3149,0,13,26337
1340060953,4474,0,0,0,0,2261248237,2262037467,2234340361,2156857499,3093,0,13,41519
1340060958,4476,0,0,0,0,2274812827,2276383789,2245652059,2158191067,3064,0,13,43289
1340060963,4473,0,0,0,0,2292257152,2295170176,2260885504,2160023414,3056,1,13,43945
1340060968,4474,0,0,0,0,2287077796,2289212726,2255894720,2159463579,3062,0,12,10175
1340060973,4472,0,0,0,0,2275351835,2275748141,2244403346,2157991926,3079,0,13,47930
1340060978,30440,0,0,0,0,2295473005,2298600064,2263633170,2160396982,3108,0,12,43414
1340060983,25401,0,0,0,0,2275880018,2276411968,2244940269,2158270409,3152,0,13,40885
1340060988,20361,0,0,0,0,2293633965,2295741568,2260672704,2159942436,3200,0,13,60800
1340060993,15321,0,0,0,0,2298901970,2301219693,2265140032,2160702198,3244,0,13,7251
1340060998,10281,0,0,0,0,2291495122,2292590198,2257615606,2159572187,3289,0,13,59500
1340061003,5241,0,0,0,0,2295259922,2296212178,2260097526,2160282651,3325,0,13,46135
1340061008,4471,0,0,0,0,2296068763,2297191890,2261070409,2160188242,3366,0,13,61330
1340061013,4467,0,0,0,0,2297313874,2298137984,2261619309,2160262299,3391,0,13,2174
1340061018,4470,0,0,0,0,2297130038,2297639213,2260987977,2160184649,3424,0,12,37591
1340061023,4466,0,0,0,0,2302576192,2303281572,2265568923,2161041764,3443,-1,13,19689
1340061028,4467,0,0,0,0,2312295890,2314028278,2274025499,2161579922,3435,0,13,1394
1340061033,4465,0,0,0,0,2305606765,2306326244,2267850249,2161485449,3421,0,12,27733
1340061038,4468,0,0,0,0,2307978258,2308708635,2269538706,2161492150,3347,0,14,10295
1340061043,30460,0,0,0,0,2310742509,2311201526,2271204854,2161585344,3267,0,13,20378
1340061048,25420,0,0,0,0,2315872786,2317076352,2276079570,2162298267,3177,0,13,20463
1340061053,20383,0,0,0,0,2315387035,2316232045,2275260635,2162366592,3094,0,12,979
1340061058,15342,0,0,0,0,2315554395,2316337216,2275390464,2162449590,2999,1,13,53597
1340061063,10302,0,0,0,0,2308026724,2308154880,2268681673,2161276534,2927,0,13,44307
1340061068,5262,0,0,0,0,2302885787,2301912018,2263061814,2160487460,2862,1,13,50264
1340061073,4516,0,0,0,0,2311251044,2311578258,2268346322,2161440457,2813,0,13,43810
1340061078,4539,0,0,0,0,2317508516,2317577426,2275659986,2162769792,2769,0,12,16353
1340061083,4556,0,0,0,0,2308243821,2307207652,2266952749,2161387675,2706,1,13,53529
1340061088,4578,0,0,0,0,2310980873,2314004123,2274612653,2162462290,2681,1,13,9480
1340061093,4599,0,0,0,0,2318228562,2317114989,2274609984,2162269851,2658,0,12,19490
1340061098,4622,0,0,0,0,2319643968,2318734701,2275876964,2162847158,2656,1,13,28838
1340061103,4639,0,0,0,0,2320653138,2319755629,2276598464,2163052937,2673,0,13,64025
1340061108,30478,0,0,0,0,2323592429,2322744228,2278951204,2163331254,2702,0,13,12963
1340061113,25438,0,0,0,0,2329549302,2328823844,2283572489,2164150226,2724,0,13,46307
1340061118,20397,0,0,0,0,2326848886,2325473664,2280650422,2163408941,2748,0,13,6088
1340061123,15357,0,0,0,0,2322631926,2320290166,2275961225,2162763428,2756,0,12,39884
1340061128,10317,0,0,0,0,2324471323,2321998006,2277149156,2163161243,2751,0,13,50312
1340061133,5276,0,0,0,0,2333823780,2332650724,2286542957,2164714578,2731,1,13,48802
1340061138,4787,0,0,0,0,2336547291,2334754395,2287347529,2164687506,2701,0,13,65465
1340061143,4811,0,0,0,0,2337765193,2336194523,2288647561,2165061869,2647,1,13,33004
1340061148,4828,0,0,0,0,2338802505,2336879241,2288753389,2164822025,2621,-1,12,44998
1340061153,4453,0,0,0,0,2333576758,2330804736,2283797988,2164714093,2592,1,13,53589
1340061158,4455,0,0,0,0,2344057280,2342083337,2292626029,2165395922,2573,1,13,24934
1340061163,4450,0,0,0,0,2338972470,2336055524,2287468086,2165217005,2580,0,13,36151
1340061168,4454,0,0,0,0,2335489243,2332121993,2284208246,2164893686,2570,0,12,4978
1340061173,30496,0,0,0,0,2342185426,2338858404,2289309257,2165547410,2555,0,13,39712
1340061178,25456,0,0,0,0,2353444571,2351329307,2299548982,2167207360,2551,0,13,11121
1340061183,20415,0,0,0,0,2341353846,2336978450,2287024832,2164902299,2554,0,12,12666
1340061188,15375,0,0,0,0,2358622674,2356417810,2303387565,2167739520,2542,0,13,55505
1340061193,10336,0,0,0,0,2359661275,2356958390,2303542180,2167994752,2539,0,13,58487
1340061198,5295,0,0,0,0,2351796635,2347810715,2295445942,2166518656,2526,1,13,15207
1340061203,4448,0,0,0,0,2357173485,2353749019,2300635401,2167682742,2517,0,13,37574
1340061208,4450,0,0,0,0,2359968448,2356566966,2302930816,2168570578,2533,0,14,36733
1340061213,4445,0,0,0,0,2350523565,2345635190,2293578587,2166450642,2554,1,12,26317
1340061218,4449,0,0,0,0,2358682468,2354029558,2299865133,2167550912,2596,0,14,41393
1340061223,4446,0,0,0,0,2355541988,2349945042,2296144228,2166482870,2614,1,13,55430
1340061228,4446,0,0,0,0,2371830400,2367594843,2310363456,2169632320,2639,0,13,46536
1340061233,4443,0,0,0,0,2367240713,2362251821,2305917165,2169002459,2648,0,13,20581
1340061238,30514,0,0,0,0,2368222720,2362837348,2305960896,2168868342,2655,0,13,7253
1340061243,25473,0,0,0,0,2360061248,2353404150,2297939894,2167401142,2668,0,13,6512
1340061248,20433,0,0,0,0,2368547300,2362281078,2305047990,2168947291,2687,1,13,29520
1340061253,15393,0,0,0,0,2370272548,2363609490,2305484297,2168547968,2721,0,13,31678
1340061258,10352,0,0,0,0,2376841837,2370397485,2310926957,2170175533,2758,-1,13,10374
1340061263,5313,0,0,0,0,2382859766,2376884059,2316116214,2171016822,2765,2,13,59164
1340061268,4444,0,0,0,0,2383506761,2376649718,2315245449,2170599990,2799,0,14,29424
1340061273,4440,0,0,0,0,2383589220,2376190930,2314594514,2170451318,2812,0,13,29494
1340061278,4441,0,0,0,0,2386022692,2378504182,2316450669,2171097152,2819,0,13,16834
1340061283,4439,0,0,0,0,2398190619,2392251986,2327742976,2172896530,2811,0,15,30119
1340061288,4441,0,0,0,0,2391392475,2383788516,2320471972,2171976777,2824,0,11,20649
1340061293,4439,0,0,0,0,2397960009,2390543414,2325627254,2173590756,2838,0,15,63274
1340061298,4451,0,0,0,0,2414764288,2408667328,2339863232,2175252589,2860,2,13,55714
1340061303,30528,0,0,0,0,2376892836,2367752064,2307240365,2170785270,2890,0,10,22510
1340061308,25490,0,0,0,0,2393115712,2384182043,2319824448,2172449197,2896,0,16,24351
1340061313,20449,0,0,0,0,2390583616,2384165220,2321642249,2173903478,2937,0,11,59304
1340061318,15409,0,0,0,0,2245272320,2234006976,2205023460,2155207277,2945,1,16,43723
1340061323,10370,0,0,0,0,2238169371,2226417654,2198898578,2154331858,2980,1,12,43458
1340061328,5332,0,0,0,0,2246773193,2234781997,2205071936,2155562834,3032,0,13,61490
1340061333,4596,0,0,0,0,2294616896,2282495762,2240687268,2160829302,3062,1,14,43671
1340061338,4617,0,0,0,0,2349149942,2336716260,2281440649,2167629869,3109,0,13,48402
1340061343,4640,0,0,0,0,2417125988,2406595273,2335661046,2175804242,3127,0,15,8100
1340061348,4660,0,0,0,0,2420092955,2408300672,2335832082,2175764032,3213,0,11,65522
1340061353,4679,0,0,0,0,2427136493,2416050450,2342724918,2178427117,3303,0,14,27826
1340061358,4701,0,0,0,0,2428658596,2417354834,2343514130,2178072621,3419,2,13,1205
1340061363,4724,0,0,0,0,2426099684,2414144749,2340810697,2178650422,3522,0,14,10830
1340061368,30548,0,0,0,0,2371080420,2357052013,2295969874,2169792832,3590,0,14,12733
1340061373,25508,0,0,0,0,2415689334,2402597540,2331234870,2176621696,26,0,12,21980
1340061378,20469,0,0,0,0,2431579072,2418903808,2344315812,2179773494,13,0,13,28589
1340061383,15428,0,0,0,0,2433280027,2419741385,2343875730,2179144786,38,0,12,36037
1340061388,10388,0,0,0,0,2433791460,2420008146,2344150153,2178987986,23,-1,17,5452
1340061393,5348,0,0,0,0,2458466157,2444709851,2362431387,2182701504,62,2,11,54439
1340061398,4429,0,0,0,0,2436958573,2424866578,2347358162,2180535862,70,0,13,2294
1340061403,4427,0,0,0,0,2452729508,2438014637,2356795840,2181950326,63,0,14,43712
1340061408,4429,0,0,0,0,2455497627,2440530925,2359173723,2183187081,45,2,12,59389
1340061413,4426,0,0,0,0,2449042413,2433015488,2352495250,2181448237,5,1,12,57909
1340061418,4426,0,0,0,0,2455599460,2439102738,2356800448,2182970331,3590,1,12,11342
1340061423,4424,0,0,0,0,2461172992,2445554450,2362079661,2183327808,3561,1,12,13643
1340061428,4427,0,0,0,0,2464328960,2448761746,2364781696,2185101046,3553,0,12,12583
1340061433,30567,0,0,0,0,2474740379,2459680411,2373224704,2186996992,3554,-1,15,4536
