TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324683239,5634,135.9299926757812500,20.2437000274658200,35.0740013122558600,213.0370025634765600,37.7490806579589840,20.1376705169677730,31.7316093444824220,71,111,88,82,68,15477,2147518006,2147851035,2147091986,2147596352,2147167734,2148007012,2148135643,2147635446,3331,1,13,13116
1324683239,4782,135.9299926757812500,20.2437000274658200,35.0740013122558600,213.0370025634765600,37.7490806579589840,20.1376705169677730,31.7316093444824220,68,115,87,82,67,15481,2147521362,2147851748,2147094061,2147594633,2147166482,2148006390,2148127021,2147632685,3329,1,13,64813
1324683239,3937,135.9299926757812500,20.2437000274658200,35.0740013122558600,213.0370025634765600,37.7490806579589840,20.1376705169677730,31.7316093444824220,67,117,88,82,67,15477,2147518857,2147851721,2147090358,2147595593,2147165476,2148002596,2148128978,2147634084,3327,1,13,411
1324683239,5808,135.9299926757812500,20.2437000274658200,35.0740013122558600,213.0370025634765600,37.7490806579589840,20.1376705169677730,31.7316093444824220,68,113,88,82,67,15477,2147519469,2147851721,2147091986,2147595593,2147167606,2148006390,2148130441,2147634825,3331,1,13,60457
1324683327,7918,129.8999938964843800,20.6583995819091800,35.1174011230468750,214.3182067871093800,22.4626102447509770,20.5979995727539060,31.4652805328369140,80,119,86,84,66,15461,2147520301,2147855926,2147111698,2147596470,2147190217,2148078610,2148269604,2147643748,2817,1,13,54942
1324683327,6776,129.8999938964843800,20.6583995819091800,35.1174011230468750,214.3182067871093800,22.4626102447509770,20.5979995727539060,31.4652805328369140,79,118,90,84,67,15460,2147515026,2147853275,2147111177,2147594331,2147186816,2148080402,2148270244,2147641883,2822,1,13,43329
1324683327,5644,129.8999938964843800,20.6583995819091800,35.1174011230468750,214.3182067871093800,22.4626102447509770,20.5979995727539060,31.4652805328369140,81,119,88,83,66,15465,2147519387,2147857682,2147107291,2147597897,2147187968,2148079744,2148268269,2147645010,2828,0,13,58880
1324683327,4783,129.8999938964843800,20.6583995819091800,35.1174011230468750,214.3182067871093800,22.4626102447509770,20.5979995727539060,31.4652805328369140,81,116,88,82,67,15458,2147518400,2147854774,2147108635,2147594706,2147186404,2148079716,2148262354,2147641042,2836,1,13,9024
1324683327,3933,129.8999938964843800,20.6583995819091800,35.1174011230468750,214.3182067871093800,22.4626102447509770,20.5979995727539060,31.4652805328369140,81,137,89,82,67,15459,2147518070,2147857718,2147111478,2147596553,2147183908,2148077348,2148258486,2147642660,2847,1,13,11746
1324683327,5810,129.8999938964843800,20.6583995819091800,35.1174011230468750,214.3182067871093800,22.4626102447509770,20.5979995727539060,31.4652805328369140,81,119,88,83,67,15460,2147518400,2147855926,2147111177,2147596470,2147186816,2148079716,2148268269,2147642660,2828,1,13,53031
1324683426,7914,122.7200012207031200,20.8763999938964840,35.1319999694824200,215.9123992919922000,14.1306896209716800,20.8493995666503900,31.2743091583251950,84,120,90,84,66,15450,2147528768,2147873289,2147174326,2147596608,2147233627,2148219245,2148516196,2147664804,1503,1,13,31892
1324683426,6772,122.7200012207031200,20.8763999938964840,35.1319999694824200,215.9123992919922000,14.1306896209716800,20.8493995666503900,31.2743091583251950,85,120,90,81,66,15448,2147528978,2147874002,2147172662,2147596562,2147235849,2148214326,2148515172,2147658980,1510,1,13,48719
1324683426,5638,122.7200012207031200,20.8763999938964840,35.1319999694824200,215.9123992919922000,14.1306896209716800,20.8493995666503900,31.2743091583251950,85,119,87,82,67,15445,2147528018,2147874806,2147173321,2147595529,2147232054,2148208091,2148512027,2147663881,1516,1,13,14663
1324683426,4785,122.7200012207031200,20.8763999938964840,35.1319999694824200,215.9123992919922000,14.1306896209716800,20.8493995666503900,31.2743091583251950,85,118,88,83,65,15451,2147526884,2147873810,2147168292,2147595949,2147229915,2148209974,2148508315,2147659721,1522,1,13,17957
1324683426,3936,122.7200012207031200,20.8763999938964840,35.1319999694824200,215.9123992919922000,14.1306896209716800,20.8493995666503900,31.2743091583251950,84,121,87,82,66,15451,2147526683,2147877202,2147168841,2147598208,2147229604,2148209252,2148507309,2147662528,1526,1,13,54590
1324683426,5809,122.7200012207031200,20.8763999938964840,35.1319999694824200,215.9123992919922000,14.1306896209716800,20.8493995666503900,31.2743091583251950,85,120,88,82,66,15450,2147528018,2147874002,2147172662,2147596562,2147232054,2148209974,2148512027,2147662528,1516,1,13,57687
1324683503,7914,115.7699966430664000,21.1196002960205080,35.1509017944335940,217.6065063476562500,6.1410250663757320,21.0908203125000000,31.0842494964599600,88,121,89,85,65,15436,2147534994,2147881563,2147174674,2147597110,2147302912,2148401481,2148823890,2147693860,701,0,13,34726
1324683503,6772,115.7699966430664000,21.1196002960205080,35.1509017944335940,217.6065063476562500,6.1410250663757320,21.0908203125000000,31.0842494964599600,87,121,88,83,63,15444,2147536630,2147884690,2147174464,2147594660,2147303844,2148401517,2148819648,2147692681,731,0,12,39894
1324683503,5644,115.7699966430664000,21.1196002960205080,35.1509017944335940,217.6065063476562500,6.1410250663757320,21.0908203125000000,31.0842494964599600,88,117,91,83,66,15440,2147532928,2147884361,2147177490,2147595739,2147300790,2148398482,2148815917,2147688786,761,0,12,50866
1324683503,4784,115.7699966430664000,21.1196002960205080,35.1509017944335940,217.6065063476562500,6.1410250663757320,21.0908203125000000,31.0842494964599600,87,123,88,83,65,15437,2147532644,2147883419,2147176310,2147599195,2147298075,2148394267,2148807213,2147691145,792,0,13,38589
1324683503,3933,115.7699966430664000,21.1196002960205080,35.1509017944335940,217.6065063476562500,6.1410250663757320,21.0908203125000000,31.0842494964599600,88,121,88,83,65,15439,2147535990,2147884416,2147173906,2147596772,2147292553,2148390345,2148801408,2147688036,815,1,13,8519
1324683503,5809,115.7699966430664000,21.1196002960205080,35.1509017944335940,217.6065063476562500,6.1410250663757320,21.0908203125000000,31.0842494964599600,88,121,88,83,65,15439,2147534994,2147884361,2147174674,2147596772,2147300790,2148398482,2148815917,2147691145,761,0,13,20918
1324683558,7909,110.1100006103515600,21.4503002166748050,35.1885986328125000,219.1026000976562500,-3.9937019348144530,21.3975601196289060,30.8781108856201170,100,125,90,83,63,15426,2147544658,2147894637,2147194294,2147592493,2147378697,2148580982,2149102619,2147711744,243,1,13,51956
1324683558,6766,110.1100006103515600,21.4503002166748050,35.1885986328125000,219.1026000976562500,-3.9937019348144530,21.3975601196289060,30.8781108856201170,99,126,88,83,66,15429,2147544502,2147894144,2147194770,2147595090,2147376868,2148576064,2149099574,2147712265,218,1,14,37066
1324683558,5644,110.1100006103515600,21.4503002166748050,35.1885986328125000,219.1026000976562500,-3.9937019348144530,21.3975601196289060,30.8781108856201170,101,126,91,82,64,15430,2147542893,2147892827,2147193792,2147597778,2147373394,2148571858,2149083337,2147708973,197,1,14,7752
1324683558,4782,110.1100006103515600,21.4503002166748050,35.1885986328125000,219.1026000976562500,-3.9937019348144530,21.3975601196289060,30.8781108856201170,98,123,90,83,66,15424,2147538843,2147894985,2147191945,2147599670,2147372909,2148562194,2149063972,2147708562,177,1,13,56516
1324683558,3936,110.1100006103515600,21.4503002166748050,35.1885986328125000,219.1026000976562500,-3.9937019348144530,21.3975601196289060,30.8781108856201170,94,125,89,85,64,15431,2147537106,2147896786,2147188416,2147597540,2147368109,2148551734,2149049280,2147709760,158,1,13,1298
1324683558,5807,110.1100006103515600,21.4503002166748050,35.1885986328125000,219.1026000976562500,-3.9937019348144530,21.3975601196289060,30.8781108856201170,99,125,90,83,64,15429,2147542893,2147894637,2147193792,2147597540,2147373394,2148571858,2149083337,2147709760,197,1,13,18740
1324683613,7907,104.3099975585937500,21.6345005035400400,35.1973991394043000,221.4801025390625000,-10.6335496902465820,21.5988502502441400,30.6739406585693360,103,126,91,82,62,15412,2147563419,2147931922,2147288457,2147594422,2147513508,2148884077,2149593179,2147755748,1067,1,13,25283
1324683613,6765,104.3099975585937500,21.6345005035400400,35.1973991394043000,221.4801025390625000,-10.6335496902465820,21.5988502502441400,30.6739406585693360,101,125,89,82,66,15416,2147564818,2147935286,2147286500,2147597522,2147511872,2148886592,2149601865,2147756333,1056,1,13,64646
1324683613,5639,104.3099975585937500,21.6345005035400400,35.1973991394043000,221.4801025390625000,-10.6335496902465820,21.5988502502441400,30.6739406585693360,100,136,87,83,63,15414,2147561974,2147933970,2147282916,2147599149,2147508050,2148870555,2149571949,2147751552,1045,1,13,27849
1324683613,4783,104.3099975585937500,21.6345005035400400,35.1973991394043000,221.4801025390625000,-10.6335496902465820,21.5988502502441400,30.6739406585693360,101,131,91,82,65,15416,2147561572,2147932059,2147278134,2147598326,2147500928,2148852388,2149535853,2147747547,1034,1,13,16287
1324683613,3934,104.3099975585937500,21.6345005035400400,35.1973991394043000,221.4801025390625000,-10.6335496902465820,21.5988502502441400,30.6739406585693360,103,131,90,84,65,15418,2147556992,2147933293,2147272832,2147599350,2147496521,2148841225,2149510921,2147743405,1021,1,13,36521
1324683613,5805,104.3099975585937500,21.6345005035400400,35.1973991394043000,221.4801025390625000,-10.6335496902465820,21.5988502502441400,30.6739406585693360,101,131,90,82,65,15416,2147561974,2147933293,2147282916,2147598326,2147508050,2148870555,2149571949,2147751552,1045,1,13,41293
1324683679,7915,97.3300018310546900,21.9022998809814450,35.2069015502929700,222.8780975341797000,-19.7566699981689450,21.8758392333984380,30.4885902404785160,115,124,91,83,66,15399,2147589760,2147980315,2147370413,2147602880,2147743323,2149347273,2150284644,2147817060,979,0,12,62069
1324683679,6773,97.3300018310546900,21.9022998809814450,35.2069015502929700,222.8780975341797000,-19.7566699981689450,21.8758392333984380,30.4885902404785160,115,137,89,84,65,15403,2147588224,2147981056,2147371163,2147602130,2147738002,2149330642,2150263798,2147814098,991,1,13,27657
1324683679,5682,97.3300018310546900,21.9022998809814450,35.2069015502929700,222.8780975341797000,-19.7566699981689450,21.8758392333984380,30.4885902404785160,114,123,90,85,65,15397,2147586432,2147982418,2147371190,2147601728,2147725641,2149319268,2150239533,2147809938,1006,0,13,20567
1324683679,4783,97.3300018310546900,21.9022998809814450,35.2069015502929700,222.8780975341797000,-19.7566699981689450,21.8758392333984380,30.4885902404785160,116,127,94,84,65,15403,2147581357,2147979812,2147369545,2147602432,2147719798,2149302125,2150217554,2147807186,1020,0,13,61078
1324683679,3938,97.3300018310546900,21.9022998809814450,35.2069015502929700,222.8780975341797000,-19.7566699981689450,21.8758392333984380,30.4885902404785160,112,130,87,85,64,15401,2147580827,2147980800,2147367634,2147604635,2147714797,2149299931,2150211556,2147808621,1035,0,13,41965
1324683679,5818,97.3300018310546900,21.9022998809814450,35.2069015502929700,222.8780975341797000,-19.7566699981689450,21.8758392333984380,30.4885902404785160,115,127,90,84,65,15401,2147586432,2147980800,2147370413,2147602432,2147725641,2149319268,2150239533,2147809938,1006,0,13,4633
1324683736,7915,92.3000030517578100,22.2112007141113280,35.2234992980957000,225.2160034179687500,-29.2221393585205080,22.1637706756591800,30.2544403076171880,123,133,90,85,62,15382,2147605156,2147998445,2147372059,2147601618,2147965741,2149734957,2150827382,2147868169,3387,0,13,37776
1324683736,6773,92.3000030517578100,22.2112007141113280,35.2234992980957000,225.2160034179687500,-29.2221393585205080,22.1637706756591800,30.2544403076171880,123,133,90,86,64,15376,2147599067,2147996726,2147372864,2147602934,2147965211,2149735085,2150826230,2147866505,3396,0,13,42622
1324683736,5641,92.3000030517578100,22.2112007141113280,35.2234992980957000,225.2160034179687500,-29.2221393585205080,22.1637706756591800,30.2544403076171880,124,134,90,85,63,15377,2147598985,2147995849,2147367488,2147602304,2147956452,2149729398,2150814445,2147866706,3406,0,13,54677
1324683736,4781,92.3000030517578100,22.2112007141113280,35.2234992980957000,225.2160034179687500,-29.2221393585205080,22.1637706756591800,30.2544403076171880,122,132,91,84,65,15380,2147599625,2148000182,2147370212,2147606454,2147950381,2149721645,2150802121,2147868013,3415,0,13,40745
1324683736,3936,92.3000030517578100,22.2112007141113280,35.2234992980957000,225.2160034179687500,-29.2221393585205080,22.1637706756591800,30.2544403076171880,124,132,91,85,64,15384,2147603291,2147997028,2147369188,2147604845,2147949275,2149717476,2150801883,2147867913,3426,0,14,30808
1324683736,5809,92.3000030517578100,22.2112007141113280,35.2234992980957000,225.2160034179687500,-29.2221393585205080,22.1637706756591800,30.2544403076171880,123,133,90,85,64,15380,2147599625,2147997028,2147370212,2147602934,2147956452,2149729398,2150814445,2147867913,3406,0,13,63611
1324683791,7918,87.7200012207031200,22.2506008148193360,35.2327003479003900,226.7716064453125000,-32.4095916748046900,22.2608604431152340,30.1389102935791000,132,136,91,85,67,15359,2147644973,2148054491,2147459437,2147606902,2148288320,2150286070,2151595986,2147951012,3386,0,13,4264
1324683791,6775,87.7200012207031200,22.2506008148193360,35.2327003479003900,226.7716064453125000,-32.4095916748046900,22.2608604431152340,30.1389102935791000,126,136,90,85,64,15364,2147647625,2148053129,2147456338,2147605074,2148286829,2150287478,2151612589,2147954852,3371,0,13,64560
1324683791,5643,87.7200012207031200,22.2506008148193360,35.2327003479003900,226.7716064453125000,-32.4095916748046900,22.2608604431152340,30.1389102935791000,128,134,91,83,67,15369,2147643776,2148052114,2147453293,2147604745,2148275693,2150274624,2151581714,2147948681,3357,0,13,42198
1324683791,4784,87.7200012207031200,22.2506008148193360,35.2327003479003900,226.7716064453125000,-32.4095916748046900,22.2608604431152340,30.1389102935791000,127,134,89,87,65,15370,2147638326,2148048128,2147455158,2147606482,2148257636,2150232301,2151514569,2147941686,3344,0,13,16040
1324683791,3938,87.7200012207031200,22.2506008148193360,35.2327003479003900,226.7716064453125000,-32.4095916748046900,22.2608604431152340,30.1389102935791000,129,136,91,86,66,15366,2147639689,2148048594,2147453522,2147607040,2148247177,2150206518,2151470400,2147934665,3332,0,13,39062
1324683791,5811,87.7200012207031200,22.2506008148193360,35.2327003479003900,226.7716064453125000,-32.4095916748046900,22.2608604431152340,30.1389102935791000,128,136,91,85,66,15366,2147643776,2148052114,2147455158,2147606482,2148275693,2150274624,2151581714,2147948681,3357,0,13,29318
1324683846,7911,83.4400024414062500,22.3976001739501950,35.2314987182617200,227.9125061035156200,-36.0147209167480500,22.3707504272460940,30.0387096405029300,149,134,89,84,64,15362,2147710006,2148150208,2147633216,2147620461,2148663625,2150864978,2152369526,2148030646,2824,0,12,18457
1324683846,6770,83.4400024414062500,22.3976001739501950,35.2314987182617200,227.9125061035156200,-36.0147209167480500,22.3707504272460940,30.0387096405029300,132,134,90,86,66,15365,2147704749,2148143707,2147619995,2147616054,2148654628,2150858742,2152365613,2148030162,2852,0,13,11947
1324683846,5678,83.4400024414062500,22.3976001739501950,35.2314987182617200,227.9125061035156200,-36.0147209167480500,22.3707504272460940,30.0387096405029300,135,133,91,86,64,15358,2147702080,2148140992,2147616091,2147618130,2148665051,2150893010,2152429723,2148036772,2878,0,13,1098
1324683846,4783,83.4400024414062500,22.3976001739501950,35.2314987182617200,227.9125061035156200,-36.0147209167480500,22.3707504272460940,30.0387096405029300,130,136,88,82,64,15349,2147696713,2148138779,2147613412,2147617024,2148668288,2150904246,2152447606,2148038080,2903,0,13,60066
1324683846,3937,83.4400024414062500,22.3976001739501950,35.2314987182617200,227.9125061035156200,-36.0147209167480500,22.3707504272460940,30.0387096405029300,131,138,91,86,65,15324,2147695689,2148134665,2147605330,2147616146,2148660269,2150880118,2152392722,2148035108,2929,0,13,2022
1324683846,5815,83.4400024414062500,22.3976001739501950,35.2314987182617200,227.9125061035156200,-36.0147209167480500,22.3707504272460940,30.0387096405029300,132,134,90,86,64,15358,2147702080,2148140992,2147616091,2147617024,2148663625,2150880118,2152392722,2148035108,2878,0,13,62932
1324683901,7913,79.6299972534179700,22.7161998748779300,35.2257003784179700,229.0375061035156200,-45.1819000244140600,22.6505603790283200,29.8704605102539060,148,138,91,83,64,15333,2147816896,2148316717,2147967332,2147623881,2149204288,2151718848,2153518381,2148156114,2526,1,13,32999
1324683901,6771,79.6299972534179700,22.7161998748779300,35.2257003784179700,229.0375061035156200,-45.1819000244140600,22.6505603790283200,29.8704605102539060,151,138,89,86,66,15333,2147817206,2148325677,2147979501,2147627922,2149212105,2151746852,2153563254,2148160969,2517,1,13,40655
1324683901,5660,79.6299972534179700,22.7161998748779300,35.2257003784179700,229.0375061035156200,-45.1819000244140600,22.6505603790283200,29.8704605102539060,148,139,92,84,63,15329,2147816173,2148329426,2147986130,2147627053,2149210742,2151746843,2153562614,2148161728,2508,1,13,56750
1324683901,4783,79.6299972534179700,22.7161998748779300,35.2257003784179700,229.0375061035156200,-45.1819000244140600,22.6505603790283200,29.8704605102539060,146,137,89,84,65,15326,2147814500,2148325558,2147974838,2147627181,2149179922,2151683474,2153459328,2148150784,2499,1,13,45364
1324683901,3938,79.6299972534179700,22.7161998748779300,35.2257003784179700,229.0375061035156200,-45.1819000244140600,22.6505603790283200,29.8704605102539060,145,138,90,86,65,15322,2147809179,2148317120,2147969526,2147625444,2149143213,2151619035,2153371556,2148136813,2493,1,13,26110
1324683901,5813,79.6299972534179700,22.7161998748779300,35.2257003784179700,229.0375061035156200,-45.1819000244140600,22.6505603790283200,29.8704605102539060,148,138,90,84,65,15329,2147816173,2148325558,2147974838,2147627053,2149204288,2151718848,2153518381,2148156114,2508,1,13,41196
1324683956,7917,76.1699981689453100,22.8386993408203120,35.2015991210937500,231.0798034667968800,-49.8252906799316400,22.7925090789794920,29.7159004211425780,154,139,89,87,63,15298,2147890093,2148407698,2148045915,2147634139,2149890944,2152740434,2154819035,2148307638,2692,0,13,48111
1324683956,6775,76.1699981689453100,22.8386993408203120,35.2015991210937500,231.0798034667968800,-49.8252906799316400,22.7925090789794920,29.7159004211425780,156,137,92,87,65,15305,2147887332,2148402779,2148044672,2147632795,2149899812,2152755172,2154840676,2148312164,2698,0,13,33575
1324683956,5683,76.1699981689453100,22.8386993408203120,35.2015991210937500,231.0798034667968800,-49.8252906799316400,22.7925090789794920,29.7159004211425780,154,140,92,86,65,15293,2147882514,2148399241,2148035136,2147631753,2149881828,2152729664,2154796150,2148307273,2705,1,13,57470
1324683956,4782,76.1699981689453100,22.8386993408203120,35.2015991210937500,231.0798034667968800,-49.8252906799316400,22.7925090789794920,29.7159004211425780,153,138,92,84,64,15300,2147876644,2148391232,2148014345,2147629248,2149837467,2152644635,2154673974,2148291602,2712,1,13,47023
1324683956,3937,76.1699981689453100,22.8386993408203120,35.2015991210937500,231.0798034667968800,-49.8252906799316400,22.7925090789794920,29.7159004211425780,155,138,92,83,62,15281,2147868790,2148381056,2147997092,2147630756,2149802468,2152589833,2154609874,2148282596,2720,0,13,43071
1324683956,5818,76.1699981689453100,22.8386993408203120,35.2015991210937500,231.0798034667968800,-49.8252906799316400,22.7925090789794920,29.7159004211425780,154,138,92,86,64,15298,2147882514,2148399241,2148035136,2147631753,2149881828,2152729664,2154796150,2148307273,2705,0,13,8152
1324684011,7919,72.9899978637695300,22.9449005126953120,35.1999015808105500,232.5068054199218800,-53.9708404541015600,22.9193706512451170,29.5978603363037100,162,136,90,88,62,15290,2148283328,2149031844,2149187712,2147672603,2150849856,2154175460,2156618870,2148525284,1643,0,13,57465
1324684011,6777,72.9899978637695300,22.9449005126953120,35.1999015808105500,232.5068054199218800,-53.9708404541015600,22.9193706512451170,29.5978603363037100,161,140,89,86,67,15287,2148271387,2149021321,2149176722,2147673106,2150816905,2154098093,2156487506,2148510884,1666,0,13,62661
1324684011,5680,72.9899978637695300,22.9449005126953120,35.1999015808105500,232.5068054199218800,-53.9708404541015600,22.9193706512451170,29.5978603363037100,161,138,92,86,63,15286,2148261906,2149008539,2149152731,2147667666,2150736996,2153952438,2156275126,2148486372,1690,0,13,8671
1324684011,4786,72.9899978637695300,22.9449005126953120,35.1999015808105500,232.5068054199218800,-53.9708404541015600,22.9193706512451170,29.5978603363037100,159,141,93,87,63,15287,2148263817,2149014592,2149174153,2147671058,2150692955,2153892434,2156215744,2148475062,1713,0,13,17171
1324684011,3935,72.9899978637695300,22.9449005126953120,35.1999015808105500,232.5068054199218800,-53.9708404541015600,22.9193706512451170,29.5978603363037100,164,139,91,86,66,15292,2148272219,2149036544,2149223826,2147672960,2150699629,2153934125,2156293696,2148488329,1737,0,13,62053
1324684011,5819,72.9899978637695300,22.9449005126953120,35.1999015808105500,232.5068054199218800,-53.9708404541015600,22.9193706512451170,29.5978603363037100,161,139,91,86,63,15287,2148271387,2149021321,2149176722,2147672603,2150736996,2153952438,2156293696,2148488329,1690,0,13,44831
1324684098,7914,68.3000030517578100,23.6886997222900400,35.2061004638671900,234.5993041992187500,-76.1306304931640600,23.5995502471923830,29.2267894744873050,96,129,91,84,62,15335,2148519844,2149288064,2149289481,2147685321,2152780452,2156822710,2159438610,2148854491,1359,1,13,20771
1324684098,6772,68.3000030517578100,23.6886997222900400,35.2061004638671900,234.5993041992187500,-76.1306304931640600,23.5995502471923830,29.2267894744873050,98,133,91,85,62,15333,2148516580,2149287259,2149285284,2147683547,2152826633,2156913920,2159564306,2148871268,1352,1,13,11227
1324684098,5649,68.3000030517578100,23.6886997222900400,35.2061004638671900,234.5993041992187500,-76.1306304931640600,23.5995502471923830,29.2267894744873050,96,133,92,85,64,15336,2148505801,2149271195,2149264146,2147683684,2152799168,2156863113,2159499099,2148864045,1347,1,13,34299
1324684098,4782,68.3000030517578100,23.6886997222900400,35.2061004638671900,234.5993041992187500,-76.1306304931640600,23.5995502471923830,29.2267894744873050,98,132,91,84,59,15336,2148489828,2149247085,2149227337,2147683675,2152711021,2156717275,2159308900,2148838738,1342,1,13,43706
1324684098,3937,68.3000030517578100,23.6886997222900400,35.2061004638671900,234.5993041992187500,-76.1306304931640600,23.5995502471923830,29.2267894744873050,99,131,92,84,60,15318,2148476699,2149229238,2149197549,2147679963,2152652032,2156622107,2159191149,2148825408,1336,1,13,37018
1324684098,5810,68.3000030517578100,23.6886997222900400,35.2061004638671900,234.5993041992187500,-76.1306304931640600,23.5995502471923830,29.2267894744873050,98,132,91,84,62,15335,2148505801,2149271195,2149264146,2147683675,2152780452,2156822710,2159438610,2148854491,1347,1,13,52765
1324684176,7914,62.8600006103515600,23.8712005615234380,35.2172012329101560,236.0599060058593800,-84.2141189575195300,23.8485794067382800,29.0608501434326170,85,127,92,86,58,15340,2149410066,2150456841,2150862948,2147761883,2156747821,2162299739,2165049718,2149528082,1623,1,13,52013
1324684176,6771,62.8600006103515600,23.8712005615234380,35.2172012329101560,236.0599060058593800,-84.2141189575195300,23.8485794067382800,29.0608501434326170,87,133,90,87,61,15339,2149372909,2150408777,2150787867,2147758061,2156564297,2161993252,2164664658,2149483556,1617,1,13,47355
1324684176,5656,62.8600006103515600,23.8712005615234380,35.2172012329101560,236.0599060058593800,-84.2141189575195300,23.8485794067382800,29.0608501434326170,88,128,89,85,61,15331,2149343323,2150362688,2150730340,2147750400,2156381421,2161731474,2164391753,2149436324,1611,1,13,39389
1324684176,4782,62.8600006103515600,23.8712005615234380,35.2172012329101560,236.0599060058593800,-84.2141189575195300,23.8485794067382800,29.0608501434326170,88,135,91,85,62,15341,2149337462,2150360484,2150733312,2147752932,2156324123,2161693888,2164406701,2149430555,1606,1,13,57486
1324684176,3932,62.8600006103515600,23.8712005615234380,35.2172012329101560,236.0599060058593800,-84.2141189575195300,23.8485794067382800,29.0608501434326170,88,129,93,86,65,15345,2149337901,2150367442,2150748900,2147751067,2156373897,2161806738,2164571090,2149450880,1601,1,13,959
1324684176,5811,62.8600006103515600,23.8712005615234380,35.2172012329101560,236.0599060058593800,-84.2141189575195300,23.8485794067382800,29.0608501434326170,88,129,91,86,61,15340,2149343323,2150367442,2150748900,2147752932,2156381421,2161806738,2164571090,2149450880,1611,1,13,49121
1324684231,7905,58.2400016784668000,23.9778995513916000,35.2332000732421900,236.2940063476562500,-87.8647766113281200,23.9612102508544920,29.0054607391357420,80,127,89,85,62,15346,2149865307,2150918866,2151222665,2147802121,2160794066,2167482514,2169920612,2150132909,2351,0,13,52266
1324684231,6763,58.2400016784668000,23.9778995513916000,35.2332000732421900,236.2940063476562500,-87.8647766113281200,23.9612102508544920,29.0054607391357420,81,130,89,85,64,15340,2149854409,2150903789,2151209746,2147801865,2160621138,2167190838,2169577737,2150093339,2333,0,13,32271
1324684231,5652,58.2400016784668000,23.9778995513916000,35.2332000732421900,236.2940063476562500,-87.8647766113281200,23.9612102508544920,29.0054607391357420,80,128,95,84,60,15340,2149846573,2150896100,2151211968,2147801508,2160318683,2166713152,2169051245,2150018349,2316,0,13,17468
1324684231,4780,58.2400016784668000,23.9778995513916000,35.2332000732421900,236.2940063476562500,-87.8647766113281200,23.9612102508544920,29.0054607391357420,82,127,91,84,63,15346,2149892818,2150965485,2151328000,2147805083,2160312585,2166757476,2169128448,2150029083,2298,0,14,393
1324684231,3936,58.2400016784668000,23.9778995513916000,35.2332000732421900,236.2940063476562500,-87.8647766113281200,23.9612102508544920,29.0054607391357420,80,125,91,86,61,15340,2149930386,2151034541,2151445266,2147809901,2160423387,2166972635,2169379675,2150067867,2281,1,14,33024
1324684231,5807,58.2400016784668000,23.9778995513916000,35.2332000732421900,236.2940063476562500,-87.8647766113281200,23.9612102508544920,29.0054607391357420,80,127,91,85,62,15340,2149865307,2150918866,2151222665,2147802121,2160423387,2166972635,2169379675,2150067867,2316,0,13,6765
1324684286,7919,53.4300003051757800,24.0643005371093750,35.2375984191894500,236.4459075927734400,-90.6686782836914000,24.0477790832519530,28.9641094207763670,77,128,91,86,58,15351,2150076388,2150874934,2150638390,2147799533,2165621970,2173079890,2174595867,2150806427,2712,0,13,35645
1324684286,6776,53.4300003051757800,24.0643005371093750,35.2375984191894500,236.4459075927734400,-90.6686782836914000,24.0477790832519530,28.9641094207763670,79,128,91,83,69,15349,2150028598,2150819099,2150574098,2147789878,2165321974,2172730157,2174357568,2150736310,2711,0,13,36235
1324684286,5684,53.4300003051757800,24.0643005371093750,35.2375984191894500,236.4459075927734400,-90.6686782836914000,24.0477790832519530,28.9641094207763670,78,130,93,86,63,15349,2150005266,2150801673,2150561618,2147792475,2165702866,2173472722,2175338971,2150853997,2711,0,13,8847
1324684286,4784,53.4300003051757800,24.0643005371093750,35.2375984191894500,236.4459075927734400,-90.6686782836914000,24.0477790832519530,28.9641094207763670,77,128,90,86,61,15352,2150015707,2150825435,2150607908,2147797760,2165948013,2173863963,2175755446,2150927552,2708,0,13,18278
1324684286,3933,53.4300003051757800,24.0643005371093750,35.2375984191894500,236.4459075927734400,-90.6686782836914000,24.0477790832519530,28.9641094207763670,79,132,90,84,61,15345,2150023222,2150844013,2150628516,2147801142,2165654473,2173355748,2175117430,2150851812,2705,0,13,32269
1324684286,5819,53.4300003051757800,24.0643005371093750,35.2375984191894500,236.4459075927734400,-90.6686782836914000,24.0477790832519530,28.9641094207763670,78,128,91,86,61,15349,2150023222,2150825435,2150607908,2147797760,2165654473,2173355748,2175117430,2150851812,2711,0,13,4372
1324684341,7915,48.7099990844726560,24.0970993041992200,35.2383995056152340,236.7436065673828000,-92.2648468017578100,24.0970993041992200,28.9310207366943360,72,130,93,86,61,15347,2150763355,2151405513,2150871808,2147835218,2173103314,2182046080,2182675126,2152014765,2970,1,13,61357
1324684341,6773,48.7099990844726560,24.0970993041992200,35.2383995056152340,236.7436065673828000,-92.2648468017578100,24.0970993041992200,28.9310207366943360,74,127,91,84,60,15349,2150777417,2151429641,2150906752,2147838857,2173147291,2182095488,2182696841,2152026422,2964,1,13,20370
