TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353884523,4566,0,0,0,0,2161833901,2163797686,2162507062,2148894857,1151,0,13,39044
1353884528,30177,0,0,0,0,2162117750,2164116050,2162798290,2148916288,1123,0,12,14423
1353884533,25136,0,0,0,0,2162305398,2164296173,2162946267,2148932516,1091,0,13,45002
1353884538,20096,0,0,0,0,2162311798,2164261961,2162850057,2148922377,1050,0,12,12506
1353884543,15058,0,0,0,0,2162378432,2164270957,2162790546,2148919524,1001,0,12,19872
1353884548,10018,0,0,0,0,2162583131,2164479789,2162958966,2148943213,956,0,12,45913
1353884553,4977,0,0,0,0,2162860553,2164795465,2163244608,2148957366,926,0,12,40481
1353884558,4714,0,0,0,0,2163034907,2164900982,2163279606,2148974006,860,0,13,52125
1353884563,4734,0,0,0,0,2163444781,2165395702,2163740333,2149002925,791,0,12,13496
1353884568,4755,0,0,0,0,2163872731,2165860717,2164160676,2149042240,701,0,12,14180
1353884573,4778,0,0,0,0,2163898441,2165845184,2164100662,2149037860,614,0,13,12228
1353884578,4799,0,0,0,0,2164123474,2166058038,2164261147,2149052013,550,0,12,34065
1353884583,4814,0,0,0,0,2164342171,2166249801,2164372333,2149066267,508,0,13,25862
1353884588,4537,0,0,0,0,2164248493,2166151058,2164277549,2149051593,483,0,12,3873
1353884593,30196,0,0,0,0,2164471680,2166347181,2164404827,2149069632,466,0,13,59955
1353884598,25155,0,0,0,0,2164828205,2166719058,2164709696,2149091986,455,0,13,45585
1353884603,20115,0,0,0,0,2164827053,2166656795,2164583168,2149090002,447,0,13,30391
1353884608,15077,0,0,0,0,2165062052,2166905499,2164807305,2149102363,446,0,13,943
1353884613,10036,0,0,0,0,2165328978,2167167780,2165039606,2149129526,432,0,13,40958
1353884618,4996,0,0,0,0,2165772827,2167629110,2165408338,2149161133,442,0,13,22341
1353884623,4536,0,0,0,0,2165632950,2167405010,2165132297,2149135350,441,0,12,35983
1353884628,4530,0,0,0,0,2165914221,2167697682,2165378532,2149156498,440,0,13,18526
1353884633,4535,0,0,0,0,2166368749,2168183094,2165783314,2149199707,454,0,12,63873
1353884638,4532,0,0,0,0,2166600448,2168429056,2165987273,2149220352,460,0,13,8947
1353884643,4533,0,0,0,0,2167071369,2168940406,2166439515,2149251081,463,0,13,58795
1353884648,4530,0,0,0,0,2167267510,2169104832,2166545179,2149267318,474,0,13,9000
1353884653,4532,0,0,0,0,2167467318,2169298002,2166669897,2149279085,491,0,12,26233
1353884658,30213,0,0,0,0,2167623131,2169393682,2166690550,2149286198,533,0,13,63410
1353884663,25173,0,0,0,0,2168110290,2169944356,2167180790,2149325220,551,0,12,56308
1353884668,20133,0,0,0,0,2168400676,2170203099,2167380288,2149353197,569,0,13,20883
1353884673,15092,0,0,0,0,2168780882,2170681161,2167838610,2149375094,588,0,12,62943
1353884678,10053,0,0,0,0,2169119067,2170979776,2168017042,2149409252,614,0,13,32464
1353884683,5014,0,0,0,0,2169436836,2171300050,2168273060,2149423542,653,0,12,26888
1353884688,4526,0,0,0,0,2169731931,2171592128,2168507995,2149453202,681,0,12,21852
1353884693,4528,0,0,0,0,2170035940,2171873819,2168706340,2149466742,689,0,13,13563
1353884698,4524,0,0,0,0,2170450733,2172305353,2169048804,2149504374,688,0,12,36064
1353884703,4528,0,0,0,0,2170315849,2172131108,2168852562,2149487451,681,0,12,963
1353884708,4524,0,0,0,0,2170680667,2172453778,2169063670,2149514715,664,0,13,16915
1353884713,4521,0,0,0,0,2170679469,2172411044,2168976877,2149495808,640,0,12,35698
1353884718,4523,0,0,0,0,2170542756,2172144283,2168653586,2149484123,580,0,12,26783
1353884723,30232,0,0,0,0,2170591360,2172188260,2168634596,2149468141,524,0,12,15101
1353884728,25193,0,0,0,0,2170415616,2171880667,2168273874,2149460617,482,0,13,36569
1353884733,20153,0,0,0,0,2170822957,2172368539,2168704832,2149490532,446,0,12,60213
1353884738,15112,0,0,0,0,2170460617,2171873563,2168179410,2149451858,393,0,13,35715
1353884743,10072,0,0,0,0,2170236022,2171582336,2167878528,2149417837,337,0,12,7785
1353884748,5034,0,0,0,0,2170110994,2171361389,2167599058,2149405156,272,0,13,53768
1353884753,4520,0,0,0,0,2170034971,2171263588,2167474550,2149376228,216,0,13,38568
1353884758,4545,0,0,0,0,2170192210,2171368768,2167517952,2149399332,172,0,13,56366
1353884763,4568,0,0,0,0,2170177252,2171333586,2167448054,2149389449,185,0,13,49708
1353884768,4581,0,0,0,0,2170207524,2171344832,2167420269,2149389833,186,0,12,7253
1353884773,4606,0,0,0,0,2169980973,2170990372,2167032704,2149362441,179,0,12,39538
1353884778,4628,0,0,0,0,2169978715,2170988434,2166994496,2149347099,157,0,12,38345
1353884783,4650,0,0,0,0,2170084937,2171058678,2167016813,2149363620,134,0,12,23390
1353884788,30253,0,0,0,0,2170346989,2171351350,2167274038,2149378752,116,0,13,47683
1353884793,25215,0,0,0,0,2170700361,2171674102,2167506477,2149402989,102,0,12,18707
1353884798,20174,0,0,0,0,2170907026,2171847085,2167614628,2149423433,72,0,12,45488
1353884803,15134,0,0,0,0,2170995748,2171937481,2167648987,2149413613,44,0,12,7061
1353884808,10094,0,0,0,0,2171428489,2172360749,2167996818,2149475428,12,0,13,22474
1353884813,5053,0,0,0,0,2171929298,2172913060,2168468406,2149496804,3577,0,12,13443
1353884818,4794,0,0,0,0,2172146605,2173071945,2168556086,2149515136,3561,0,12,54488
1353884823,4816,0,0,0,0,2172878226,2173828041,2169176137,2149568859,3529,0,13,55645
1353884828,4819,0,0,0,0,2173486436,2174531840,2169800996,2149628507,3505,0,12,49403
1353884833,4489,0,0,0,0,2174063661,2175151049,2170338880,2149686857,3455,0,12,26167
1353884838,4489,0,0,0,0,2174491044,2175628580,2170739657,2149711698,3394,0,12,56805
1353884843,4488,0,0,0,0,2174874642,2175957650,2170977170,2149738715,3333,0,12,34255
1353884848,4490,0,0,0,0,2175532160,2176674505,2171591021,2149806820,3254,0,13,15537
1353884853,30251,0,0,0,0,2175970825,2177216201,2172055286,2149826432,3170,0,12,45357
1353884858,25210,0,0,0,0,2175842889,2176883446,2171629120,2149820534,3081,0,13,9435
1353884863,20169,0,0,0,0,2175714340,2176735424,2171455734,2149769883,2984,0,12,29510
1353884868,15132,0,0,0,0,2175904009,2176907794,2171586980,2149785737,2894,0,13,23732
1353884873,10091,0,0,0,0,2176501641,2177543424,2172114724,2149846829,2822,0,12,48152
1353884878,5051,0,0,0,0,2176753737,2177832758,2172378102,2149861184,2754,0,13,62772
1353884883,4480,0,0,0,0,2176968996,2178029220,2172511396,2149867108,2690,0,13,11681
1353884888,4485,0,0,0,0,2177633380,2178659821,2173005421,2149921088,2631,0,12,56423
1353884893,4483,0,0,0,0,2178689353,2179902628,2174099428,2150015232,2583,0,13,32108
1353884898,4485,0,0,0,0,2179068571,2180241627,2174357531,2150059492,2539,0,12,37025
1353884903,4481,0,0,0,0,2180013796,2181309696,2175306194,2150136073,2498,0,13,8951
1353884908,4483,0,0,0,0,2181202907,2182616941,2176466816,2150267529,2460,0,12,31333
1353884913,4481,0,0,0,0,2182416475,2184016411,2177693385,2150359158,2426,0,13,33387
1353884918,30270,0,0,0,0,2182982628,2184535021,2178109888,2150427309,2393,0,12,37344
1353884923,25230,0,0,0,0,2183638966,2185249517,2178671387,2150465481,2363,0,13,23362
1353884928,20190,0,0,0,0,2183775533,2185360530,2178767369,2150503945,2352,0,13,27269
1353884933,15151,0,0,0,0,2184509933,2186201014,2179505344,2150546605,2330,0,13,6046
1353884938,10112,0,0,0,0,2184093449,2185561417,2178796032,2150511067,2310,0,12,47391
1353884943,5072,0,0,0,0,2183729572,2185093366,2178317293,2150468498,2293,0,13,20702
1353884948,4480,0,0,0,0,2184239222,2185644297,2178772333,2150510619,2286,0,12,14723
1353884953,4475,0,0,0,0,2184326793,2185667894,2178754459,2150518784,2284,0,12,42206
1353884958,4478,0,0,0,0,2184609755,2185947638,2178938340,2150512859,2285,0,13,41868
1353884963,4476,0,0,0,0,2185448777,2186783414,2179609874,2150628507,2293,0,12,56890
1353884968,4477,0,0,0,0,2186636608,2188150720,2180797092,2150692745,2305,0,12,42150
1353884973,4473,0,0,0,0,2187936713,2189542116,2182004772,2150859620,2312,0,13,48943
1353884978,4475,0,0,0,0,2188792548,2190510262,2182857682,2150939437,2340,0,12,54862
1353884983,30292,0,0,0,0,2189480502,2191165860,2183310235,2150970386,2357,0,13,59193
1353884988,25252,0,0,0,0,2190199259,2191942043,2183994861,2151074468,2377,0,12,17975
1353884993,20214,0,0,0,0,2190674934,2192408594,2184317750,2151066230,2389,0,13,45686
1353884998,15173,0,0,0,0,2190854902,2192457142,2184269970,2151098139,2400,0,12,23364
1353885003,10134,0,0,0,0,2191435346,2193122761,2184852864,2151111104,2403,0,12,26384
1353885008,5095,0,0,0,0,2192062774,2193686454,2185236690,2151206052,2418,0,12,15429
1353885013,4586,0,0,0,0,2193476571,2195318747,2186672630,2151328173,2442,0,13,44167
1353885018,4603,0,0,0,0,2192927360,2194526436,2185858870,2151245156,2474,0,12,60478
1353885023,4624,0,0,0,0,2194091190,2195745883,2186884425,2151372992,2503,0,13,18949
1353885028,4646,0,0,0,0,2194933449,2196673106,2187626157,2151410075,2524,0,12,57105
1353885033,4670,0,0,0,0,2194638948,2196289837,2187280804,2151408448,2548,0,12,64799
1353885038,4687,0,0,0,0,2195621184,2197269165,2188018240,2151486802,2555,0,13,63211
1353885043,4709,0,0,0,0,2195300013,2196817508,2187555062,2151439798,2554,0,12,13216
1353885048,30311,0,0,0,0,2196212379,2197777316,2188338386,2151514550,2544,0,12,41899
1353885053,25274,0,0,0,0,2196465188,2198039396,2188535753,2151582518,2532,0,12,49615
1353885058,20233,0,0,0,0,2196234203,2197682605,2188149997,2151518829,2514,0,12,36843
1353885063,15193,0,0,0,0,2196804169,2198309558,2188692406,2151589101,2492,0,13,48867
1353885068,10153,0,0,0,0,2198143149,2199801636,2189954084,2151753362,2471,0,12,39907
1353885073,5114,0,0,0,0,2197855433,2199438966,2189612032,2151690377,2450,0,12,11093
1353885078,4465,0,0,0,0,2199175844,2200899145,2190851236,2151875190,2419,0,12,49861
1353885083,4463,0,0,0,0,2198180379,2199621110,2189596854,2151717321,2403,0,12,10129
1353885088,4466,0,0,0,0,2198011730,2199385088,2189385581,2151742564,2380,0,13,37611
1353885093,4459,0,0,0,0,2198851273,2200310893,2190159707,2151781302,2352,0,12,967
1353885098,4464,0,0,0,0,2199302491,2200809225,2190579446,2151878976,2320,0,13,32144
1353885103,4462,0,0,0,0,2199826130,2201267044,2190863104,2151893312,2292,0,12,14954
1353885108,4463,0,0,0,0,2199674258,2201014765,2190586249,2151910500,2273,0,12,53177
1353885113,30332,0,0,0,0,2200488219,2201958994,2191420635,2151962468,2259,0,13,18176
1353885118,25292,0,0,0,0,2200623835,2201932315,2191274660,2151948525,2249,0,13,15506
1353885123,20254,0,0,0,0,2200428059,2201662802,2191075264,2151917348,2243,0,13,48518
1353885128,15214,0,0,0,0,2202750089,2204179574,2193118930,2152143780,2236,0,12,47874
1353885133,10174,0,0,0,0,2202141878,2203393252,2192372882,2152076278,2225,0,13,20266
1353885138,5133,0,0,0,0,2201828178,2202897344,2191852736,2152024603,2240,0,13,23422
1353885143,4456,0,0,0,0,2203438710,2204722203,2193368329,2152225069,2246,0,12,4692
1353885148,4459,0,0,0,0,2202886116,2203995730,2192678061,2152140443,2254,0,13,44858
1353885153,4456,0,0,0,0,2203812918,2204940653,2193438390,2152292699,2259,0,11,57667
1353885158,4458,0,0,0,0,2205594249,2207092836,2195311826,2152414198,2266,0,13,63882
1353885163,4453,0,0,0,0,2203983122,2204874285,2193176365,2152318464,2275,0,12,8440
1353885168,4457,0,0,0,0,2203815634,2204798875,2193129737,2152211684,2296,0,13,48885
1353885173,4454,0,0,0,0,2203493933,2204258477,2192510308,2152182811,2322,0,12,33406
1353885178,30351,0,0,0,0,2202625892,2203086180,2191387574,2152059081,2356,0,12,62271
1353885183,25310,0,0,0,0,2203445979,2204031844,2192140589,2152152603,2374,0,13,47108
1353885188,20271,0,0,0,0,2202202176,2202436269,2190650761,2152005595,2413,0,13,16165
1353885193,15232,0,0,0,0,2204061641,2204575186,2192503506,2152223972,2449,0,12,43407
1353885198,10191,0,0,0,0,2204196425,2204767424,2192648877,2152172388,2480,0,13,19492
1353885203,5151,0,0,0,0,2203620818,2203750656,2191586038,2152216365,2511,0,12,22565
1353885208,4450,0,0,0,0,2202782692,2202781686,2190638363,2151932059,2538,0,13,20106
1353885213,4449,0,0,0,0,2204660708,2204775460,2192337334,2152272310,2566,0,12,36134
1353885218,4448,0,0,0,0,2205578642,2205831561,2193163949,2152250075,2596,0,13,53814
1353885223,4454,0,0,0,0,2205709942,2205780736,2193042240,2152364150,2627,0,12,58038
1353885228,4474,0,0,0,0,2207982838,2208374710,2195311113,2152518893,2656,0,13,59490
1353885233,4496,0,0,0,0,2208300050,2208445421,2195204443,2152508745,2680,0,12,49841
1353885238,4520,0,0,0,0,2210166628,2210484123,2196965714,2152736649,2697,0,13,7116
1353885243,30371,0,0,0,0,2213371126,2213982537,2199842496,2153051593,2722,0,12,56487
1353885248,25330,0,0,0,0,2213672960,2214313590,2200118107,2153121060,2742,0,13,33364
1353885253,20290,0,0,0,0,2212993462,2213227803,2198948982,2153044461,2748,0,12,4034
1353885258,15250,0,0,0,0,2213216091,2213415341,2199066752,2152969600,2763,0,12,50916
1353885263,10212,0,0,0,0,2215588187,2215949019,2201160704,2153250633,2773,0,12,60084
1353885268,5172,0,0,0,0,2215913270,2216249298,2201364461,2153290788,2792,0,13,44326
1353885273,4665,0,0,0,0,2216798107,2217106514,2201983378,2153332726,2804,0,13,65460
1353885278,4685,0,0,0,0,2217199515,2217359890,2202129700,2153392969,2821,-1,12,17061
1353885283,4709,0,0,0,0,2219077403,2219543862,2203982098,2153597220,2831,1,13,21585
1353885288,4731,0,0,0,0,2219024731,2219291282,2203639405,2153579684,2850,-1,13,26320
1353885293,4747,0,0,0,0,2219610752,2219777618,2203948836,2153607003,2878,0,12,21161
1353885298,4771,0,0,0,0,2217711067,2217598811,2202083520,2153347593,2906,0,13,17822
1353885303,4791,0,0,0,0,2221129042,2221298221,2205147044,2153797906,2921,0,13,2718
1353885308,30392,0,0,0,0,2221740416,2221987638,2205700736,2153818660,2952,-1,12,7928
1353885313,25352,0,0,0,0,2221794212,2221839990,2205468909,2153815588,2966,0,12,62378
1353885318,20312,0,0,0,0,2224304731,2224619456,2207757376,2154127049,2981,0,13,38170
1353885323,15271,0,0,0,0,2223888402,2223889270,2206966756,2154075529,2999,0,12,32389
1353885328,10233,0,0,0,0,2223840548,2223807881,2206854016,2154093065,3011,0,13,54674
1353885333,5193,0,0,0,0,2223898422,2223830555,2206894445,2153999021,3035,0,12,34169
1353885338,4436,0,0,0,0,2226537106,2226661348,2209225974,2154423762,3050,0,13,64598
1353885343,4433,0,0,0,0,2226282633,2226157604,2208601773,2154261723,3062,0,13,37628
1353885348,4432,0,0,0,0,2228279222,2228415314,2210561974,2154585334,3090,0,13,61504
1353885353,4434,0,0,0,0,2227770870,2227494573,2209557632,2154429970,3099,0,12,41216
1353885358,4433,0,0,0,0,2227849426,2227615926,2209666267,2154452800,3131,0,12,64443
1353885363,4434,0,0,0,0,2228994706,2228775076,2210612160,2154605257,3142,0,13,26337
1353885368,4431,0,0,0,0,2231430189,2231506413,2212840585,2154885750,3168,0,12,37686
1353885373,30413,0,0,0,0,2230669421,2230587053,2212059556,2154927460,3179,0,13,6794
1353885378,25375,0,0,0,0,2229258413,2229044644,2210647168,2154554925,3189,0,13,23647
1353885383,20334,0,0,0,0,2228321097,2228040832,2209832118,2154707657,3215,-1,12,49916
1353885388,15294,0,0,0,0,2228012278,2227352850,2209006272,2154474194,3211,1,14,59902
1353885393,10254,0,0,0,0,2229561865,2228898057,2210157641,2154689526,3238,-1,12,50369
1353885398,5218,0,0,0,0,2228950756,2228258157,2209669348,2154762331,3236,1,12,33763
1353885403,4430,0,0,0,0,2226032365,2224973238,2206797394,2154111186,3245,-1,12,40652
1353885408,4427,0,0,0,0,2226693632,2225530139,2207232484,2154376694,3225,1,13,54680
1353885413,4430,0,0,0,0,2230243867,2229360502,2210399168,2154605568,3225,-1,12,43022
1353885418,4424,0,0,0,0,2236313362,2236078674,2216118244,2155472713,3222,0,13,54138
1353885423,4428,0,0,0,0,2240784996,2240997485,2220207670,2156073024,3237,1,13,13096
1353885428,4426,0,0,0,0,2240265490,2240101613,2219163245,2156006235,3262,0,13,39433
1353885433,4427,0,0,0,0,2235200201,2233975798,2213565741,2155347090,3284,0,12,697
1353885438,30434,0,0,0,0,2230269604,2228402688,2208650578,2154894354,3310,0,13,619
1353885443,25395,0,0,0,0,2221605302,2218803949,2200529773,2153785188,3334,0,13,61243
1353885448,20355,0,0,0,0,2219297965,2216329270,2198468397,2153725933,3366,0,13,47647
1353885453,15315,0,0,0,0,2215938761,2212571382,2195309878,2153142592,3414,0,12,26709
1353885458,10275,0,0,0,0,2218729920,2215941403,2198382354,2153601435,3433,0,12,40596
1353885463,5234,0,0,0,0,2221926034,2219138450,2200778980,2153965001,3471,0,13,635
1353885468,4476,0,0,0,0,2221818550,2218835940,2200491136,2153909312,3505,0,13,10541
1353885473,4494,0,0,0,0,2228339803,2226085101,2206640923,2154619721,3527,0,13,34201
1353885478,4495,0,0,0,0,2238439277,2237022061,2215601334,2156090715,3537,0,12,8064
1353885483,4518,0,0,0,0,2237679588,2235668004,2214053824,2156018349,3545,0,13,39831
1353885488,4539,0,0,0,0,2229633517,2226552064,2206301275,2154779529,3569,0,12,40033
1353885493,4560,0,0,0,0,2228461348,2225289243,2205286537,2154511497,3595,0,13,37818
1353885498,4579,0,0,0,0,2229972790,2226892397,2206659684,2154662116,18,1,13,23860
1353885503,30432,0,0,0,0,2240932470,2238797787,2216597522,2156090029,38,0,12,12795
1353885508,25391,0,0,0,0,2251765513,2250655542,2226346560,2157552667,57,0,12,10938
1353885513,20352,0,0,0,0,2250243913,2248602349,2224406180,2157479204,66,1,13,56856
1353885518,15312,0,0,0,0,2248182976,2246122925,2222083035,2157070116,94,-1,11,49138
1353885523,10271,0,0,0,0,2242707328,2239718272,2216455323,2156382016,99,0,13,26946
1353885528,5231,0,0,0,0,2240389796,2237233554,2214452498,2156052809,90,0,13,60658
1353885533,4728,0,0,0,0,2241509641,2238312466,2215234413,2156118162,82,0,12,10702
1353885538,4750,0,0,0,0,2242521728,2239448265,2216248859,2156211794,76,0,12,28003
1353885543,4768,0,0,0,0,2249603026,2246987776,2222353938,2157241545,53,0,12,41487
1353885548,4790,0,0,0,0,2255419474,2253154057,2227304548,2158128073,27,1,13,52641
1353885553,4812,0,0,0,0,2250144329,2246979364,2221848201,2157212352,32,0,11,43202
1353885558,4389,0,0,0,0,2245648530,2241980470,2217708041,2156896630,25,0,12,6840
1353885563,4394,0,0,0,0,2243872603,2240039323,2216027145,2156435172,23,0,12,14018
1353885568,30449,0,0,0,0,2241126336,2237086747,2213690889,2156092836,32,0,12,24653
1353885573,25409,0,0,0,0,2242504237,2238506322,2214867620,2156075428,43,1,12,7329
1353885578,20369,0,0,0,0,2251275364,2248253760,2222958116,2157433572,36,0,13,29312
1353885583,15330,0,0,0,0,2254372297,2251118848,2225062272,2157740068,51,0,12,25433
1353885588,10291,0,0,0,0,2261338340,2258958418,2231625453,2158895369,86,0,12,27069
1353885593,5251,0,0,0,0,2262999506,2259939684,2231988617,2159201664,114,0,13,49712
1353885598,4387,0,0,0,0,2264831798,2261891803,2233560228,2159097846,156,0,12,32492
1353885603,4388,0,0,0,0,2269919250,2267439204,2238170569,2160107876,179,0,12,47940
1353885608,4385,0,0,0,0,2271427776,2268619830,2238709613,2160276790,186,0,14,5216
1353885613,4388,0,0,0,0,2263079469,2258736201,2230005229,2159519570,239,1,11,36873
1353885618,4385,0,0,0,0,2247475620,2242010112,2216377910,2156987245,276,0,13,60164
1353885623,4387,0,0,0,0,2246883995,2241735908,2216406390,2156742473,338,0,12,34569
1353885628,4382,0,0,0,0,2254056054,2249433362,2222721499,2157976713,365,1,12,47618
1353885633,30449,0,0,0,0,2256488813,2252021083,2224769234,2158147026,389,0,12,53579
1353885638,25409,0,0,0,0,2263033801,2258620178,2229923410,2159369453,377,1,14,4132
1353885643,20368,0,0,0,0,2265300224,2260925897,2231661723,2159549824,403,-1,11,37268
1353885648,15328,0,0,0,0,2266158336,2261647634,2232246436,2159949677,410,0,13,41741
1353885653,10289,0,0,0,0,2265442422,2260488082,2231044077,2159445714,461,0,12,25100
1353885658,5249,0,0,0,0,2276082843,2272211337,2240864091,2161157129,487,0,12,37667
1353885663,4363,0,0,0,0,2285226980,2281979008,2248753526,2162564955,482,0,13,37820
1353885668,4360,0,0,0,0,2285907200,2282039488,2248482148,2162377654,473,0,13,15189
1353885673,4361,0,0,0,0,2292048804,2288566006,2253702820,2163381632,479,0,13,40340
1353885678,4358,0,0,0,0,2297011565,2293628077,2257726838,2164411437,510,0,12,18836
1353885683,4361,0,0,0,0,2288056987,2283389979,2248960832,2162862363,494,0,13,25028
1353885688,4358,0,0,0,0,2295019227,2291057526,2255325714,2163455460,510,1,12,61259
1353885693,4370,0,0,0,0,2305273837,2302070637,2264410651,2166039076,499,-1,13,38417
1353885698,30464,0,0,0,0,2308367213,2305019062,2266347474,2166214473,506,0,11,41272
1353885703,25426,0,0,0,0,2298958400,2294655094,2257875190,2164870345,527,0,13,2074
1353885708,20385,0,0,0,0,2297981312,2293340553,2256548955,2164424749,546,2,13,17338
1353885713,15345,0,0,0,0,2298367908,2294098688,2257390043,2164546249,566,0,11,56231
1353885718,10305,0,0,0,0,2302268434,2297501046,2259602496,2165885778,574,0,13,41499
1353885723,5265,0,0,0,0,2304094646,2299099776,2260791049,2166459922,592,0,12,30640
1353885728,4515,0,0,0,0,2317357915,2313347501,2272530532,2168332096,602,1,13,213
1353885733,4534,0,0,0,0,2319828562,2316256658,2275167542,2168278381,619,-1,12,30181
1353885738,4559,0,0,0,0,2318182144,2313789805,2272512402,2166972964,605,0,12,32436
1353885743,4580,0,0,0,0,2321795154,2317571611,2275568393,2168518180,603,0,12,51205
