TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339369072,4564,0,0,0,0,2236423506,2249540690,2228595318,2155575680,2621,0,13,25714
1339369077,4584,0,0,0,0,2237933458,2251193856,2229902637,2155789257,2611,0,13,48161
1339369082,4607,0,0,0,0,2230746157,2242770066,2222902482,2155078034,2593,0,13,43554
1339369087,4630,0,0,0,0,2218738331,2227901613,2210112822,2153747053,2561,0,13,39190
1339369092,30208,0,0,0,0,2223664530,2233970852,2215352265,2154264100,2531,0,13,16071
1339369097,25169,0,0,0,0,2220216539,2229772406,2211857691,2153925129,2532,0,13,16108
1339369102,20130,0,0,0,0,2220512722,2229890404,2211750162,2153869302,2523,0,13,10290
1339369107,15092,0,0,0,0,2222558070,2231577408,2212384539,2153933092,2523,0,13,22106
1339369112,10051,0,0,0,0,2229727323,2240363867,2219805531,2154873426,2523,0,13,42984
1339369117,5011,0,0,0,0,2226143296,2235253860,2214924589,2154154477,2529,0,13,65247
1339369122,4775,0,0,0,0,2245185005,2257906870,2233829540,2156355300,2533,0,13,34487
1339369127,4797,0,0,0,0,2255627254,2270213147,2243729609,2157448283,2530,0,13,20545
1339369132,4819,0,0,0,0,2256657910,2271223341,2244454957,2157402084,2528,0,13,42487
1339369137,4489,0,0,0,0,2261290368,2277072694,2249382043,2158029851,2529,0,13,22379
1339369142,4491,0,0,0,0,2254754221,2268643382,2242101961,2157240832,2519,0,13,27668
1339369147,4487,0,0,0,0,2245169298,2258050313,2233835520,2156525659,2522,0,13,20609
1339369152,4469,0,0,0,0,2210360402,2216771428,2199832621,2152784347,2515,0,13,4601
1339369157,30207,0,0,0,0,2192968978,2196360512,2183321316,2151065353,2508,0,13,52467
1339369162,25167,0,0,0,0,2188573165,2191190089,2179076425,2150684013,2504,0,13,4879
1339369167,20127,0,0,0,0,2187179757,2189540461,2177774829,2150596452,2512,0,13,62576
1339369172,15087,0,0,0,0,2188161801,2190507867,2178405312,2150675163,2515,0,13,47137
1339369177,10047,0,0,0,0,2188598509,2190974153,2178753408,2150715538,2520,0,13,54726
1339369182,5007,0,0,0,0,2189346148,2191714797,2179218779,2150771721,2527,0,13,17405
1339369187,4464,0,0,0,0,2191101266,2193599021,2180638912,2150951753,2548,0,13,37750
1339369192,4466,0,0,0,0,2192601984,2195259264,2181872621,2151071872,2551,0,13,59228
1339369197,4461,0,0,0,0,2193521654,2196233444,2182577856,2151167332,2558,0,13,41270
1339369202,4464,0,0,0,0,2193434578,2196009060,2182341330,2151136713,2578,0,13,53274
1339369207,4462,0,0,0,0,2195764781,2198597970,2184295378,2151366482,2589,0,13,18750
1339369212,4464,0,0,0,0,2196028187,2198853147,2184426934,2151357723,2591,0,13,33953
1339369217,4459,0,0,0,0,2196459456,2199198930,2184671862,2151407113,2589,0,13,64498
1339369222,30223,0,0,0,0,2197827712,2200666614,2185709238,2151503012,2585,0,13,59078
1339369227,25183,0,0,0,0,2199712768,2202693805,2187182290,2151637577,2585,0,13,35142
1339369232,20142,0,0,0,0,2201762249,2204807085,2188749540,2151845696,2585,0,13,53424
1339369237,15102,0,0,0,0,2205560914,2209092928,2191985005,2152161947,2591,0,13,13710
1339369242,10062,0,0,0,0,2209017801,2212868288,2194902994,2152521261,2600,0,13,52090
1339369247,5024,0,0,0,0,2213425700,2217797120,2198725942,2152917001,2601,0,13,65479
1339369252,4459,0,0,0,0,2213289654,2217536978,2198457197,2152845257,2622,0,13,24039
1339369257,4457,0,0,0,0,2213859958,2218052114,2198729225,2152924032,2654,0,13,21317
1339369262,4456,0,0,0,0,2221247835,2226084370,2204885266,2153597906,2677,0,13,21915
1339369267,4453,0,0,0,0,2233536576,2239593362,2214971657,2154703725,2698,0,13,29124
1339369272,4458,0,0,0,0,2275092909,2287745078,2253427090,2159524470,2718,0,13,4172
1339369277,4454,0,0,0,0,2288284178,2302627291,2265367478,2160785755,2743,0,13,23423
1339369282,4456,0,0,0,0,2288839744,2302649042,2264804141,2160563529,2769,0,13,55536
1339369287,30243,0,0,0,0,2291209618,2305592493,2267072484,2160820964,2793,0,13,3720
1339369292,25204,0,0,0,0,2289636809,2303283501,2264863113,2160532041,2820,0,13,52781
1339369297,20164,0,0,0,0,2281597284,2294019556,2257477805,2159842834,2831,0,13,54962
1339369302,15124,0,0,0,0,2277794048,2289042724,2253065481,2159266020,2841,0,13,28629
1339369307,10084,0,0,0,0,2281723858,2293439277,2256687030,2159844864,2856,0,13,49303
1339369312,5044,0,0,0,0,2281108608,2292657892,2255893339,2159718582,2879,0,13,47869
1339369317,4566,0,0,0,0,2271920822,2281441536,2246653897,2158413165,2909,0,13,6963
1339369322,4583,0,0,0,0,2276259885,2286837110,2251193545,2159209426,2942,0,13,39155
1339369327,4605,0,0,0,0,2270784082,2280644672,2246424941,2158808374,2972,0,13,53259
1339369332,4625,0,0,0,0,2256264466,2264006784,2233419885,2157263232,2997,0,13,55501
1339369337,4649,0,0,0,0,2238485293,2243186130,2216567250,2155070326,3021,0,13,1698
1339369342,4671,0,0,0,0,2234246290,2238815286,2213446784,2154830619,3042,0,13,12764
1339369347,4689,0,0,0,0,2219844717,2222216411,2200311524,2153276717,3074,0,13,20490
1339369352,30262,0,0,0,0,2212916891,2214289097,2194069796,2152614363,3089,0,13,46635
1339369357,25221,0,0,0,0,2213112539,2214280630,2193874038,2152621037,3127,0,13,62013
1339369363,20164,0,0,0,0,2220210057,2221911350,2199560649,2153435702,3169,0,13,44319
1339369368,15124,0,0,0,0,2237262308,2241005403,2214284434,2155375588,3217,0,13,65045
1339369373,10083,0,0,0,0,2246701430,2251103387,2221795904,2156206034,3256,0,14,49670
1339369378,5043,0,0,0,0,2256210514,2261375588,2229397129,2156939382,3304,0,13,50727
1339369383,4816,0,0,0,0,2283803099,2292428306,2253842468,2160403026,3355,0,13,30539
1339369388,4423,0,0,0,0,2294890925,2304267154,2262498898,2161351030,3402,0,13,38510
1339369393,4425,0,0,0,0,2319241865,2331255579,2283551241,2164323072,3440,0,13,34897
1339369398,4422,0,0,0,0,2325798326,2338769901,2289541010,2164622134,3468,0,14,51863
1339369403,4422,0,0,0,0,2329538459,2342484187,2292141641,2165503021,3510,0,13,61995
1339369408,4420,0,0,0,0,2341561453,2355639908,2301970642,2166858560,3530,0,15,14406
1339369413,4423,0,0,0,0,2344112777,2358852681,2304880530,2167028114,3529,0,13,56457
1339369418,30262,0,0,0,0,2336019638,2348944685,2296682770,2166145133,3513,1,13,42520
1339369423,25222,0,0,0,0,2341195931,2354079771,2299909257,2166784064,3496,0,13,35862
1339369428,20182,0,0,0,0,2343572617,2356671488,2302041947,2166723300,3486,0,13,57773
1339369433,15143,0,0,0,0,2348830354,2362345106,2306351414,2167427986,3486,0,13,57706
1339369438,10103,0,0,0,0,2347717714,2360923136,2304982902,2166895798,3481,0,13,57035
1339369443,5063,0,0,0,0,2347939264,2360143424,2303651483,2167149458,3477,0,13,43601
1339369448,4415,0,0,0,0,2356595501,2370902829,2312950198,2168908333,3455,0,13,60450
1339369453,4417,0,0,0,0,2346533394,2358418139,2302337261,2166781522,3443,0,13,61640
1339369458,4416,0,0,0,0,2344145645,2355099968,2299298029,2166620745,3421,0,13,3546
1339369463,4414,0,0,0,0,2346633682,2357627209,2301005522,2166675163,3395,0,13,32709
1339369468,4414,0,0,0,0,2350949220,2362562770,2305158308,2167755008,3373,0,13,65443
1339369473,4415,0,0,0,0,2347938797,2358847012,2301990875,2167057773,3337,0,13,59192
1339369478,4412,0,0,0,0,2363633773,2377069330,2316546267,2169615990,3304,0,13,46312
1339369483,30285,0,0,0,0,2355271177,2366881042,2308174025,2167961874,3262,0,13,18826
1339369488,25245,0,0,0,0,2361710198,2374345636,2314085714,2169041334,3217,0,13,45606
1339369493,20204,0,0,0,0,2357214317,2369049472,2310049033,2168618752,3165,0,13,31899
1339369498,15164,0,0,0,0,2351935588,2362029293,2303749577,2167196077,3109,0,13,3242
1339369503,10126,0,0,0,0,2366239158,2379069412,2317718912,2169745389,3063,0,13,49297
1339369508,5085,0,0,0,0,2362057298,2374026770,2313595364,2169052836,3017,0,13,18995
1339369513,4412,0,0,0,0,2360513664,2372522669,2312860507,2169465252,2978,0,13,14021
1339369518,4409,0,0,0,0,2362421869,2374738614,2314606326,2170183661,2953,0,13,65215
1339369523,4406,0,0,0,0,2327160082,2334939648,2283403666,2164560521,2923,0,13,19700
1339369528,4411,0,0,0,0,2315394916,2320637302,2271006582,2163154752,2898,0,13,19554
1339369533,4436,0,0,0,0,2343976393,2352611035,2296291931,2167306038,2879,0,13,53554
1339369538,4458,0,0,0,0,2345169664,2355029705,2298861220,2167477037,2857,0,13,27577
1339369543,4478,0,0,0,0,2310520713,2314537728,2265893924,2162173385,2859,-1,13,15459
1339369548,30306,0,0,0,0,2345683099,2353871451,2296872246,2167348278,2858,0,13,1246
1339369553,25266,0,0,0,0,2358606528,2368873965,2309259977,2169087259,2875,0,13,31068
1339369558,20225,0,0,0,0,2363467291,2374055552,2312775689,2169719259,2890,0,13,36717
1339369563,15185,0,0,0,0,2352614683,2361499611,2303008146,2168135424,2920,-1,13,54144
1339369568,10145,0,0,0,0,2357570989,2366715108,2306760804,2168805805,2940,0,13,23108
1339369573,5106,0,0,0,0,2365913901,2376281828,2314166948,2169492022,2952,0,13,54189
1339369578,4625,0,0,0,0,2377064009,2389210230,2324522404,2171575625,2977,0,13,23253
1339369582,4647,0,0,0,0,2368737353,2379531776,2317056274,2170328566,2991,0,13,497
1339369587,4668,0,0,0,0,2370522816,2381760173,2318790198,2170633115,2997,0,13,19904
1339369592,4689,0,0,0,0,2372721289,2383569261,2319686976,2170670948,3007,0,13,17268
1339369597,4708,0,0,0,0,2368976996,2379453293,2316539995,2169834386,3021,0,13,29436
1339369602,4730,0,0,0,0,2369121014,2379279524,2316487771,2170676635,3033,0,13,43874
1339369607,4752,0,0,0,0,2368440009,2378031908,2314811867,2169720859,3049,0,13,65364
1339369612,30322,0,0,0,0,2367672612,2377622244,2315097243,2170209069,3067,0,13,1985
1339369617,25282,0,0,0,0,2365209517,2374261494,2312098514,2169756214,3078,0,13,48141
1339369622,20243,0,0,0,0,2367445814,2376719652,2313823497,2169712932,3093,0,13,44429
1339369627,15203,0,0,0,0,2368893321,2378263158,2315021595,2170031158,3105,0,13,59495
1339369632,10162,0,0,0,0,2374509074,2384416950,2319721462,2171083556,3111,0,13,28344
1339369637,5122,0,0,0,0,2371556754,2381197321,2317317220,2170732306,3127,0,13,52239
1339369642,4395,0,0,0,0,2366056914,2374570057,2311900004,2169405897,3121,1,14,37584
1339369647,4395,0,0,0,0,2379154925,2389631707,2323723547,2171545965,3141,-1,13,10561
1339369652,4393,0,0,0,0,2368767625,2377685833,2314255323,2170110592,3141,0,13,3818
1339369657,4395,0,0,0,0,2364170880,2371928045,2309599369,2169610706,3153,0,13,12821
1339369662,4390,0,0,0,0,2366617892,2374881088,2311861211,2169458505,3158,0,14,40499
1339369667,4394,0,0,0,0,2371579163,2380643026,2316605476,2170312694,3164,0,13,2464
1339369672,4391,0,0,0,0,2376385280,2385804827,2320442953,2171476425,3178,0,13,19244
1339369677,30339,0,0,0,0,2370341988,2378830226,2314897408,2170033225,3179,0,13,16548
1339369682,25299,0,0,0,0,2373317522,2382572955,2318009270,2170379328,3189,0,14,17599
1339369687,20261,0,0,0,0,2375070628,2384158582,2319063094,2170968694,3193,0,13,53879
1339369692,15221,0,0,0,0,2376509046,2385420653,2319698870,2171209728,3198,0,13,54811
1339369697,10180,0,0,0,0,2368435638,2375994688,2311975798,2169346642,3202,0,13,55786
1339369702,5140,0,0,0,0,2371240310,2379095003,2314741485,2170533595,3207,0,13,38656
1339369707,4388,0,0,0,0,2373575625,2382105371,2317330669,2170514998,3211,0,14,46147
1339369712,4386,0,0,0,0,2374069540,2382317952,2317029092,2170405266,3210,0,13,47174
1339369717,4388,0,0,0,0,2386541238,2396862546,2329028772,2173063369,3221,-1,13,60354
1339369722,4386,0,0,0,0,2374839296,2383075145,2317654848,2170784173,3219,0,13,47408
1339369727,4386,0,0,0,0,2375380662,2383517110,2317987108,2170833298,3230,0,13,3067
1339369732,4384,0,0,0,0,2376133065,2384214272,2318431405,2170527908,3227,0,14,60141
1339369737,4387,0,0,0,0,2370471104,2377641380,2313032164,2169453888,3240,0,13,52053
1339369742,30359,0,0,0,0,2377019958,2384681481,2318273243,2170634148,3239,0,13,38074
1339369747,25319,0,0,0,0,2378606738,2386575908,2319835547,2170791040,3246,0,13,50316
1339369752,20279,0,0,0,0,2386543753,2395434240,2326842011,2172302555,3257,-1,13,40959
1339369757,15240,0,0,0,0,2379316013,2387265837,2320612681,2171108772,3257,0,13,59006
1339369762,10202,0,0,0,0,2379239826,2386643739,2319480722,2170773787,3265,0,13,57495
1339369767,5162,0,0,0,0,2380848320,2388394496,2321100105,2171305069,3276,0,13,52444
1339369772,4435,0,0,0,0,2385454326,2393886912,2325552566,2172050166,3272,1,14,43533
1339369777,4451,0,0,0,0,2378509312,2385641316,2318666861,2170150619,3282,0,13,10565
1339369782,4475,0,0,0,0,2388387611,2396861266,2327741293,2172369088,3282,0,13,23146
1339369787,4497,0,0,0,0,2393730880,2402852672,2332242889,2173150528,3283,0,13,36418
1339369792,4519,0,0,0,0,2394343186,2403891556,2333637677,2173498148,3286,0,13,27933
1339369797,4540,0,0,0,0,2366803894,2375070363,2312654226,2170334619,3283,0,13,12085
1339369802,4558,0,0,0,0,2303061138,2302799698,2255059757,2161234331,3286,0,13,51640
1339369807,30379,0,0,0,0,2321379291,2323574034,2271754340,2164763154,3285,0,15,46969
1339369812,25339,0,0,0,0,2332138861,2336831515,2283011693,2166557641,3288,0,13,11859
1339369817,20298,0,0,0,0,2295424320,2296113801,2251609910,2161791213,3290,0,13,5158
1339369822,15258,0,0,0,0,2266281042,2263777718,2226332370,2157690688,3289,0,13,2520
1339369827,10220,0,0,0,0,2266688896,2262995099,2224850112,2157342464,3271,0,14,51561
1339369832,5180,0,0,0,0,2298420105,2296625773,2249601965,2161226477,3260,0,13,13873
1339369837,4708,0,0,0,0,2356628461,2360670976,2299069092,2169294134,3242,0,13,16690
1339369842,4730,0,0,0,0,2382647826,2389491867,2321431177,2171697472,3222,0,13,64356
1339369847,4746,0,0,0,0,2396574125,2404909659,2333404278,2173879012,3225,-1,13,57289
1339369852,4770,0,0,0,0,2390805677,2398391771,2328188937,2172409060,3207,0,14,37367
1339369857,4792,0,0,0,0,2379944594,2384921627,2316650752,2170238436,3214,-1,13,54132
1339369862,4814,0,0,0,0,2397786203,2405851200,2333945069,2174430619,3184,0,15,28313
1339369867,4836,0,0,0,0,2397430107,2404942829,2332529782,2173055113,3175,0,13,45931
1339369872,30397,0,0,0,0,2394851035,2401469549,2329694628,2173735360,3161,0,13,27763
1339369877,25359,0,0,0,0,2394424018,2400410697,2328112310,2172821412,3141,0,14,40484
1339369882,20318,0,0,0,0,2392470537,2397640676,2325760000,2172782692,3138,-1,13,20492
1339369887,15278,0,0,0,0,2387992594,2392764434,2322118573,2171913481,3110,0,13,43335
1339369892,10238,0,0,0,0,2405858112,2412461504,2337247981,2175342811,3096,0,13,13029
1339369897,5200,0,0,0,0,2391202733,2395697609,2324178441,2172779081,3070,0,13,29863
1339369902,4367,0,0,0,0,2399819803,2405082660,2331311067,2174056164,3052,0,14,158
1339369907,4369,0,0,0,0,2406113654,2411865088,2336133586,2174878500,3041,0,13,54151
1339369912,4366,0,0,0,0,2405754761,2411077769,2335685110,2174826907,3038,0,13,344
1339369917,4365,0,0,0,0,2404504886,2409353526,2333887296,2174366208,3018,0,13,56820
1339369922,4365,0,0,0,0,2416417042,2422290560,2344010770,2177079579,3006,0,13,7054
1339369927,4367,0,0,0,0,2411096210,2415867483,2338253257,2175187382,2977,1,14,57911
1339369932,4364,0,0,0,0,2417051657,2422199058,2343197083,2176461622,2972,-1,13,55478
1339369937,30416,0,0,0,0,2406218468,2409097801,2332404269,2174934235,2953,0,13,24862
1339369942,25376,0,0,0,0,2403437202,2405708818,2329540288,2173826560,2940,0,14,61375
1339369947,20337,0,0,0,0,2433786578,2439914185,2356654939,2180125531,2929,0,12,34009
1339369952,15297,0,0,0,0,2421658230,2426150683,2345741952,2177860681,2908,0,13,55173
1339369957,10256,0,0,0,0,2416689124,2419449673,2339725385,2176540635,2908,0,13,9509
1339369962,5218,0,0,0,0,2433482368,2438074523,2354270089,2179862299,2893,0,14,58032
1339369967,4363,0,0,0,0,2430937709,2435121179,2351770605,2178375744,2886,0,13,62826
1339369972,4359,0,0,0,0,2426698925,2429468589,2346903094,2178111597,2870,0,13,22823
1339369977,4362,0,0,0,0,2431750765,2434689554,2350658880,2178726381,2852,2,14,23858
1339369982,4358,0,0,0,0,2436055113,2438837650,2353405824,2178776448,2847,0,13,17568
1339369987,4360,0,0,0,0,2442989970,2446389220,2359583606,2181443785,2840,-1,13,17261
1339369992,4357,0,0,0,0,2436895588,2439163008,2353451584,2179314834,2828,2,13,9234
1339369997,4368,0,0,0,0,2450688137,2453632731,2364083830,2182866112,2824,-1,14,51074
1339370002,30439,0,0,0,0,2445337664,2447281115,2358706221,2180480000,2806,0,13,39964
1339370007,25398,0,0,0,0,2441173010,2441935689,2354453659,2179695707,2800,-1,13,12109
1339370012,20361,0,0,0,0,2440464064,2441386706,2353795364,2179161353,2784,1,13,28181
1339370017,15321,0,0,0,0,2451190381,2452620800,2362473828,2181119908,2779,0,13,10208
1339370022,10280,0,0,0,0,2449561197,2450920438,2361745206,2182490450,2766,0,14,21854
1339370027,5240,0,0,0,0,2441478948,2441097920,2353244891,2179638738,2752,0,13,61850
1339370032,4513,0,0,0,0,2474171446,2476650130,2380606884,2186937901,2755,-1,14,49081
1339370037,4537,0,0,0,0,2448673938,2447875245,2357676662,2181582491,2745,1,13,3662
1339370042,4559,0,0,0,0,2462426541,2462630390,2368663670,2183568457,2760,-1,13,46249
1339370047,4581,0,0,0,0,2445345060,2443272000,2353658267,2180201435,2746,2,14,62637
1339370052,4598,0,0,0,0,2478779428,2480142665,2381946870,2186253248,2750,0,13,34770
1339370057,4617,0,0,0,0,2477849453,2478999789,2381332891,2186609270,2746,-1,14,57629
1339370062,4643,0,0,0,0,2468799689,2468394084,2372875062,2185373613,2755,1,13,16184
1339370067,30458,0,0,0,0,2458799570,2456321243,2362355574,2182079945,2768,0,13,9280
