TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370476069,4474,0,0,0,0,2193803538,2196670592,2185838848,2150950491,791,0,12,56292
1370476074,4471,0,0,0,0,2202252598,2206449005,2194181229,2151743277,759,0,12,33215
1370476079,4471,0,0,0,0,2207225874,2212304685,2199140059,2152195337,718,0,12,39503
1370476084,30223,0,0,0,0,2208109869,2213070729,2199710683,2152254326,673,0,12,38003
1370476089,25183,0,0,0,0,2207174262,2212086235,2198897563,2152137408,618,0,13,19419
1370476094,20142,0,0,0,0,2202151753,2206536722,2194355666,2151718345,559,0,12,6826
1370476099,15102,0,0,0,0,2194619712,2197990912,2187137563,2151038281,483,0,12,55187
1370476104,10064,0,0,0,0,2190217188,2192891126,2182774326,2150675227,404,0,12,5575
1370476109,5024,0,0,0,0,2190349101,2192855268,2182594029,2150693394,302,0,12,49154
1370476114,4522,0,0,0,0,2194462820,2197467492,2186340708,2151046034,178,0,12,13135
1370476119,4544,0,0,0,0,2194166189,2197111533,2186057920,2150966875,45,0,13,8026
1370476124,4559,0,0,0,0,2197755803,2201071250,2189232173,2151304950,3528,0,13,43013
1370476129,4584,0,0,0,0,2199977700,2203813869,2191649883,2151506020,3444,0,13,50200
1370476134,4606,0,0,0,0,2195605275,2198717065,2187298002,2151078509,3396,0,13,60342
1370476139,4629,0,0,0,0,2194389412,2197360246,2186181568,2151017270,3352,1,13,52269
1370476144,4649,0,0,0,0,2190284260,2192619282,2182217161,2150640585,3332,0,13,11285
1370476149,30243,0,0,0,0,2187540123,2189508489,2179578733,2150402139,3330,0,13,38626
1370476154,25204,0,0,0,0,2186793590,2188634084,2178840603,2150355382,3343,0,13,48510
1370476159,20163,0,0,0,0,2186330112,2187996150,2178230253,2150312402,3348,0,13,54064
1370476164,15123,0,0,0,0,2185833718,2187421120,2177719515,2150262418,3358,0,13,47926
1370476169,10083,0,0,0,0,2185369280,2186880612,2177242477,2150223296,3391,0,13,2350
1370476174,5044,0,0,0,0,2186344045,2187833298,2177936036,2150289664,3432,0,13,24247
1370476179,4795,0,0,0,0,2187772096,2189298368,2179028452,2150397878,3488,0,13,51471
1370476184,4817,0,0,0,0,2188897417,2190502546,2179950582,2150470080,3554,0,13,57265
1370476189,4460,0,0,0,0,2190163346,2191884242,2181066368,2150596928,41,0,13,42637
1370476194,4458,0,0,0,0,2190453165,2192082340,2181130852,2150586953,149,0,13,44280
1370476199,4461,0,0,0,0,2192333540,2194000429,2182552512,2150735040,277,0,12,30448
1370476204,4457,0,0,0,0,2194946889,2196893558,2184904438,2150963254,408,0,13,31919
1370476209,4460,0,0,0,0,2193735213,2195419949,2183605494,2150835520,514,0,12,1383
1370476214,30260,0,0,0,0,2190734802,2192204672,2181065974,2150573924,583,0,12,32269
1370476219,25220,0,0,0,0,2188499062,2189629330,2178952173,2150412050,632,0,13,21680
1370476224,20181,0,0,0,0,2188398665,2189420498,2178704246,2150400411,680,0,12,33736
1370476229,15143,0,0,0,0,2189204242,2190242898,2179264521,2150450797,691,0,12,10888
1370476234,10102,0,0,0,0,2191137398,2192217718,2180762752,2150603446,718,0,13,18457
1370476239,5062,0,0,0,0,2192734720,2193866752,2182046829,2150740836,735,0,12,4331
1370476244,4454,0,0,0,0,2193124672,2194317430,2182350427,2150733568,721,0,12,51951
1370476249,4455,0,0,0,0,2193143981,2194200886,2182198948,2150749357,693,0,13,43732
1370476254,4452,0,0,0,0,2193559076,2194624118,2182512749,2150781741,674,0,12,40851
1370476259,4455,0,0,0,0,2193769197,2194808512,2182602230,2150787456,646,0,12,34520
1370476264,4449,0,0,0,0,2194511972,2195505371,2183085156,2150833627,608,0,12,6246
1370476269,4453,0,0,0,0,2195638555,2196621604,2183902171,2150904585,564,0,12,11188
1370476274,4451,0,0,0,0,2198845028,2199880109,2186354825,2151149385,537,0,12,22491
1370476279,30280,0,0,0,0,2206810057,2208650843,2193328685,2151821065,474,0,12,43523
1370476284,25239,0,0,0,0,2204857828,2206727862,2192018806,2151632027,418,0,12,6759
1370476289,20201,0,0,0,0,2200328932,2201599698,2187754541,2151222281,360,0,12,37422
1370476294,15161,0,0,0,0,2199883693,2200940470,2187126875,2151230665,316,0,12,48022
1370476299,10120,0,0,0,0,2199508790,2200474660,2186662637,2151171227,286,0,12,8327
1370476304,5080,0,0,0,0,2199392009,2200273819,2186402843,2151155392,240,0,12,24738
1370476309,4449,0,0,0,0,2198855497,2199612297,2185884946,2151137664,206,0,12,52125
1370476314,4446,0,0,0,0,2197385453,2198033380,2184644032,2151008658,181,0,12,42036
1370476319,4448,0,0,0,0,2195296896,2195781284,2182855844,2150828964,133,0,13,18112
1370476324,4446,0,0,0,0,2193062811,2193304941,2180865664,2150645330,71,0,12,44331
1370476329,4446,0,0,0,0,2191742098,2191835099,2179693924,2150569380,19,0,13,29904
1370476334,4445,0,0,0,0,2190724434,2190712429,2178759195,2150475044,3557,0,13,34992
1370476339,4455,0,0,0,0,2189907547,2189783926,2177992091,2150403090,3495,0,12,47002
1370476344,30298,0,0,0,0,2189937846,2189729289,2177928393,2150426349,3437,0,12,41184
1370476349,25258,0,0,0,0,2189890029,2189607506,2177768228,2150398912,3382,0,12,25718
1370476354,20218,0,0,0,0,2189560393,2189197540,2177409737,2150383332,3323,0,13,37110
1370476359,15178,0,0,0,0,2189832009,2189428681,2177530112,2150377700,3278,0,12,10054
1370476364,10139,0,0,0,0,2190241481,2189778304,2177786989,2150440228,3237,0,13,14814
1370476369,5099,0,0,0,0,2190735158,2190221915,2178063515,2150453238,3216,0,12,47088
1370476374,4606,0,0,0,0,2190617737,2190080064,2177937508,2150449097,3204,0,13,61137
1370476379,4621,0,0,0,0,2191565970,2190988900,2178577206,2150511954,3183,0,12,24589
1370476384,4646,0,0,0,0,2192236352,2191634395,2179059181,2150591040,3155,0,12,21347
1370476389,4667,0,0,0,0,2192740571,2192119396,2179384713,2150610825,3117,0,13,26771
1370476394,4690,0,0,0,0,2193242980,2192587894,2179702857,2150647158,3069,0,12,21899
1370476399,4707,0,0,0,0,2194148516,2193454043,2180344704,2150735149,3018,0,13,15784
1370476404,4727,0,0,0,0,2194741568,2194039094,2180737289,2150763529,2962,0,13,58937
1370476409,30317,0,0,0,0,2195502345,2194767360,2181267693,2150829641,2915,0,12,54374
1370476414,25277,0,0,0,0,2196215844,2195468105,2181767542,2150885357,2858,0,13,48083
1370476419,20236,0,0,0,0,2197143149,2196374564,2182418514,2150946240,2823,0,12,34125
1370476424,15196,0,0,0,0,2198143789,2197321325,2183120685,2151064173,2798,0,12,3384
1370476429,10157,0,0,0,0,2198417243,2197606491,2183293741,2151044827,2785,0,12,14724
1370476434,5118,0,0,0,0,2199468288,2198642413,2184055552,2151145709,2776,0,12,43731
1370476439,4436,0,0,0,0,2200460617,2199584173,2184742948,2151240502,2777,0,12,60255
1370476444,4433,0,0,0,0,2200892224,2200016128,2185027904,2151249801,2763,0,13,61049
1370476449,4435,0,0,0,0,2201867062,2200956388,2185696100,2151317339,2747,0,12,16647
1370476454,4432,0,0,0,0,2202859995,2201911670,2186411364,2151436416,2733,0,13,61904
1370476459,4434,0,0,0,0,2203550884,2202619044,2186904438,2151447862,2716,0,13,16564
1370476464,4431,0,0,0,0,2204229120,2203246912,2187355611,2151529920,2704,0,13,10965
1370476469,4430,0,0,0,0,2205382043,2204389449,2188196352,2151619565,2686,0,12,278
1370476474,30334,0,0,0,0,2206146166,2205151350,2188764132,2151698203,2668,0,13,63491
1370476479,25295,0,0,0,0,2207098834,2206083748,2189409737,2151733586,2647,0,12,17873
1370476484,20254,0,0,0,0,2207941046,2206872557,2190000886,2151848713,2615,0,13,56960
1370476489,15214,0,0,0,0,2209671798,2208632749,2191309449,2151965110,2583,0,13,63100
1370476494,10174,0,0,0,0,2210860489,2209827858,2192187565,2152064356,2566,0,13,41871
1370476499,5135,0,0,0,0,2212684370,2211650112,2193525558,2152196141,2540,0,13,20942
1370476504,4427,0,0,0,0,2214472932,2213469970,2194923309,2152373668,2514,0,13,53064
1370476509,4429,0,0,0,0,2217462464,2216528009,2197184320,2152583177,2492,0,13,28517
1370476514,4424,0,0,0,0,2220843584,2219914185,2199678573,2152883721,2471,0,13,35355
1370476519,4426,0,0,0,0,2222652644,2221842486,2201162029,2153009462,2452,0,13,35640
1370476524,4425,0,0,0,0,2227467446,2226853705,2204997622,2153523529,2439,0,13,44171
1370476529,4426,0,0,0,0,2227832137,2227222601,2205195958,2153463204,2431,0,12,7534
1370476534,4423,0,0,0,0,2224552950,2223810240,2202639844,2153249042,2426,0,12,59177
1370476539,30353,0,0,0,0,2221450569,2220432100,2200007588,2152956507,2406,0,12,4461
1370476544,25314,0,0,0,0,2219463058,2218231945,2198250304,2152770029,2407,0,13,36956
1370476549,20275,0,0,0,0,2221506587,2220200137,2199618294,2152934034,2394,0,12,27258
1370476554,15235,0,0,0,0,2227965659,2226911680,2204741705,2153600896,2369,0,13,40709
1370476559,10194,0,0,0,0,2225117494,2223957449,2202436169,2153200996,2343,0,12,8792
1370476564,5154,0,0,0,0,2223003437,2221577325,2200557330,2153055597,2306,0,13,1216
1370476569,4417,0,0,0,0,2222740617,2221312502,2200414976,2153085312,2260,0,12,46277
1370476574,4434,0,0,0,0,2222470884,2220910006,2199969645,2153044022,2206,0,13,60495
1370476579,4457,0,0,0,0,2222137801,2220465179,2199540781,2153010450,2152,0,13,32320
1370476584,4474,0,0,0,0,2220071552,2218286674,2197898048,2152834230,2099,0,12,11480
1370476589,4494,0,0,0,0,2217823497,2215885467,2196069677,2152643565,2043,0,13,4188
1370476594,4518,0,0,0,0,2216262226,2214218578,2194744054,2152483510,1991,0,12,35403
1370476599,4540,0,0,0,0,2216637741,2214503771,2194906971,2152530569,1935,0,12,49699
1370476604,30374,0,0,0,0,2216797970,2214584713,2194953472,2152558537,1893,0,12,20433
1370476609,25335,0,0,0,0,2216653065,2214383524,2194753325,2152532525,1850,0,13,12277
1370476614,20297,0,0,0,0,2216680036,2214346075,2194680338,2152511734,1811,0,13,20564
1370476619,15257,0,0,0,0,2218283977,2215924580,2195853147,2152676260,1776,0,13,43298
1370476624,10216,0,0,0,0,2220741293,2218328320,2197563712,2152880512,1744,0,13,30706
1370476629,5176,0,0,0,0,2220417901,2218036361,2197347766,2152824658,1711,0,12,7779
1370476634,4683,0,0,0,0,2220597266,2218152850,2197384886,2152817956,1689,0,13,29651
1370476639,4706,0,0,0,0,2221116205,2218562358,2197654966,2152926171,1661,0,13,46621
1370476644,4730,0,0,0,0,2221042468,2218489526,2197539794,2152864155,1635,0,13,10661
1370476649,4752,0,0,0,0,2219945645,2217382912,2196721993,2152778331,1614,0,12,19984
1370476654,4768,0,0,0,0,2218742336,2216058971,2195696384,2152664612,1591,0,13,53154
1370476659,4790,0,0,0,0,2217765019,2215000356,2194896219,2152617773,1565,0,12,39520
1370476664,4812,0,0,0,0,2218077348,2215315602,2195080612,2152583332,1548,0,13,47636
1370476669,30395,0,0,0,0,2217982061,2215146614,2194926875,2152605129,1534,0,13,59047
1370476674,25355,0,0,0,0,2219987337,2217112768,2196362102,2152784667,1521,0,13,39882
1370476679,20315,0,0,0,0,2221791405,2219001289,2197762002,2152951314,1513,0,13,44431
1370476684,15275,0,0,0,0,2221496896,2218689417,2197520694,2152899876,1507,0,13,5253
1370476689,10235,0,0,0,0,2220157449,2217315090,2196512960,2152812022,1504,0,13,25504
1370476694,5195,0,0,0,0,2220113353,2217224320,2196402404,2152783433,1498,0,12,14203
1370476699,4404,0,0,0,0,2220640283,2217691072,2196701769,2152834258,1495,0,13,24973
1370476704,4405,0,0,0,0,2220499410,2217554532,2196602185,2152812772,1495,0,13,32632
1370476709,4404,0,0,0,0,2222029970,2219075584,2197713865,2152965851,1495,0,13,24183
1370476714,4405,0,0,0,0,2221818230,2218903332,2197610130,2152928274,1499,0,12,9570
1370476719,4402,0,0,0,0,2220739858,2217843273,2196867739,2152846537,1503,0,13,19331
1370476724,4402,0,0,0,0,2219501942,2216560548,2195908160,2152766509,1512,0,13,61831
1370476729,4402,0,0,0,0,2218879789,2215903643,2195356900,2152650980,1521,0,13,44685
1370476734,30412,0,0,0,0,2217929289,2214952219,2194705325,2152657435,1534,0,13,38014
1370476739,25372,0,0,0,0,2218721453,2215727277,2195238418,2152672603,1546,1,12,7969
1370476744,20332,0,0,0,0,2218065078,2215059629,2194729481,2152607204,1562,0,13,11795
1370476749,15291,0,0,0,0,2218273965,2215251876,2194886729,2152657700,1577,0,13,59199
1370476754,10253,0,0,0,0,2219309120,2216296667,2195644589,2152743853,1593,0,13,21341
1370476759,5214,0,0,0,0,2222737179,2219813138,2198228269,2153006555,1610,0,13,23694
1370476764,4400,0,0,0,0,2221874578,2218983341,2197666194,2152958418,1624,0,13,174
1370476769,4397,0,0,0,0,2219019172,2216012964,2195411145,2152683739,1638,0,12,3739
1370476774,4399,0,0,0,0,2217527652,2214404324,2194165019,2152562971,1658,0,13,65298
1370476779,4396,0,0,0,0,2216595858,2213457380,2193459282,2152505545,1672,0,13,14712
1370476784,4398,0,0,0,0,2216676352,2213438125,2193362688,2152475730,1683,0,13,36217
1370476789,4395,0,0,0,0,2216365248,2213057664,2193078025,2152507547,1692,0,13,63851
1370476794,4395,0,0,0,0,2216998738,2213691190,2193538038,2152522678,1695,1,12,55797
1370476799,30430,0,0,0,0,2217224566,2213853120,2193612544,2152543753,1709,0,13,9877
1370476804,25390,0,0,0,0,2217747492,2214329234,2193955492,2152616777,1714,0,12,10549
1370476809,20351,0,0,0,0,2218870546,2215364022,2194649252,2152693339,1727,0,13,54811
1370476814,15311,0,0,0,0,2218752667,2215181376,2194469010,2152663652,1734,1,13,3264
1370476819,10271,0,0,0,0,2220559232,2216877339,2195649956,2152782793,1744,0,13,17499
1370476824,5231,0,0,0,0,2225298669,2221423972,2198926985,2153147968,1758,0,13,11760
1370476829,4496,0,0,0,0,2245246016,2241563209,2214012480,2155026011,1765,0,12,39350
1370476834,4514,0,0,0,0,2290799122,2290985298,2253005622,2159954304,1777,0,12,28671
1370476839,4535,0,0,0,0,2276935890,2275870427,2240793664,2158217426,1793,0,12,33612
1370476844,4558,0,0,0,0,2244879451,2241846217,2214376100,2154969837,1807,0,13,63011
1370476849,4580,0,0,0,0,2224555254,2220855561,2198556096,2153128585,1820,1,12,16052
1370476854,4597,0,0,0,0,2220214637,2216217389,2195000347,2152767734,1837,0,12,3737
1370476859,4619,0,0,0,0,2219035876,2214910262,2194038235,2152765888,1833,0,12,28111
1370476864,30445,0,0,0,0,2219038573,2214828754,2193868315,2152714267,1810,0,12,39067
1370476869,25406,0,0,0,0,2218239634,2213953179,2193148818,2152607552,1787,0,12,44360
1370476874,20369,0,0,0,0,2218350363,2213994404,2193192813,2152697654,1749,0,12,28285
1370476879,15329,0,0,0,0,2218829888,2214380955,2193405083,2152684224,1702,0,12,11629
1370476884,10290,0,0,0,0,2217824603,2213339062,2192633645,2152621897,1651,0,12,38352
1370476889,5250,0,0,0,0,2218317750,2213755538,2192873627,2152622326,1594,0,13,48106
1370476894,4769,0,0,0,0,2218165686,2213507830,2192683520,2152669760,1526,0,12,20745
1370476899,4787,0,0,0,0,2218843520,2214151067,2193113526,2152696365,1451,0,12,25399
1370476904,4808,0,0,0,0,2218929691,2214201490,2193116516,2152699492,1368,0,12,40983
1370476909,4829,0,0,0,0,2219926098,2215089206,2193706139,2152771693,1276,0,13,35387
1370476914,4384,0,0,0,0,2219818075,2214932278,2193607323,2152825078,1178,0,12,12676
1370476919,4381,0,0,0,0,2220018514,2215124818,2193668717,2152769289,1083,0,13,8570
1370476924,4384,0,0,0,0,2218942646,2214045037,2192906505,2152676818,979,0,13,41650
1370476929,30468,0,0,0,0,2218185636,2213144539,2192197046,2152645019,878,0,13,31871
1370476934,25427,0,0,0,0,2217009609,2211965165,2191329490,2152527177,787,0,12,40188
1370476939,20388,0,0,0,0,2217017920,2211897691,2191198555,2152492233,693,0,13,56145
1370476944,15349,0,0,0,0,2216466240,2211310646,2190789458,2152502235,619,0,13,64342
1370476949,10308,0,0,0,0,2216849956,2211577865,2190907410,2152509677,565,-1,12,44474
1370476954,5268,0,0,0,0,2216052324,2210735424,2190250697,2152402715,513,0,13,57026
1370476959,4375,0,0,0,0,2215603373,2210280896,2189939062,2152420260,482,0,12,34613
1370476964,4378,0,0,0,0,2215652854,2210236297,2189819318,2152349257,424,0,13,51113
1370476969,4376,0,0,0,0,2214994002,2209536987,2189332160,2152383862,408,0,12,48489
1370476974,4379,0,0,0,0,2214499081,2208976256,2188832246,2152256859,381,0,13,12506
1370476979,4374,0,0,0,0,2213908260,2208336795,2188338176,2152220781,367,0,12,49738
1370476984,4375,0,0,0,0,2214506496,2208800758,2188649709,2152311588,365,0,12,32219
1370476989,4374,0,0,0,0,2214174025,2208463177,2188380333,2152267181,364,0,13,1097
1370476994,30488,0,0,0,0,2213662683,2207881078,2187868214,2152154377,366,0,12,57831
1370476999,25448,0,0,0,0,2213138861,2207324132,2187527277,2152230665,362,0,13,54263
1370477004,20408,0,0,0,0,2214094464,2208161280,2188030116,2152216283,379,0,13,64248
1370477009,15368,0,0,0,0,2212041344,2206122569,2186553728,2152075739,379,0,12,5121
1370477014,10329,0,0,0,0,2213269174,2207244818,2187316854,2152154669,387,0,13,36137
1370477019,5289,0,0,0,0,2212711808,2206640374,2186880886,2152162779,395,0,13,44443
1370477024,4373,0,0,0,0,2213042861,2206869110,2186941595,2152107236,410,0,12,52268
1370477029,4368,0,0,0,0,2212257453,2206048896,2186371958,2152099456,416,0,13,49474
1370477034,4372,0,0,0,0,2213179245,2206895597,2186938633,2152149787,429,-1,13,19974
1370477039,4369,0,0,0,0,2212935414,2206514166,2186597403,2152127698,437,1,12,317
1370477044,4386,0,0,0,0,2211961645,2205557504,2185913225,2152064585,463,0,12,47176
1370477049,4407,0,0,0,0,2212552228,2206037001,2186167716,2152058934,460,0,13,43536
1370477054,4429,0,0,0,0,2212303122,2205721243,2185928000,2152079433,448,0,13,31418
1370477059,30508,0,0,0,0,2212170486,2205510656,2185721398,2152049691,451,0,12,44989
1370477064,25468,0,0,0,0,2211299236,2204570450,2184982025,2151947702,430,1,12,47969
1370477069,20428,0,0,0,0,2211432539,2204644370,2184997650,2151949366,418,0,13,57258
1370477074,15387,0,0,0,0,2211710089,2204786304,2185062262,2151994194,408,0,13,25784
1370477079,10349,0,0,0,0,2211415341,2204402413,2184689252,2151918610,407,0,12,22265
1370477084,5310,0,0,0,0,2210373558,2203268635,2183794861,2151808301,415,0,12,64506
1370477089,4574,0,0,0,0,2210106194,2202896210,2183485421,2151795885,422,0,14,57034
1370477094,4597,0,0,0,0,2209640694,2202312173,2183000018,2151747373,442,0,12,48248
1370477099,4618,0,0,0,0,2208775478,2201338843,2182174226,2151617819,442,0,13,57805
1370477104,4641,0,0,0,0,2208495314,2200929362,2181829549,2151602715,435,0,13,54780
1370477109,4659,0,0,0,0,2208519533,2200835657,2181727222,2151643702,427,-1,13,46468
1370477114,4681,0,0,0,0,2208798482,2200963547,2181689590,2151574272,415,0,13,34035
1370477119,4702,0,0,0,0,2208012306,2200136109,2181080603,2151541686,392,0,13,37649
1370477124,30527,0,0,0,0,2209275894,2201205293,2181752118,2151633691,386,0,13,7352
1370477129,25489,0,0,0,0,2209293504,2201140297,2181670537,2151640832,395,0,13,7254
1370477134,20448,0,0,0,0,2209809929,2201520914,2181847296,2151626368,377,0,13,31449
1370477139,15408,0,0,0,0,2209565961,2201177618,2181571245,2151648804,390,0,13,61939
1370477144,10368,0,0,0,0,2210334555,2201817782,2181960265,2151663497,436,0,12,47555
1370477149,5329,0,0,0,0,2210425572,2201864676,2181986112,2151707492,515,-1,13,54184
1370477154,4360,0,0,0,0,2211029796,2202307949,2182204617,2151719158,640,0,13,63293
1370477159,4357,0,0,0,0,2211018432,2202254345,2182173211,2151750400,792,0,12,28201
1370477164,4358,0,0,0,0,2211967661,2203077778,2182712347,2151811218,928,0,12,36459
1370477169,4355,0,0,0,0,2212233408,2203293878,2182860114,2151848521,1027,0,13,50649
1370477174,4358,0,0,0,0,2212761920,2203707510,2183100297,2151881929,1085,0,12,38327
1370477179,4354,0,0,0,0,2213057554,2203902692,2183183588,2151893869,1113,0,13,5145
1370477184,4355,0,0,0,0,2213450212,2204210834,2183358573,2151901193,1101,0,12,28252
1370477189,30545,0,0,0,0,2213353645,2204100077,2183285577,2151906825,1074,0,12,9280
1370477194,25505,0,0,0,0,2215028836,2205582381,2184239552,2152003830,1036,0,12,2160
1370477199,20467,0,0,0,0,2214845504,2205375542,2184098998,2152044096,990,1,13,48495
1370477204,15427,0,0,0,0,2216195218,2206578989,2184856301,2152087497,934,-1,12,3963
1370477209,10387,0,0,0,0,2217648466,2207883858,2185742134,2152201883,865,1,13,34631
1370477214,5346,0,0,0,0,2220126089,2210159936,2187276214,2152389568,789,-1,13,65281
1370477219,4350,0,0,0,0,2228994752,2218344384,2192857801,2153048484,711,0,12,47247
1370477224,4353,0,0,0,0,2257665965,2246132498,2212936402,2155918546,626,0,12,11716
1370477229,4349,0,0,0,0,2334707904,2326145563,2274355245,2165410322,529,0,13,32058
1370477234,4352,0,0,0,0,2365649792,2357948004,2298615634,2168474212,446,0,12,54531
1370477239,4347,0,0,0,0,2367449481,2360169691,2300509056,2168361636,339,0,13,13117
1370477244,4346,0,0,0,0,2365031451,2357510765,2298188644,2167428873,245,-1,12,47533
1370477249,4347,0,0,0,0,2366259108,2358370441,2298472512,2167401289,150,0,12,46381
1370477254,30564,0,0,0,0,2371604772,2364524443,2303463213,2168444315,54,0,13,59681
1370477259,25523,0,0,0,0,2372689106,2365640969,2304374043,2168468553,3591,0,13,18202
1370477264,20483,0,0,0,0,2362693184,2355165138,2296088164,2166850139,3511,0,13,64347
1370477269,15444,0,0,0,0,2364741449,2356720850,2296834148,2166967387,3469,0,12,34263
1370477274,10404,0,0,0,0,2364574729,2356661174,2297062710,2167744896,3430,0,13,61656
1370477279,5365,0,0,0,0,2363999497,2354609444,2296418596,2166622710,3402,0,13,64519
1370477284,4384,0,0,0,0,2366927908,2359514779,2299400374,2167623844,3375,0,13,22432
1370477289,4403,0,0,0,0,2358740160,2350076854,2291448301,2166021120,3371,0,12,37372
1370477294,4426,0,0,0,0,2369340224,2362344237,2301800155,2168052214,3366,0,13,65524
1370477299,4448,0,0,0,0,2363627986,2355607652,2295958884,2166593206,3380,0,12,8648
1370477304,4469,0,0,0,0,2360717760,2352875072,2294308672,2166884553,3393,0,12,23612
1370477309,4489,0,0,0,0,2357869513,2349793280,2291682916,2165559122,3429,0,13,38436
1370477314,4509,0,0,0,0,2357947008,2349175734,2290677906,2165912484,3465,0,13,30647
1370477319,30585,0,0,0,0,2362276498,2353923428,2294572059,2166972644,3513,0,12,17376
1370477324,25546,0,0,0,0,2363052425,2354882742,2295435794,2166826779,3570,0,13,30493
1370477329,20506,0,0,0,0,2372033572,2364473764,2302896036,2168031552,20,0,13,36240
1370477334,15466,0,0,0,0,2369861979,2362237714,2301387492,2168114624,82,0,12,34047
1370477339,10426,0,0,0,0,2361726738,2353407661,2294269430,2166224219,121,0,13,60380
1370477344,5386,0,0,0,0,2368990692,2361091419,2300479725,2167981549,173,0,12,40539
1370477349,4659,0,0,0,0,2365802377,2357790006,2297810230,2167243364,207,0,13,34483
1370477354,4679,0,0,0,0,2357477494,2348637001,2290384758,2165411410,227,0,13,35252
1370477359,4699,0,0,0,0,2365485869,2357440374,2297647698,2167143113,249,0,12,45925
1370477364,4721,0,0,0,0,2363108580,2354787190,2295392429,2166658459,246,0,13,34351
1370477369,4742,0,0,0,0,2357144393,2348196004,2290087003,2165996434,239,0,12,61018
1370477374,4765,0,0,0,0,2364714541,2356368484,2296593152,2167004178,219,0,13,13237
1370477379,4785,0,0,0,0,2365799241,2357818843,2297839451,2166920585,215,0,12,63008
1370477384,30603,0,0,0,0,2364459035,2356342034,2296660507,2166979885,184,0,13,32448
1370477389,25563,0,0,0,0,2363292699,2355157321,2295744978,2166604845,164,-1,13,49748
1370477394,20523,0,0,0,0,2364204150,2355896978,2296182400,2166725897,151,0,12,7002
1370477399,15482,0,0,0,0,2364992758,2357033810,2297304064,2167118070,123,0,13,63271
1370477404,10443,0,0,0,0,2360559186,2352412736,2293699894,2166322788,82,0,13,14175
1370477409,5404,0,0,0,0,2365248310,2357383296,2297585691,2166728118,43,0,12,53880
1370477414,4328,0,0,0,0,2356367734,2347901769,2290151917,2165927945,15,0,12,28034
1370477419,4330,0,0,0,0,2362686820,2354658642,2295157577,2166521435,3580,0,13,14644
1370477424,4325,0,0,0,0,2363497298,2355486976,2295951533,2166878162,3561,0,12,13331
1370477429,4328,0,0,0,0,2361201545,2352266770,2292941869,2166059748,3549,0,13,23214
1370477434,4326,0,0,0,0,2363898038,2355104667,2295086473,2166563638,3538,-1,13,54869
1370477439,4327,0,0,0,0,2363121920,2354290468,2294397293,2166534180,3510,0,12,53965
1370477444,4324,0,0,0,0,2357140507,2348845668,2291033956,2166486454,3496,0,12,50901
1370477449,30620,0,0,0,0,2352929810,2344057508,2286635748,2165360219,3465,0,13,28597
1370477454,25582,0,0,0,0,2359488749,2350309805,2291118637,2166326317,3443,0,13,64481
1370477459,20541,0,0,0,0,2367318692,2358447734,2297442724,2167638436,3421,-1,13,41483
1370477464,15501,0,0,0,0,2365736502,2357054427,2296493750,2166748635,3403,0,12,55568
1370477469,10461,0,0,0,0,2357888128,2348149796,2289318253,2165373897,3379,0,13,23274
1370477474,5420,0,0,0,0,2372639314,2363538688,2301029357,2167733915,3354,0,13,62921
1370477479,4324,0,0,0,0,2370650541,2361338221,2299288448,2167455414,3353,-1,12,14167
1370477484,4321,0,0,0,0,2369034852,2359600164,2297843684,2167011885,3329,1,12,40521
1370477489,4322,0,0,0,0,2361584585,2351880987,2292086400,2166209673,3323,-2,13,33378
1370477494,4317,0,0,0,0,2349125622,2338517878,2281414473,2164636498,3297,1,12,23900
1370477499,4321,0,0,0,0,2347378395,2337089764,2280749110,2165152557,3276,0,12,15906
1370477504,4319,0,0,0,0,2344682733,2333947008,2278037476,2164400402,3241,0,12,2711
1370477509,4321,0,0,0,0,2345307136,2334555136,2278380708,2164276708,3206,0,12,38898
1370477514,30639,0,0,0,0,2354770203,2344625252,2286340946,2165963721,3166,0,13,16019
1370477519,25599,0,0,0,0,2353419584,2342913856,2284853778,2165453202,3119,0,12,5402
1370477524,20560,0,0,0,0,2358366208,2347652306,2288248905,2166154084,3073,0,12,33557
1370477529,15520,0,0,0,0,2372968768,2363766582,2301175305,2168131126,3011,1,13,35672
1370477534,10480,0,0,0,0,2363810605,2353323026,2292624576,2166429357,2965,0,12,60406
1370477539,5439,0,0,0,0,2356375990,2346407058,2287800000,2166195538,2905,0,12,6235
1370477544,4463,0,0,0,0,2348234660,2337328822,2280376091,2165000768,2853,0,12,58899
1370477549,4488,0,0,0,0,2357984283,2347463670,2288250441,2166474002,2801,0,13,15846
1370477554,4509,0,0,0,0,2351819913,2341109120,2283431808,2165574372,2759,0,12,30095
1370477559,4532,0,0,0,0,2343930038,2332815067,2277043894,2164725174,2715,0,13,37150
1370477564,4545,0,0,0,0,2349588096,2338108571,2280679424,2165528603,2678,0,12,4704
1370477569,4571,0,0,0,0,2347069485,2335936484,2279272347,2165339392,2658,0,12,25790
1370477574,4593,0,0,0,0,2344333494,2333314669,2277664621,2165526957,2632,0,13,7122
1370477579,30660,0,0,0,0,2337352685,2325223360,2270689700,2163963099,2604,0,12,65055
1370477584,25619,0,0,0,0,2343054939,2330964992,2274996260,2165087597,2590,-1,12,35398
