TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364255779,10059,0,0,0,0,2301780708,2318204361,2265643136,2159521526,2450,0,13,13744
1364255784,5019,0,0,0,0,2299114788,2314464813,2262636690,2159172406,2442,0,13,55538
1364255789,4530,0,0,0,0,2299671259,2315117257,2262959341,2159226642,2431,0,13,40057
1364255794,4536,0,0,0,0,2302052470,2317839643,2265107794,2159558893,2439,0,12,5684
1364255799,4533,0,0,0,0,2300424173,2315425353,2262905664,2159205046,2436,0,13,17524
1364255804,4535,0,0,0,0,2300577444,2315656420,2263118390,2159254089,2431,0,12,27716
1364255809,4532,0,0,0,0,2303580964,2319239872,2265807753,2159515008,2430,0,13,6478
1364255814,4533,0,0,0,0,2301916086,2317012937,2263882322,2159244324,2425,1,13,48667
1364255819,4531,0,0,0,0,2300523419,2314626441,2261812708,2159205120,2429,0,13,13942
1364255824,30240,0,0,0,0,2307787465,2323943524,2269354230,2160229220,2424,0,13,31561
1364255829,25200,0,0,0,0,2310963849,2327748452,2272215122,2160466395,2418,0,12,8738
1364255834,20159,0,0,0,0,2307787611,2323392420,2268500644,2159958299,2408,0,13,32015
1364255839,15122,0,0,0,0,2305937563,2320814381,2266538925,2159903689,2389,0,13,1953
1364255844,10082,0,0,0,0,2310059538,2325806528,2270261284,2160329481,2365,0,12,7745
1364255849,5041,0,0,0,0,2309272475,2324757037,2269457088,2160221339,2331,0,13,55151
1364255854,4528,0,0,0,0,2313694656,2329876096,2273321792,2160959908,2315,0,13,59551
1364255859,4527,0,0,0,0,2314251538,2330375040,2273556114,2160834605,2285,0,12,60263
1364255864,4528,0,0,0,0,2311615058,2326907657,2270632356,2160322285,2249,0,13,45200
1364255869,4526,0,0,0,0,2314759177,2330516260,2273454034,2160980900,2213,0,12,7583
1364255874,4528,0,0,0,0,2316619172,2332602084,2275029522,2161219922,2178,0,13,9611
1364255879,4522,0,0,0,0,2318850614,2335310217,2277070619,2161446107,2140,0,13,30775
1364255884,4527,0,0,0,0,2312756050,2327348854,2270538660,2160374354,2109,0,13,38253
1364255889,30267,0,0,0,0,2323221284,2340506642,2281107401,2161969600,2081,0,12,16124
1364255894,25227,0,0,0,0,2321401005,2337731666,2278740571,2161766720,2052,0,13,50888
1364255899,20186,0,0,0,0,2320824932,2336950546,2277934418,2161509558,2013,0,12,46553
1364255904,15146,0,0,0,0,2319567131,2334985417,2276291949,2161462208,1993,0,13,13042
1364255909,10110,0,0,0,0,2317301531,2332245357,2273966610,2161062893,1972,0,13,34564
1364255914,5069,0,0,0,0,2322591808,2338562304,2279073709,2162042889,1949,0,13,60884
1364255919,4586,0,0,0,0,2322014811,2337550674,2277982774,2161634422,1930,0,13,54822
1364255924,4603,0,0,0,0,2323673014,2339271716,2279156763,2161860297,1916,0,13,32971
1364255929,4624,0,0,0,0,2322428315,2337549046,2277918656,2161946304,1903,0,13,2569
1364255934,4647,0,0,0,0,2328931465,2345169078,2283520621,2162455972,1898,0,13,40797
1364255939,4670,0,0,0,0,2332371291,2349006637,2286579446,2163105069,1897,0,13,62593
1364255944,4691,0,0,0,0,2332225042,2348597988,2286096685,2163156827,1903,0,13,63974
1364255949,4706,0,0,0,0,2335299328,2352490377,2288959369,2163242441,1906,0,13,56721
1364255954,30288,0,0,0,0,2333061851,2348953636,2285897024,2163025334,1906,0,13,64441
1364255959,25247,0,0,0,0,2334079350,2349780306,2286438025,2163171392,1907,0,12,29060
1364255964,20207,0,0,0,0,2334706267,2350273654,2286479177,2163066916,1907,0,13,41100
1364255969,15167,0,0,0,0,2336468086,2352117028,2287947373,2163601042,1894,0,13,60532
1364255974,10127,0,0,0,0,2339109019,2354988352,2290000182,2163873563,1879,0,13,59199
1364255979,5089,0,0,0,0,2340661019,2356725632,2291177426,2163916269,1854,0,12,11640
1364255984,4517,0,0,0,0,2342652224,2358825673,2292631414,2164132827,1828,0,12,27292
1364255989,4513,0,0,0,0,2341236992,2356679561,2290900397,2164192100,1785,0,13,23840
1364255994,4515,0,0,0,0,2341378971,2356293229,2290295908,2164085851,1749,0,13,58711
1364255999,4510,0,0,0,0,2340762660,2355236004,2289147062,2163671661,1715,0,13,29157
1364256004,4514,0,0,0,0,2349374683,2365390912,2297095186,2165139748,1685,0,13,47343
1364256009,4511,0,0,0,0,2348936658,2364396800,2296249307,2165185709,1661,0,13,50727
1364256014,4514,0,0,0,0,2352930304,2368783936,2299525741,2165850102,1649,0,13,48145
1364256019,30307,0,0,0,0,2352687296,2368292443,2298893604,2165737051,1638,0,13,53894
1364256024,25270,0,0,0,0,2356016786,2371821824,2301475940,2166224429,1631,-1,13,10269
1364256029,20230,0,0,0,0,2355663817,2371206217,2300630372,2165719552,1631,1,13,54379
1364256034,15190,0,0,0,0,2357157677,2372321801,2301345590,2166066697,1662,0,13,45562
1364256039,10149,0,0,0,0,2363783588,2379965001,2307172909,2167192822,1680,0,12,22737
1364256044,5109,0,0,0,0,2362579081,2378263003,2305845046,2167218432,1686,0,13,37428
1364256049,4508,0,0,0,0,2365994459,2381795501,2308394230,2167772626,1696,0,12,25959
1364256054,4509,0,0,0,0,2366279616,2381609280,2307891291,2167477760,1711,0,14,51784
1364256059,4506,0,0,0,0,2373186258,2389651392,2314265033,2168905609,1735,-1,12,33250
1364256064,4508,0,0,0,0,2362592539,2376477568,2303295698,2166575104,1748,0,13,51160
1364256069,4505,0,0,0,0,2365128932,2378620608,2304897526,2167309549,1770,0,13,19902
1364256074,4507,0,0,0,0,2373111369,2388111268,2312026605,2168252498,1791,0,12,37125
1364256079,4504,0,0,0,0,2379081417,2394825993,2317578249,2169962450,1802,0,13,63542
1364256084,30326,0,0,0,0,2374461440,2389126052,2312407789,2168467209,1809,0,11,2691
1364256089,25266,0,0,0,0,2375921664,2389932571,2312874477,2168856301,1824,0,13,9799
1364256094,20227,0,0,0,0,2383907126,2399455625,2320530276,2170492928,1833,1,13,36492
1364256099,15187,0,0,0,0,2380759442,2395071433,2316385252,2169467245,1841,0,13,18194
1364256104,10147,0,0,0,0,2391940964,2408126893,2326823131,2171750217,1850,0,12,35909
1364256109,5107,0,0,0,0,2386715538,2401510921,2321156589,2170443556,1863,0,13,52403
1364256114,4481,0,0,0,0,2383289252,2397065718,2317575158,2169963254,1869,0,13,49345
1364256119,4480,0,0,0,0,2384644717,2398208429,2317785325,2169535442,1880,-1,12,37501
1364256124,4482,0,0,0,0,2390410322,2404627986,2323214838,2171481636,1879,0,13,3444
1364256129,4479,0,0,0,0,2395311232,2410117348,2326993124,2171466852,1885,0,13,59068
1364256134,4477,0,0,0,0,2393786212,2407636617,2324911168,2171516681,1890,0,13,1986
1364256139,4477,0,0,0,0,2390587693,2403486509,2321411483,2170968832,1904,0,13,37182
1364256144,4500,0,0,0,0,2404908882,2420136795,2334500809,2173757613,1899,0,12,38527
1364256149,30326,0,0,0,0,2399458404,2412919396,2328144658,2171972708,1890,0,13,50543
1364256154,25286,0,0,0,0,2400975478,2414058797,2329120420,2172906624,1886,0,13,2322
1364256159,20245,0,0,0,0,2406846144,2420766080,2334315584,2174111012,1883,0,12,64714
1364256164,15207,0,0,0,0,2413975049,2428896804,2340556178,2175376402,1883,0,13,7332
1364256169,10167,0,0,0,0,2404387757,2417282989,2331202093,2173588909,1877,0,13,45504
1364256174,5126,0,0,0,0,2403051730,2414977353,2328749476,2172432813,1871,0,13,23442
1364256179,4643,0,0,0,0,2416259419,2429924050,2340697782,2175723812,1858,1,12,45464
1364256184,4667,0,0,0,0,2415010724,2428553627,2339183579,2174572854,1835,0,13,1009
1364256189,4688,0,0,0,0,2417261558,2430413440,2340557632,2175693641,1845,0,13,8867
1364256194,4711,0,0,0,0,2423405814,2437077787,2345764004,2176856630,1862,0,13,22978
1364256199,4729,0,0,0,0,2428895433,2443119689,2350257353,2177738688,1883,1,13,34748
1364256204,4748,0,0,0,0,2428959396,2442683190,2349376393,2177393234,1919,0,12,55789
1364256209,4773,0,0,0,0,2420320950,2432385664,2340762258,2174998555,1955,0,13,4470
1364256214,30345,0,0,0,0,2428084781,2440659446,2347370038,2177456905,2003,0,13,17883
1364256219,25304,0,0,0,0,2427318966,2439284809,2346209097,2177469074,2046,0,12,28916
1364256224,20264,0,0,0,0,2439027529,2452886061,2357018468,2180025069,2080,0,12,30053
1364256229,15225,0,0,0,0,2431380635,2443440621,2348581440,2177145993,2116,0,13,11811
1364256234,10185,0,0,0,0,2439854765,2453141933,2356912941,2180022317,2145,0,11,34664
1364256239,5145,0,0,0,0,2431771702,2442969526,2347708077,2176778212,2165,1,13,58069
1364256244,4465,0,0,0,0,2437680969,2449464978,2353279369,2179079341,2213,0,13,11622
1364256249,4465,0,0,0,0,2450255835,2463957558,2364850258,2181575853,2242,0,13,61588
