TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324153304,5643,131.0500030517578000,21.2534008026123050,35.1613006591796900,219.0043945312500000,0.5886108875274658,21.2588005065917970,30.9417705535888670,85,119,87,86,67,15497,2147721901,2148476635,2148432466,2147604388,2147191588,2148055780,2148150784,2147642349,3272,1,13,26660
1324153304,4781,131.0500030517578000,21.2534008026123050,35.1613006591796900,219.0043945312500000,0.5886108875274658,21.2588005065917970,30.9417705535888670,85,121,88,83,68,15493,2147716900,2148474752,2148422061,2147602002,2147189312,2148059145,2148148251,2147643483,3274,1,14,4805
1324153304,3935,131.0500030517578000,21.2534008026123050,35.1613006591796900,219.0043945312500000,0.5886108875274658,21.2588005065917970,30.9417705535888670,81,121,88,84,64,15493,2147711433,2148470491,2148408813,2147601161,2147186304,2148055835,2148140205,2147640521,3276,2,13,8975
1324153304,5809,131.0500030517578000,21.2534008026123050,35.1613006591796900,219.0043945312500000,0.5886108875274658,21.2588005065917970,30.9417705535888670,85,120,88,84,64,15493,2147721901,2148476635,2148431808,2147602002,2147191588,2148059145,2148150784,2147640640,3272,1,13,64354
1324153371,7916,125.2799987792968800,21.5316009521484380,35.1739997863769500,220.1432037353515600,-7.2029829025268555,21.4948196411132800,30.7848205566406250,89,121,89,83,64,15482,2147812717,2148680548,2148798756,2147601874,2147218514,2148146907,2148292050,2147654491,2731,1,13,46657
1324153371,6769,125.2799987792968800,21.5316009521484380,35.1739997863769500,220.1432037353515600,-7.2029829025268555,21.4948196411132800,30.7848205566406250,89,122,89,82,67,15484,2147814473,2148677165,2148789888,2147603565,2147221430,2148146870,2148288694,2147650898,2737,1,13,27497
1324153371,5639,125.2799987792968800,21.5316009521484380,35.1739997863769500,220.1432037353515600,-7.2029829025268555,21.4948196411132800,30.7848205566406250,94,122,90,83,66,15483,2147812059,2148678464,2148783707,2147607030,2147220224,2148146496,2148283529,2147649398,2745,2,13,28219
1324153371,4779,125.2799987792968800,21.5316009521484380,35.1739997863769500,220.1432037353515600,-7.2029829025268555,21.4948196411132800,30.7848205566406250,94,121,89,85,66,15486,2147810678,2148675154,2148780278,2147607012,2147221705,2148146752,2148281563,2147651867,2757,1,13,64331
1324153371,3934,125.2799987792968800,21.5316009521484380,35.1739997863769500,220.1432037353515600,-7.2029829025268555,21.4948196411132800,30.7848205566406250,93,121,89,82,65,15478,2147808530,2148671844,2148773860,2147608777,2147218358,2148140297,2148279945,2147650258,2771,1,13,53598
1324153371,5807,125.2799987792968800,21.5316009521484380,35.1739997863769500,220.1432037353515600,-7.2029829025268555,21.4948196411132800,30.7848205566406250,93,121,89,83,66,15483,2147812059,2148677165,2148783707,2147607012,2147220224,2148146752,2148283529,2147650898,2745,1,13,11684
1324153440,7917,118.8700027465820300,21.6198005676269530,35.1792984008789060,221.4134979248047000,-10.4782600402832030,21.5941390991210940,30.6794109344482420,91,121,89,87,67,15473,2147980598,2149039021,2149454409,2147616429,2147274029,2148299867,2148529334,2147675766,2423,1,13,54738
1324153440,6774,118.8700027465820300,21.6198005676269530,35.1792984008789060,221.4134979248047000,-10.4782600402832030,21.5941390991210940,30.6794109344482420,93,121,90,85,66,15479,2147977590,2149035346,2149439853,2147616466,2147275821,2148298907,2148525888,2147671405,2431,2,13,56159
1324153440,5645,118.8700027465820300,21.6198005676269530,35.1792984008789060,221.4134979248047000,-10.4782600402832030,21.5941390991210940,30.6794109344482420,90,121,89,85,66,15483,2147972461,2149027309,2149432722,2147619154,2147274386,2148291163,2148522230,2147671350,2438,2,14,53577
1324153440,4783,118.8700027465820300,21.6198005676269530,35.1792984008789060,221.4134979248047000,-10.4782600402832030,21.5941390991210940,30.6794109344482420,90,128,89,81,68,15478,2147965988,2149020196,2149416045,2147618276,2147273737,2148291830,2148518985,2147671332,2444,2,14,30461
1324153440,3933,118.8700027465820300,21.6198005676269530,35.1792984008789060,221.4134979248047000,-10.4782600402832030,21.5941390991210940,30.6794109344482420,91,121,89,81,66,15484,2147957458,2149011858,2149399972,2147616356,2147272457,2148287241,2148514340,2147671158,2452,2,14,57013
1324153440,5810,118.8700027465820300,21.6198005676269530,35.1792984008789060,221.4134979248047000,-10.4782600402832030,21.5941390991210940,30.6794109344482420,91,121,89,85,66,15479,2147972461,2149027309,2149432722,2147616466,2147274029,2148291830,2148522230,2147671350,2438,2,14,3960
1324153495,7915,113.6900024414062500,21.8348999023437500,35.1828994750976560,222.3115997314453000,-17.3107604980468750,21.8015308380126950,30.5477790832519530,97,131,88,84,66,15471,2148155172,2149399899,2150085357,2147629056,2147332214,2148444763,2148762770,2147692251,2219,1,13,19813
1324153495,6772,113.6900024414062500,21.8348999023437500,35.1828994750976560,222.3115997314453000,-17.3107604980468750,21.8015308380126950,30.5477790832519530,95,126,88,84,64,15470,2148150939,2149390994,2150067053,2147627593,2147333705,2148441965,2148753627,2147690624,2227,1,13,9023
1324153495,5661,113.6900024414062500,21.8348999023437500,35.1828994750976560,222.3115997314453000,-17.3107604980468750,21.8015308380126950,30.5477790832519530,94,127,91,85,65,15471,2148150326,2149388617,2150059346,2147626788,2147333814,2148442560,2148753097,2147690422,2234,1,13,59766
1324153495,4782,113.6900024414062500,21.8348999023437500,35.1828994750976560,222.3115997314453000,-17.3107604980468750,21.8015308380126950,30.5477790832519530,97,121,89,85,66,15470,2148149110,2149387584,2150057042,2147625874,2147330907,2148447835,2148748342,2147687753,2240,1,13,60997
1324153495,3937,113.6900024414062500,21.8348999023437500,35.1828994750976560,222.3115997314453000,-17.3107604980468750,21.8015308380126950,30.5477790832519530,95,128,91,84,66,15471,2148144137,2149385005,2150057142,2147628662,2147333522,2148443044,2148749577,2147688813,2247,1,13,30594
1324153495,5813,113.6900024414062500,21.8348999023437500,35.1828994750976560,222.3115997314453000,-17.3107604980468750,21.8015308380126950,30.5477790832519530,95,127,89,84,66,15471,2148150326,2149388617,2150059346,2147627593,2147333522,2148443044,2148753097,2147690422,2234,1,13,60731
1324153564,7918,107.6399993896484400,21.9762001037597660,35.1875000000000000,223.5310974121093800,-22.3963203430175780,21.9560794830322270,30.4231491088867200,99,124,89,86,66,15466,2148455158,2149945874,2151010432,2147647707,2147445933,2148683565,2149133037,2147719926,1277,1,13,56222
1324153564,6775,107.6399993896484400,21.9762001037597660,35.1875000000000000,223.5310974121093800,-22.3963203430175780,21.9560794830322270,30.4231491088867200,101,130,91,82,66,15464,2148443620,2149930139,2150988644,2147647350,2147440448,2148682560,2149126592,2147718939,1277,1,13,8166
1324153564,5657,107.6399993896484400,21.9762001037597660,35.1875000000000000,223.5310974121093800,-22.3963203430175780,21.9560794830322270,30.4231491088867200,99,125,89,85,66,15467,2148435190,2149912832,2150960777,2147647433,2147437988,2148679323,2149115593,2147720292,1278,1,13,52140
1324153564,4783,107.6399993896484400,21.9762001037597660,35.1875000000000000,223.5310974121093800,-22.3963203430175780,21.9560794830322270,30.4231491088867200,99,125,89,84,66,15471,2148426642,2149901851,2150938806,2147645028,2147436745,2148670006,2149105371,2147714276,1279,1,13,10701
1324153564,3937,107.6399993896484400,21.9762001037597660,35.1875000000000000,223.5310974121093800,-22.3963203430175780,21.9560794830322270,30.4231491088867200,101,121,89,86,65,15466,2148420132,2149892132,2150913792,2147646518,2147433334,2148667602,2149097636,2147716525,1280,1,14,61125
1324153564,5814,107.6399993896484400,21.9762001037597660,35.1875000000000000,223.5310974121093800,-22.3963203430175780,21.9560794830322270,30.4231491088867200,99,125,89,85,66,15466,2148435190,2149912832,2150960777,2147647350,2147437988,2148679323,2149115593,2147718939,1278,1,13,4311
1324153631,7915,101.5500030517578100,21.9867992401123050,35.1876983642578100,224.2465057373047000,-22.9584808349609380,21.9731807708740230,30.3808403015136720,99,126,89,83,65,15463,2148868105,2150568658,2151950610,2147681142,2147618642,2149046573,2149645869,2147771017,223,2,13,7631
1324153631,6774,101.5500030517578100,21.9867992401123050,35.1876983642578100,224.2465057373047000,-22.9584808349609380,21.9731807708740230,30.3808403015136720,100,123,91,83,65,15466,2148851163,2150545572,2151910061,2147680100,2147614747,2149034733,2149625526,2147764242,236,1,13,906
1324153631,5652,101.5500030517578100,21.9867992401123050,35.1876983642578100,224.2465057373047000,-22.9584808349609380,21.9731807708740230,30.3808403015136720,100,126,91,84,65,15466,2148848310,2150542409,2151913280,2147678637,2147611456,2149030710,2149620059,2147764580,249,2,13,62585
1324153631,4783,101.5500030517578100,21.9867992401123050,35.1876983642578100,224.2465057373047000,-22.9584808349609380,21.9731807708740230,30.3808403015136720,103,125,91,82,66,15472,2148841746,2150536466,2151907584,2147681307,2147607753,2149028818,2149616667,2147763748,267,2,13,36666
1324153631,3938,101.5500030517578100,21.9867992401123050,35.1876983642578100,224.2465057373047000,-22.9584808349609380,21.9731807708740230,30.3808403015136720,101,121,93,86,66,15467,2148834953,2150530139,2151890825,2147681353,2147604745,2149024566,2149610029,2147761334,278,2,13,64965
1324153631,5812,101.5500030517578100,21.9867992401123050,35.1876983642578100,224.2465057373047000,-22.9584808349609380,21.9731807708740230,30.3808403015136720,100,125,91,83,65,15466,2148848310,2150542409,2151910061,2147681142,2147611456,2149030710,2149620059,2147764242,249,2,13,42427
1324153688,7916,96.2300033569336000,21.9853992462158200,35.1890983581543000,224.4776000976562500,-23.0486602783203120,21.9759197235107420,30.3683490753173830,101,124,90,85,65,15466,2149392996,2151355712,2153146002,2147723949,2147817206,2149439414,2150173330,2147814409,3557,1,13,41072
1324153688,6773,96.2300033569336000,21.9853992462158200,35.1890983581543000,224.4776000976562500,-23.0486602783203120,21.9759197235107420,30.3683490753173830,99,124,92,84,64,15467,2149369133,2151305545,2153052470,2147720886,2147812105,2149423872,2150153700,2147811145,3578,1,13,50296
1324153688,5643,96.2300033569336000,21.9853992462158200,35.1890983581543000,224.4776000976562500,-23.0486602783203120,21.9759197235107420,30.3683490753173830,100,125,88,84,62,15463,2149356708,2151288905,2153031643,2147720000,2147806656,2149418614,2150141046,2147808804,2696,1,13,44867
1324153688,4786,96.2300033569336000,21.9853992462158200,35.1890983581543000,224.4776000976562500,-23.0486602783203120,21.9759197235107420,30.3683490753173830,98,129,90,84,64,15464,2149360704,2151308004,2153081005,2147721435,2147806400,2149415350,2150144466,2147808182,14,1,13,49171
1324153688,3935,96.2300033569336000,21.9853992462158200,35.1890983581543000,224.4776000976562500,-23.0486602783203120,21.9759197235107420,30.3683490753173830,100,131,88,87,64,15465,2149361179,2151323035,2153114550,2147721124,2147803712,2149412150,2150141979,2147807030,28,1,14,44263
1324153688,5810,96.2300033569336000,21.9853992462158200,35.1890983581543000,224.4776000976562500,-23.0486602783203120,21.9759197235107420,30.3683490753173830,100,125,90,84,64,15465,2149361179,2151308004,2153081005,2147721124,2147806656,2149418614,2150144466,2147808804,2696,1,13,28783
1324153743,7916,91.4800033569336000,22.0503997802734380,35.1902008056640600,224.6293029785156200,-24.7596092224121100,22.0279598236084000,30.3392505645751950,103,123,91,86,65,15463,2150170742,2152461641,2154784521,2147786176,2148105892,2149927542,2150802157,2147876013,2907,3,13,62175
1324153743,6774,91.4800033569336000,22.0503997802734380,35.1902008056640600,224.6293029785156200,-24.7596092224121100,22.0279598236084000,30.3392505645751950,106,125,90,85,64,15466,2150160438,2152458532,2154791424,2147782107,2148100324,2149915236,2150784960,2147870857,2910,2,13,57494
1324153743,5652,91.4800033569336000,22.0503997802734380,35.1902008056640600,224.6293029785156200,-24.7596092224121100,22.0279598236084000,30.3392505645751950,106,125,89,86,64,15460,2150129572,2152407414,2154709531,2147783122,2148087872,2149897554,2150756708,2147871533,2913,2,13,4708
1324153743,4782,91.4800033569336000,22.0503997802734380,35.1902008056640600,224.6293029785156200,-24.7596092224121100,22.0279598236084000,30.3392505645751950,103,129,88,85,63,15461,2150088859,2152335058,2154583360,2147779986,2148076790,2149882697,2150738761,2147865600,2917,3,13,27448
1324153743,3938,91.4800033569336000,22.0503997802734380,35.1902008056640600,224.6293029785156200,-24.7596092224121100,22.0279598236084000,30.3392505645751950,102,124,89,85,65,15459,2150071049,2152307766,2154529910,2147776813,2148071067,2149877339,2150733979,2147868470,2922,3,13,49249
1324153743,5812,91.4800033569336000,22.0503997802734380,35.1902008056640600,224.6293029785156200,-24.7596092224121100,22.0279598236084000,30.3392505645751950,103,125,89,85,64,15461,2150129572,2152407414,2154709531,2147782107,2148087872,2149897554,2150756708,2147870857,2913,3,13,43208
1324153798,7917,86.9700012207031200,22.4571990966796880,35.1921005249023440,224.8468017578125000,-36.3486099243164060,22.3809299468994140,30.1826095581054700,120,126,89,86,64,15447,2151055661,2153599478,2156290806,2147850358,2148461046,2150493174,2151511588,2147948836,3282,1,14,57795
1324153798,6774,86.9700012207031200,22.4571990966796880,35.1921005249023440,224.8468017578125000,-36.3486099243164060,22.3809299468994140,30.1826095581054700,119,124,89,86,64,15446,2151028882,2153568530,2156253659,2147849974,2148449664,2150480475,2151494363,2147948160,3268,2,13,33507
1324153798,5643,86.9700012207031200,22.4571990966796880,35.1921005249023440,224.8468017578125000,-36.3486099243164060,22.3809299468994140,30.1826095581054700,120,126,90,85,65,15444,2151031433,2153593545,2156321682,2147852004,2148449353,2150482057,2151504256,2147945325,3258,2,13,35412
1324153798,4782,86.9700012207031200,22.4571990966796880,35.1921005249023440,224.8468017578125000,-36.3486099243164060,22.3809299468994140,30.1826095581054700,120,124,90,84,65,15451,2151013339,2153571190,2156297225,2147851812,2148443766,2150476032,2151503524,2147947318,3250,2,14,64124
1324153798,3937,86.9700012207031200,22.4571990966796880,35.1921005249023440,224.8468017578125000,-36.3486099243164060,22.3809299468994140,30.1826095581054700,118,130,91,85,65,15446,2150982537,2153515328,2156200768,2147847716,2148436672,2150468726,2151488466,2147943213,3243,1,15,30324
1324153798,5810,86.9700012207031200,22.4571990966796880,35.1921005249023440,224.8468017578125000,-36.3486099243164060,22.3809299468994140,30.1826095581054700,120,126,90,85,65,15446,2151028882,2153571190,2156290806,2147850358,2148449353,2150480475,2151503524,2147947318,3258,2,14,4155
1324153855,7916,82.7799987792968800,22.5823993682861330,35.2044982910156250,226.9902954101562500,-41.8604011535644500,22.5491104125976560,30.0096893310546880,123,125,91,86,63,15428,2152524187,2155580498,2159066258,2147983762,2148999186,2151310902,2152517942,2148054500,3179,2,13,16470
1324153855,6773,82.7799987792968800,22.5823993682861330,35.2044982910156250,226.9902954101562500,-41.8604011535644500,22.5491104125976560,30.0096893310546880,124,127,91,85,65,15434,2152416320,2155396498,2158734902,2147970733,2148972032,2151263771,2152454454,2148045952,3184,2,13,2460
1324153855,5651,82.7799987792968800,22.5823993682861330,35.2044982910156250,226.9902954101562500,-41.8604011535644500,22.5491104125976560,30.0096893310546880,122,125,90,83,64,15437,2152368758,2155321892,2158621330,2147965979,2148953764,2151235638,2152417078,2148042514,3187,2,13,40952
1324153855,4782,82.7799987792968800,22.5823993682861330,35.2044982910156250,226.9902954101562500,-41.8604011535644500,22.5491104125976560,30.0096893310546880,124,124,89,86,64,15439,2152381312,2155352612,2158695296,2147965613,2148945782,2151228617,2152403584,2148043666,3192,2,13,6145
1324153855,3933,82.7799987792968800,22.5823993682861330,35.2044982910156250,226.9902954101562500,-41.8604011535644500,22.5491104125976560,30.0096893310546880,123,122,87,85,64,15430,2152372754,2155348918,2158692726,2147965229,2148936393,2151212086,2152375661,2148038738,3197,2,13,62740
1324153855,5811,82.7799987792968800,22.5823993682861330,35.2044982910156250,226.9902954101562500,-41.8604011535644500,22.5491104125976560,30.0096893310546880,123,125,90,85,64,15434,2152381312,2155352612,2158695296,2147965979,2148953764,2151235638,2152417078,2148043666,3187,2,13,45462
1324153910,7917,78.5999984741211000,22.6385002136230470,35.2078018188476560,228.2149963378906200,-44.0508995056152340,22.6160106658935550,29.9238300323486330,128,127,90,84,65,15434,2154373705,2157851949,2161943323,2148141915,2149684854,2152300187,2153695899,2148184018,3560,2,13,8871
1324153910,6774,78.5999984741211000,22.6385002136230470,35.2078018188476560,228.2149963378906200,-44.0508995056152340,22.6160106658935550,29.9238300323486330,131,125,92,82,63,15430,2154261467,2157685056,2161701421,2148128868,2149656429,2152260928,2153642450,2148178706,3549,2,13,31742
1324153910,5654,78.5999984741211000,22.6385002136230470,35.2078018188476560,228.2149963378906200,-44.0508995056152340,22.6160106658935550,29.9238300323486330,127,129,91,84,63,15435,2154089947,2157397979,2161219108,2148101851,2149612772,2152183003,2153548653,2148170605,3537,1,13,60780
1324153910,4783,78.5999984741211000,22.6385002136230470,35.2078018188476560,228.2149963378906200,-44.0508995056152340,22.6160106658935550,29.9238300323486330,129,125,91,86,63,15435,2154048987,2157353554,2161161042,2148098240,2149595931,2152166226,2153529161,2148164452,3524,2,13,58781
1324153910,3933,78.5999984741211000,22.6385002136230470,35.2078018188476560,228.2149963378906200,-44.0508995056152340,22.6160106658935550,29.9238300323486330,127,123,90,85,67,15432,2154131108,2157533257,2161496923,2148112649,2149610624,2152193984,2153576722,2148169764,3511,2,13,38334
1324153910,5812,78.5999984741211000,22.6385002136230470,35.2078018188476560,228.2149963378906200,-44.0508995056152340,22.6160106658935550,29.9238300323486330,128,125,91,84,63,15434,2154131108,2157533257,2161496923,2148112649,2149612772,2152193984,2153576722,2148170605,3537,2,13,65193
1324153965,7916,74.3099975585937500,22.7150993347167970,35.2136001586914060,228.7606964111328000,-46.3843994140625000,22.6873092651367200,29.8684692382812500,136,128,89,85,65,15421,2157082971,2161044809,2165759817,2148369316,2150637558,2153571318,2155102464,2148361682,340,2,13,35537
1324153965,6773,74.3099975585937500,22.7150993347167970,35.2136001586914060,228.7606964111328000,-46.3843994140625000,22.6873092651367200,29.8684692382812500,136,127,92,86,62,15426,2157061376,2161032402,2165772059,2148379428,2150616356,2153543424,2155070345,2148354724,342,2,13,59295
1324153965,5644,74.3099975585937500,22.7150993347167970,35.2136001586914060,228.7606964111328000,-46.3843994140625000,22.6873092651367200,29.8684692382812500,132,125,92,85,64,15429,2156871908,2160743003,2165329984,2148360576,2150582957,2153503259,2155024676,2148348864,342,2,13,54616
1324153965,4782,74.3099975585937500,22.7150993347167970,35.2136001586914060,228.7606964111328000,-46.3843994140625000,22.6873092651367200,29.8684692382812500,131,127,89,83,65,15429,2156746304,2160559853,2165049764,2148347474,2150558738,2153465261,2154984841,2148345088,343,2,13,34887
1324153965,3937,74.3099975585937500,22.7150993347167970,35.2136001586914060,228.7606964111328000,-46.3843994140625000,22.6873092651367200,29.8684692382812500,136,126,90,84,63,15421,2156811876,2160702976,2165312722,2148361334,2150547053,2153442221,2154960566,2148340068,341,2,14,63213
1324153965,5810,74.3099975585937500,22.7150993347167970,35.2136001586914060,228.7606964111328000,-46.3843994140625000,22.6873092651367200,29.8684692382812500,136,127,90,85,64,15426,2156871908,2160743003,2165329984,2148361334,2150582957,2153503259,2155024676,2148348864,342,2,13,50157
1324154053,7915,67.1399993896484400,23.2560005187988280,35.2187995910644500,230.6842956542968800,-61.7094192504882800,23.1564903259277340,29.5865993499755860,141,129,91,84,64,15408,2164902948,2170109129,2176412800,2149119652,2153420635,2157166738,2159055597,2148856740,488,1,13,41605
1324154053,6777,67.1399993896484400,23.2560005187988280,35.2187995910644500,230.6842956542968800,-61.7094192504882800,23.1564903259277340,29.5865993499755860,137,128,90,85,62,15400,2164306916,2169175899,2174947520,2149032950,2153287661,2156959533,2158794240,2148821915,460,1,13,2222
1324154053,5645,67.1399993896484400,23.2560005187988280,35.2187995910644500,230.6842956542968800,-61.7094192504882800,23.1564903259277340,29.5865993499755860,137,125,91,83,64,15403,2163827181,2168425225,2173783177,2148968576,2153159908,2156738944,2158505563,2148784292,434,1,13,48142
1324154053,4786,67.1399993896484400,23.2560005187988280,35.2187995910644500,230.6842956542968800,-61.7094192504882800,23.1564903259277340,29.5865993499755860,138,128,91,83,64,15399,2164073344,2168852754,2174520438,2149015433,2153197494,2156797549,2158575305,2148797988,404,1,13,29164
1324154053,3935,67.1399993896484400,23.2560005187988280,35.2187995910644500,230.6842956542968800,-61.7094192504882800,23.1564903259277340,29.5865993499755860,137,122,90,88,64,15407,2164617545,2169750345,2175994688,2149112201,2153311323,2157008192,2158839890,2148835565,376,1,13,4563
1324154053,5811,67.1399993896484400,23.2560005187988280,35.2187995910644500,230.6842956542968800,-61.7094192504882800,23.1564903259277340,29.5865993499755860,137,128,91,84,64,15403,2164306916,2169175899,2174947520,2149032950,2153287661,2156959533,2158794240,2148821915,434,1,13,23100
1324154129,7916,61.0499992370605500,23.4866008758544920,35.2229995727539060,233.7550048828125000,-71.3921432495117200,23.4538002014160160,29.3241291046142580,118,128,91,86,59,15408,2174407076,2179600566,2185491840,2149995995,2157343012,2161620406,2163363958,2149429430,2887,1,13,9368
1324154129,6774,61.0499992370605500,23.4866008758544920,35.2229995727539060,233.7550048828125000,-71.3921432495117200,23.4538002014160160,29.3241291046142580,119,126,92,85,64,15407,2174638930,2179964699,2186085284,2150038491,2157390875,2161703789,2163438976,2149446345,2914,1,13,59508
1324154129,5642,61.0499992370605500,23.4866008758544920,35.2229995727539060,233.7550048828125000,-71.3921432495117200,23.4538002014160160,29.3241291046142580,117,125,92,84,62,15406,2174187858,2179324150,2185175478,2149978797,2157173558,2161346358,2162970587,2149389860,2940,1,13,61405
1324154129,4782,61.0499992370605500,23.4866008758544920,35.2229995727539060,233.7550048828125000,-71.3921432495117200,23.4538002014160160,29.3241291046142580,120,124,90,86,63,15399,2173734628,2178716461,2184342774,2149933174,2157002605,2161105536,2162701229,2149355099,2966,1,13,46954
1324154129,3936,61.0499992370605500,23.4866008758544920,35.2229995727539060,233.7550048828125000,-71.3921432495117200,23.4538002014160160,29.3241291046142580,122,126,90,83,64,15407,2173599597,2178619309,2184333019,2149939794,2157032237,2161221366,2162910418,2149378322,2994,1,14,44277
1324154129,5810,61.0499992370605500,23.4866008758544920,35.2229995727539060,233.7550048828125000,-71.3921432495117200,23.4538002014160160,29.3241291046142580,119,126,91,85,63,15407,2174187858,2179324150,2185175478,2149978797,2157173558,2161346358,2162970587,2149389860,2940,1,13,47802
1324154186,7913,56.5600013732910160,23.9041004180908200,35.2291984558105500,234.9528961181640600,-83.4505462646484400,23.8250293731689450,29.1204891204834000,89,132,90,84,62,15421,2186450596,2192390061,2198334866,2151342308,2161936722,2166635602,2167799753,2150014857,2283,1,13,1731
1324154186,6770,56.5600013732910160,23.9041004180908200,35.2291984558105500,234.9528961181640600,-83.4505462646484400,23.8250293731689450,29.1204891204834000,91,131,91,84,66,15419,2185808502,2191597750,2197332434,2151262107,2161782308,2166474404,2167672219,2149991040,2285,1,13,52077
1324154186,5653,56.5600013732910160,23.9041004180908200,35.2291984558105500,234.9528961181640600,-83.4505462646484400,23.8250293731689450,29.1204891204834000,89,129,92,86,64,15418,2186885440,2193247488,2199702308,2151490742,2161849801,2166609042,2167843492,2150022235,2287,1,13,2132
1324154186,4784,56.5600013732910160,23.9041004180908200,35.2291984558105500,234.9528961181640600,-83.4505462646484400,23.8250293731689450,29.1204891204834000,90,129,92,85,61,15421,2187135798,2193607872,2200228992,2151521901,2161842614,2166615616,2167850331,2150028681,2289,1,13,35334
1324154186,3939,56.5600013732910160,23.9041004180908200,35.2291984558105500,234.9528961181640600,-83.4505462646484400,23.8250293731689450,29.1204891204834000,90,132,89,84,60,15419,2186339995,2192536347,2198787574,2151371675,2161637412,2166330313,2167524297,2149986258,2292,1,13,60245
1324154186,5811,56.5600013732910160,23.9041004180908200,35.2291984558105500,234.9528961181640600,-83.4505462646484400,23.8250293731689450,29.1204891204834000,90,131,91,84,62,15419,2186450596,2192536347,2198787574,2151371675,2161842614,2166609042,2167799753,2150014857,2287,1,13,5878
1324154241,7915,52.5699996948242200,24.2187004089355470,35.2417984008789060,235.4566040039062500,-94.1939468383789000,24.1567192077636720,28.9656391143798830,84,127,91,86,64,15419,2196919744,2202585197,2207521901,2152786998,2167464941,2172356178,2172497600,2150666267,1810,2,13,12985
1324154241,6772,52.5699996948242200,24.2187004089355470,35.2417984008789060,235.4566040039062500,-94.1939468383789000,24.1567192077636720,28.9656391143798830,85,130,91,87,60,15420,2199897216,2206865728,2213329325,2153347849,2168216576,2173483392,2173762870,2150854765,1817,3,13,55228
1324154241,5640,52.5699996948242200,24.2187004089355470,35.2417984008789060,235.4566040039062500,-94.1939468383789000,24.1567192077636720,28.9656391143798830,85,131,90,86,63,15418,2200882587,2208288521,2215289078,2153476160,2168489225,2173932278,2174308086,2150930011,1827,3,13,33768
1324154241,4781,52.5699996948242200,24.2187004089355470,35.2417984008789060,235.4566040039062500,-94.1939468383789000,24.1567192077636720,28.9656391143798830,85,129,92,87,61,15426,2197227136,2203145234,2208405760,2152733522,2167677494,2172833042,2173163373,2150740141,1838,3,13,52757
1324154241,3936,52.5699996948242200,24.2187004089355470,35.2417984008789060,235.4566040039062500,-94.1939468383789000,24.1567192077636720,28.9656391143798830,84,132,93,83,59,15423,2197347053,2203549083,2209134665,2152842112,2167568868,2172741229,2173106450,2150735497,1850,3,13,7686
1324154241,5808,52.5699996948242200,24.2187004089355470,35.2417984008789060,235.4566040039062500,-94.1939468383789000,24.1567192077636720,28.9656391143798830,85,130,91,86,61,15420,2197347053,2203549083,2209134665,2152842112,2167677494,2172833042,2173163373,2150740141,1827,3,13,11919
1324154296,7915,49.3800010681152340,24.7688007354736330,35.2229003906250000,234.7030944824218800,-111.2001037597656200,24.6836795806884770,28.7913703918457030,67,128,93,84,61,15425,2206265508,2212859145,2218687341,2154495890,2174939456,2180145179,2178949979,2151517376,1837,1,13,42649
1324154296,6772,49.3800010681152340,24.7688007354736330,35.2229003906250000,234.7030944824218800,-111.2001037597656200,24.6836795806884770,28.7913703918457030,70,129,90,86,59,15433,2206227611,2212873371,2218754752,2154526262,2174655058,2179799396,2178599844,2151463753,1841,1,13,59134
1324154296,5681,49.3800010681152340,24.7688007354736330,35.2229003906250000,234.7030944824218800,-111.2001037597656200,24.6836795806884770,28.7913703918457030,71,130,92,86,57,15428,2207783451,2214843337,2221182226,2154739730,2175124050,2180456137,2179320192,2151562989,1844,1,13,34800
1324154296,4786,49.3800010681152340,24.7688007354736330,35.2229003906250000,234.7030944824218800,-111.2001037597656200,24.6836795806884770,28.7913703918457030,70,128,92,85,60,15419,2210089590,2217912365,2225110025,2155166262,2175675273,2181245248,2180181878,2151694720,1847,1,13,40687
1324154296,3935,49.3800010681152340,24.7688007354736330,35.2229003906250000,234.7030944824218800,-111.2001037597656200,24.6836795806884770,28.7913703918457030,70,126,93,85,59,15437,2209149476,2216706166,2223596397,2155026761,2175266185,2180704694,2179626331,2151623241,1850,1,13,55013
1324154296,5817,49.3800010681152340,24.7688007354736330,35.2229003906250000,234.7030944824218800,-111.2001037597656200,24.6836795806884770,28.7913703918457030,70,128,92,85,59,15428,2207783451,2214843337,2221182226,2154739730,2175124050,2180456137,2179320192,2151562989,1844,1,13,31211
1324154384,7911,43.9900016784668000,24.8610992431640620,35.2186012268066400,235.4107971191406200,-116.3833007812500000,24.8447608947753900,28.6959590911865230,63,127,94,85,52,15416,2214850203,2220441846,2226281380,2157756480,2191795958,2196356617,2191041664,2153302866,760,1,13,51009
1324154384,6769,43.9900016784668000,24.8610992431640620,35.2186012268066400,235.4107971191406200,-116.3833007812500000,24.8447608947753900,28.6959590911865230,66,125,91,89,57,15419,2214694336,2220276333,2226016731,2157572150,2191495286,2196091748,2190893851,2153227483,783,1,13,12388
