TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362008410,4485,0,0,0,0,2195788470,2198461339,2188321133,2153174025,749,0,13,21192
1362008415,4482,0,0,0,0,2197024283,2199709284,2189297152,2153327076,767,0,12,10761
1362008420,4485,0,0,0,0,2197777508,2200394523,2189789174,2153494921,787,1,12,51062
1362008425,4478,0,0,0,0,2197985005,2200584292,2189930642,2153521197,822,-1,13,16636
1362008430,4483,0,0,0,0,2199553856,2202177883,2191172388,2153724928,846,0,13,3468
1362008435,30344,0,0,0,0,2200450944,2202967076,2191724608,2153870299,876,-1,14,33058
1362008440,25303,0,0,0,0,2200570633,2203090532,2191800356,2153893110,911,1,11,55618
1362008445,20263,0,0,0,0,2201762093,2204251355,2192726674,2154150445,938,-1,12,2224
1362008450,15225,0,0,0,0,2203080795,2205594294,2193730880,2154198052,969,0,12,7323
1362008455,10189,0,0,0,0,2202505462,2204776128,2192971136,2154294957,976,1,13,35548
1362008460,5149,0,0,0,0,2204266596,2206716214,2194572635,2154393325,988,-1,12,12874
1362008465,4477,0,0,0,0,2205180013,2207475355,2195077138,2154658614,998,0,13,16443
1362008470,4477,0,0,0,0,2205961974,2208326710,2195778797,2154719405,1012,0,13,58179
1362008475,4476,0,0,0,0,2206806665,2209086061,2196323684,2154897974,1033,-1,11,15952
1362008480,4478,0,0,0,0,2207659885,2209969325,2197035419,2155042843,1053,0,13,47422
1362008485,4475,0,0,0,0,2208502482,2210694043,2197501632,2155122797,1087,0,13,43645
1362008490,4477,0,0,0,0,2209181860,2211352310,2198015835,2155356964,1129,0,13,42910
1362008495,4472,0,0,0,0,2210093888,2212328932,2198796416,2155381193,1175,-2,12,53085
1362008500,30366,0,0,0,0,2211680192,2213824658,2199910134,2155682770,1213,1,13,20572
1362008505,25326,0,0,0,0,2211225609,2213205540,2199315629,2155657252,1255,0,13,50374
1362008510,20286,0,0,0,0,2212135405,2214153289,2200055506,2155710957,1285,-1,12,59848
1362008515,15246,0,0,0,0,2213609444,2215565056,2201139648,2156056566,1314,0,13,52445
1362008520,10206,0,0,0,0,2214126500,2216042742,2201458624,2156028187,1336,0,12,38071
1362008525,5168,0,0,0,0,2214583177,2216417654,2201702884,2156195803,1371,0,13,28041
1362008530,4473,0,0,0,0,2216451721,2218281883,2203101778,2156414765,1414,-1,12,59323
1362008535,4470,0,0,0,0,2215972059,2217737051,2202637714,2156416704,1461,1,16,15355
1362008540,4468,0,0,0,0,2216427209,2218169261,2202893440,2156578322,1512,-1,9,28230
1362008545,4473,0,0,0,0,2220213266,2222130377,2206112896,2156900178,1546,1,15,3416
1362008550,4496,0,0,0,0,2218034230,2219518729,2203879396,2156982976,1569,1,12,12360
1362008555,4517,0,0,0,0,2221274349,2223055579,2206751405,2157113371,1577,-1,12,61775
1362008560,4541,0,0,0,0,2221208155,2222723648,2206362971,2157429705,1597,-1,13,12940
1362008565,30384,0,0,0,0,2222775442,2224419273,2207725613,2157450560,1602,0,12,42110
1362008570,25346,0,0,0,0,2223965659,2225514240,2208574464,2157900388,1612,0,13,33189
1362008575,20306,0,0,0,0,2226225856,2227924050,2210521929,2158135680,1603,1,12,42686
1362008580,15265,0,0,0,0,2227814464,2229520173,2211841197,2158722212,1586,1,14,6572
1362008585,10225,0,0,0,0,2229235968,2231100278,2213126153,2158749833,1565,-1,11,2796
1362008590,5186,0,0,0,0,2233563136,2235788077,2217107200,2159563785,1549,0,14,7806
1362008595,4685,0,0,0,0,2244883072,2247989787,2227288374,2161749686,1558,0,9,438
1362008600,4707,0,0,0,0,2292395510,2301670528,2273702729,2172776210,1589,-2,13,8355
1362008605,4731,0,0,0,0,2253716205,2258103168,2236006857,2163083949,1622,0,11,21764
1362008610,4748,0,0,0,0,2245110857,2248258806,2227543789,2161697344,1644,0,11,5774
1362008615,4767,0,0,0,0,2252890258,2256488009,2234178733,2163155309,1669,0,17,26177
