TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373067102,25223,0,0,0,0,2232552338,2245074560,2218881846,2153776694,3571,0,13,40125
1373067107,20182,0,0,0,0,2233267419,2245917970,2219567058,2153879378,3566,0,13,39107
1373067112,15142,0,0,0,0,2233988196,2246737069,2220204470,2153919689,3538,0,12,43351
1373067117,10102,0,0,0,0,2232910016,2245190665,2218838573,2153795081,3500,0,13,43984
1373067122,5063,0,0,0,0,2234121206,2246665572,2220013842,2153907008,3461,0,13,3683
1373067127,4815,0,0,0,0,2235622957,2248402870,2221320210,2154025920,3419,0,13,42315
1373067132,4837,0,0,0,0,2235631579,2248250852,2221118656,2154025654,3383,0,13,30259
1373067137,4480,0,0,0,0,2236063798,2248729188,2221464384,2154056740,3346,0,13,55495
1373067142,4479,0,0,0,0,2236110683,2248674322,2221362852,2154050340,3312,0,13,3500
1373067147,4481,0,0,0,0,2236763136,2249395565,2221903186,2154113417,3281,0,12,10161
1373067152,4477,0,0,0,0,2237956260,2250785179,2222994523,2154219209,3260,0,13,12932
1373067157,4480,0,0,0,0,2238827245,2251904950,2223857581,2154290678,3245,0,13,41466
1373067162,30283,0,0,0,0,2238822957,2251681618,2223622528,2154318592,3234,0,13,3182
1373067167,25244,0,0,0,0,2238906020,2251659428,2223528000,2154297600,3231,0,13,46568
1373067172,20204,0,0,0,0,2239136146,2251936000,2223693814,2154273069,3227,0,13,44256
1373067177,15164,0,0,0,0,2239371840,2252028032,2223729280,2154314413,3229,0,13,55566
1373067182,10124,0,0,0,0,2239508205,2252186029,2223847396,2154330249,3232,0,13,59328
1373067187,5083,0,0,0,0,2238935835,2251316361,2223053421,2154214052,3237,0,13,18734
1373067192,4474,0,0,0,0,2240504310,2253160402,2224508452,2154418048,3244,0,13,62229
1373067197,4476,0,0,0,0,2240351670,2252943789,2224293248,2154379931,3256,0,13,1931
1373067202,4473,0,0,0,0,2240857883,2253535744,2224760109,2154423597,3268,0,13,60476
1373067207,4474,0,0,0,0,2240906733,2253393051,2224572141,2154425618,3279,0,13,55098
1373067212,4468,0,0,0,0,2242047478,2254838884,2225726994,2154508461,3291,0,13,17359
1373067217,4473,0,0,0,0,2242391908,2255267986,2226105691,2154566025,3302,0,13,33453
1373067222,4471,0,0,0,0,2242076982,2254712502,2225558848,2154533915,3312,0,13,57882
1373067227,30305,0,0,0,0,2241060918,2253289307,2224320539,2154394002,3320,0,13,33258
1373067232,25264,0,0,0,0,2242569499,2255213586,2225892370,2154559049,3328,0,13,48329
1373067237,20226,0,0,0,0,2242093257,2254433965,2225181604,2154480950,3335,0,13,44964
1373067242,15186,0,0,0,0,2242494125,2254937216,2225581485,2154515812,3339,0,13,11076
1373067247,10145,0,0,0,0,2243200219,2255744228,2226249280,2154620379,3343,0,13,54742
1373067252,5105,0,0,0,0,2243446985,2255990491,2226359926,2154595328,3347,0,13,59876
1373067257,4468,0,0,0,0,2244328886,2257042304,2227255323,2154711222,3351,0,13,34179
1373067262,4466,0,0,0,0,2244086637,2256698322,2226874075,2154634724,3351,0,13,42924
1373067267,4468,0,0,0,0,2243927131,2256401261,2226644050,2154654692,3350,0,13,24747
1373067272,4466,0,0,0,0,2244215661,2256709641,2226861979,2154685494,3349,0,13,29400
1373067277,4465,0,0,0,0,2244148891,2256535104,2226636845,2154620964,3342,0,13,11876
1373067282,4464,0,0,0,0,2244802614,2257315931,2227296694,2154724306,3336,0,13,12614
1373067287,4476,0,0,0,0,2244575798,2256938102,2226897334,2154673728,3326,0,13,10455
1373067292,30324,0,0,0,0,2244749430,2257129728,2227081965,2154715620,3315,0,13,39128
1373067297,25284,0,0,0,0,2245413147,2257865526,2227624694,2154754496,3300,0,13,22831
1373067302,20244,0,0,0,0,2245429888,2257853796,2227564077,2154732242,3287,0,13,35671
1373067307,15204,0,0,0,0,2245340288,2257694052,2227488256,2154773595,3273,0,13,32152
1373067312,10165,0,0,0,0,2246356571,2258852800,2228282523,2154800210,3262,0,13,64723
1373067317,5125,0,0,0,0,2245807085,2258112137,2227710802,2154780388,3252,0,13,12650
1373067322,4622,0,0,0,0,2246437814,2258895003,2228302162,2154841645,3244,0,13,26748
1373067327,4641,0,0,0,0,2246334208,2258672585,2228158454,2154828278,3240,0,13,59458
1373067332,4664,0,0,0,0,2247177828,2259761289,2228978998,2154911350,3237,0,13,2234
1373067337,4688,0,0,0,0,2247522304,2260120338,2229309284,2154981906,3239,0,13,28843
1373067342,4685,0,0,0,0,2247353097,2259741019,2228840987,2154881188,3234,0,13,4187
1373067347,4706,0,0,0,0,2247710701,2260242605,2229340388,2154996754,3234,0,13,28752
1373067352,4729,0,0,0,0,2247634614,2260072941,2229147355,2154931830,3235,0,13,10839
1373067357,30322,0,0,0,0,2247843821,2260179693,2229155181,2154939510,3244,0,13,27742
1373067362,25281,0,0,0,0,2248224128,2260579062,2229462436,2154995172,3259,0,13,56072
1373067367,20241,0,0,0,0,2248234916,2260431442,2229268324,2154971712,3285,0,13,1811
1373067372,15202,0,0,0,0,2249322349,2261765010,2230330230,2155058916,3329,0,13,24876
1373067377,10163,0,0,0,0,2248189202,2260332516,2229136859,2154960155,3377,0,13,45584
1373067382,5123,0,0,0,0,2249446070,2261620525,2230087460,2155046784,3425,0,13,34452
1373067387,4436,0,0,0,0,2250697664,2262923492,2231040283,2155194788,3465,0,12,31229
1373067392,4432,0,0,0,0,2250297664,2262355574,2230531181,2155114898,3487,0,13,5269
1373067397,4433,0,0,0,0,2250840795,2262777069,2230794432,2155170486,3487,0,13,58708
1373067402,4432,0,0,0,0,2252695789,2265141942,2232731730,2155365266,3468,0,13,20655
1373067407,4434,0,0,0,0,2251188708,2263024036,2230926692,2155214098,3428,0,13,33115
1373067412,4431,0,0,0,0,2252646162,2264775213,2232330441,2155351204,3373,0,13,40394
1373067417,4431,0,0,0,0,2252887808,2265190610,2232724333,2155361728,3305,0,13,32132
1373067422,30342,0,0,0,0,2252439268,2264571264,2232270665,2155383177,3231,0,13,13710
1373067427,25302,0,0,0,0,2253124242,2265454930,2232951003,2155390016,3161,0,13,52369
1373067432,20261,0,0,0,0,2251019337,2262780800,2230811273,2155214272,3109,0,13,42982
1373067437,15221,0,0,0,0,2249494829,2260705709,2228957833,2155012022,3064,0,13,64120
1373067442,10181,0,0,0,0,2250283264,2261399817,2229407140,2155125430,3030,0,13,42906
1373067447,5142,0,0,0,0,2253098706,2264930733,2232307364,2155444964,3004,0,13,19233
1373067452,4426,0,0,0,0,2254197796,2266214016,2233335908,2155544868,2983,0,13,10476
1373067457,4429,0,0,0,0,2250434386,2261285641,2229194605,2155117284,2980,0,13,36996
1373067462,4424,0,0,0,0,2252681316,2264194121,2231589650,2155360978,2972,0,13,33183
1373067467,4428,0,0,0,0,2254218633,2265942464,2232975652,2155482313,2965,0,13,18925
1373067472,4424,0,0,0,0,2253070912,2264563666,2231890706,2155385234,2961,0,13,53957
1373067477,4426,0,0,0,0,2252160237,2263285330,2230722587,2155210962,2958,0,13,53032
1373067482,4424,0,0,0,0,2253605430,2264905371,2232023168,2155385042,2954,0,13,40769
1373067487,30359,0,0,0,0,2255486765,2267182098,2233851529,2155608932,2955,0,13,29606
1373067492,25320,0,0,0,0,2256595364,2268712402,2235195803,2155740406,2952,0,13,28343
1373067497,20280,0,0,0,0,2256237714,2268137188,2234752804,2155748854,2955,0,13,37093
1373067502,15240,0,0,0,0,2255223177,2266850130,2233637330,2155580315,2957,0,13,33197
1373067507,10199,0,0,0,0,2255165814,2266832548,2233681353,2155588864,2962,0,13,41277
1373067512,5159,0,0,0,0,2254781293,2266434980,2233387867,2155553728,2968,0,13,46939
1373067517,4416,0,0,0,0,2253586651,2265045321,2232373056,2155462610,2974,0,13,35961
1373067522,4429,0,0,0,0,2252618797,2263963008,2231493019,2155329627,2983,0,13,2466
1373067527,4452,0,0,0,0,2251028736,2261857472,2229813440,2155226468,2994,0,13,24681
1373067532,4473,0,0,0,0,2252242761,2263588434,2231375762,2155445101,3009,0,13,41309
1373067537,4493,0,0,0,0,2250286025,2261197760,2229446208,2155223405,3026,0,13,54047
1373067542,4518,0,0,0,0,2248402404,2259141010,2228012873,2155148370,3046,0,13,11665
1373067547,4535,0,0,0,0,2244581257,2254651574,2224398162,2154709476,3071,0,13,12080
1373067552,30381,0,0,0,0,2240136320,2249308726,2220193828,2154293238,3099,0,13,9678
1373067557,25340,0,0,0,0,2235051739,2243240100,2215471616,2153818386,3133,0,13,28360
1373067562,20302,0,0,0,0,2231969682,2239664283,2212711817,2153471424,3175,0,13,40229
1373067567,15263,0,0,0,0,2230774811,2238156708,2211490907,2153383003,3220,0,13,25929
1373067572,10222,0,0,0,0,2230982354,2238400329,2211757202,2153445430,3278,0,13,10311
1373067577,5182,0,0,0,0,2232986468,2240873408,2213683574,2153586797,3343,0,13,33026
1373067582,4683,0,0,0,0,2233252754,2240889636,2213618505,2153627657,3421,0,13,30110
1373067587,4707,0,0,0,0,2235374427,2243317668,2215391058,2153791981,3504,0,13,49891
1373067592,4704,0,0,0,0,2238033737,2246344009,2217723968,2154075529,3586,0,13,50921
1373067597,4726,0,0,0,0,2239645906,2248365659,2219444635,2154273920,77,0,12,1741
1373067602,4747,0,0,0,0,2239831323,2248419282,2219343021,2154207158,171,0,13,15702
1373067607,4770,0,0,0,0,2240798665,2249614875,2220396836,2154376045,256,0,13,3674
1373067612,4792,0,0,0,0,2240694537,2249569764,2220389019,2154336384,340,0,13,56595
1373067617,30380,0,0,0,0,2240310162,2249068196,2219928603,2154258258,408,0,13,6077
1373067622,25340,0,0,0,0,2241054235,2250019346,2220820114,2154411885,471,0,13,23338
1373067627,20300,0,0,0,0,2237683044,2245941741,2217481170,2153961792,522,0,13,29482
1373067632,15260,0,0,0,0,2235966326,2243614290,2215392704,2153707977,561,0,13,1413
1373067637,10221,0,0,0,0,2236930852,2244497801,2215940525,2153840502,595,0,13,23392
1373067642,5180,0,0,0,0,2238644827,2246476745,2217388096,2153962688,618,0,13,49213
1373067647,4384,0,0,0,0,2242363428,2250708617,2220717696,2154417261,628,0,13,5473
1373067652,4384,0,0,0,0,2246597824,2255865810,2224783890,2154801133,629,0,12,1873
1373067657,4384,0,0,0,0,2248732745,2258343588,2226758070,2155025225,621,0,13,61872
1373067662,4385,0,0,0,0,2250205421,2260013915,2227983405,2155105545,608,0,13,22718
1373067667,4383,0,0,0,0,2251963958,2262109622,2229637842,2155300077,589,0,13,38480
1373067672,4383,0,0,0,0,2252558198,2262747419,2230046116,2155269220,562,0,13,13
1373067677,4381,0,0,0,0,2252489280,2262453357,2229654765,2155233161,538,0,13,44409
1373067682,30398,0,0,0,0,2252766180,2262682075,2229807908,2155243986,508,0,12,37047
1373067687,25358,0,0,0,0,2254424813,2264727469,2231415780,2155383588,471,0,13,48490
1373067692,20317,0,0,0,0,2253946112,2263828370,2230581979,2155342464,438,0,13,63878
1373067697,15277,0,0,0,0,2253865124,2263641426,2230337618,2155281782,405,0,13,27917
1373067702,10239,0,0,0,0,2254599003,2264239945,2230667730,2155353106,381,0,13,62773
1373067707,5199,0,0,0,0,2255554020,2265168018,2231299172,2155402450,360,0,13,43359
1373067712,4380,0,0,0,0,2256635163,2266269138,2232003776,2155467172,344,0,13,4746
1373067717,4378,0,0,0,0,2255361856,2264228397,2230053906,2155229668,325,0,13,60333
1373067722,4376,0,0,0,0,2257801517,2266870610,2232008978,2155488740,309,0,13,59195
1373067727,4376,0,0,0,0,2261491465,2271026669,2235148489,2155853650,290,0,13,56482
1373067732,4378,0,0,0,0,2262395712,2271886198,2235763913,2155937618,273,0,13,16759
1373067737,4374,0,0,0,0,2263296566,2272668973,2236155072,2155926912,256,0,13,25528
1373067742,4376,0,0,0,0,2265403986,2274741952,2237627318,2156169600,247,0,13,54055
1373067747,30416,0,0,0,0,2269413001,2279519232,2241374957,2156555401,202,0,13,9910
1373067752,25377,0,0,0,0,2272594121,2282990601,2243957805,2156832146,178,0,13,47694
1373067757,20339,0,0,0,0,2272607890,2282885083,2243849874,2156795629,153,0,13,42347
1373067762,15299,0,0,0,0,2271816420,2281608438,2242592466,2156595117,123,0,13,37552
1373067767,10258,0,0,0,0,2274993316,2285213193,2245324187,2156922267,99,0,12,34003
1373067772,5219,0,0,0,0,2276035904,2286175853,2245992841,2157098678,72,0,12,31035
1373067777,4471,0,0,0,0,2276360722,2286353819,2245991890,2157053229,46,0,13,26347
1373067782,4494,0,0,0,0,2278411483,2288588836,2247639789,2157240219,29,0,12,63961
1373067787,4514,0,0,0,0,2278135104,2287924754,2246978916,2157207981,15,0,13,18400
1373067792,4536,0,0,0,0,2277215808,2286550308,2245660169,2156976557,15,0,13,34433
1373067797,4555,0,0,0,0,2280540123,2290368740,2248662601,2157405165,3594,0,13,57958
1373067802,4577,0,0,0,0,2282327533,2292220013,2250015323,2157587364,3586,0,13,65153
1373067807,4599,0,0,0,0,2282222948,2291990756,2249741732,2157516827,3573,0,13,61593
1373067812,30436,0,0,0,0,2282975396,2292593453,2250067638,2157571337,3549,0,13,22296
1373067817,25398,0,0,0,0,2286009408,2296080429,2252849682,2157961993,3526,0,13,33183
1373067822,20358,0,0,0,0,2285798482,2295532507,2252082212,2157787456,3494,0,13,62786
1373067827,15318,0,0,0,0,2287150089,2296892754,2253198976,2158045778,3468,0,13,633
1373067832,10277,0,0,0,0,2288372032,2298140909,2254033883,2158082578,3448,0,13,139
1373067837,5237,0,0,0,0,2288195081,2297757385,2253620315,2158116836,3433,0,13,29943
1373067842,4744,0,0,0,0,2288324086,2297579611,2253388489,2158120064,3427,0,13,53525
1373067847,4766,0,0,0,0,2289902966,2299243117,2254556278,2158184603,3431,0,13,53772
1373067852,4788,0,0,0,0,2291238628,2300557805,2255407552,2158301860,3447,0,13,22590
1373067857,4809,0,0,0,0,2292027456,2301020854,2255631204,2158416365,3475,0,13,54738
1373067862,4809,0,0,0,0,2293169865,2302279872,2256530688,2158445769,3515,0,13,55270
1373067867,4829,0,0,0,0,2292443748,2301039396,2255379428,2158260964,3569,0,13,976
1373067872,4344,0,0,0,0,2296430208,2305501248,2258931968,2158969536,31,0,13,36761
1373067877,30437,0,0,0,0,2297760036,2306800292,2259592822,2158836681,88,0,13,47824
1373067882,25397,0,0,0,0,2296567990,2304923684,2258052982,2158764553,144,1,13,64862
1373067887,20359,0,0,0,0,2295369618,2303245165,2256607771,2158591469,206,0,13,59335
1373067892,15318,0,0,0,0,2297646235,2305746633,2258426870,2158768347,255,0,13,43943
1373067897,10278,0,0,0,0,2303372269,2312314148,2263739172,2159637339,310,0,13,1880
1373067902,5238,0,0,0,0,2302493312,2311022418,2262508013,2159397193,364,0,13,42269
1373067907,4334,0,0,0,0,2303483858,2311775734,2262978816,2159619273,414,0,13,23103
1373067912,4339,0,0,0,0,2305253147,2313592603,2264171995,2159586688,432,0,13,12773
1373067917,4336,0,0,0,0,2303895890,2311672822,2262535387,2159370843,463,0,13,28497
1373067922,4337,0,0,0,0,2307949339,2316345828,2266189650,2159929234,490,0,13,46559
1373067927,4335,0,0,0,0,2311721700,2320443785,2269289261,2160367954,514,0,13,38822
1373067932,4335,0,0,0,0,2309826020,2318072786,2267337590,2159996333,535,0,13,12271
1373067937,4334,0,0,0,0,2313901549,2322542509,2270680475,2160495908,556,0,13,454
1373067942,30456,0,0,0,0,2310500891,2318117531,2267026669,2160111305,570,0,12,13756
1373067947,25416,0,0,0,0,2314041106,2322018989,2269974006,2160547401,588,0,13,50320
1373067952,20375,0,0,0,0,2318333641,2326766537,2273575899,2161097645,600,0,13,7940
1373067957,15337,0,0,0,0,2315139364,2322878235,2270387200,2160531995,623,0,13,24195
1373067962,10298,0,0,0,0,2319579867,2327749760,2274183204,2161176896,611,0,12,31461
1373067967,5258,0,0,0,0,2318791597,2326569133,2273062409,2160890660,603,0,13,10266
1373067972,4333,0,0,0,0,2322522843,2330622656,2276062281,2161320996,590,0,12,31212
1373067977,4328,0,0,0,0,2323744530,2331887926,2276994980,2161438290,573,0,13,25750
1373067982,4331,0,0,0,0,2324458797,2332228489,2277058660,2161657718,560,0,13,29693
1373067987,4326,0,0,0,0,2326898624,2334799085,2278778980,2161787904,541,0,13,45149
1373067992,4346,0,0,0,0,2327016658,2334496576,2278474660,2161779200,524,0,13,45015
1373067997,4366,0,0,0,0,2332679405,2340940973,2283412864,2162531574,517,0,13,51982
1373068002,4385,0,0,0,0,2330419309,2337642176,2280358034,2161863680,505,0,13,54644
1373068007,30478,0,0,0,0,2334813074,2342432923,2284164297,2162643346,487,0,13,39198
1373068012,25438,0,0,0,0,2334906834,2342061046,2283402660,2162289088,471,0,13,58616
1373068017,20397,0,0,0,0,2335814253,2342827913,2283965046,2162543990,440,0,13,43049
1373068022,15357,0,0,0,0,2341569225,2349010294,2288670098,2163285540,413,0,13,44137
1373068027,10318,0,0,0,0,2343773686,2351193417,2289997714,2163366080,377,0,13,60531
1373068032,5278,0,0,0,0,2342229330,2348746541,2287740763,2163033499,343,0,13,11882
1373068037,4535,0,0,0,0,2347421257,2354490816,2292402441,2163985197,331,0,13,63858
1373068042,4556,0,0,0,0,2349660278,2356734875,2293642395,2163861193,333,0,12,43216
1373068047,4572,0,0,0,0,2351758336,2358512109,2294937737,2164228918,305,1,13,21940
1373068052,4596,0,0,0,0,2352364736,2358920868,2295113097,2164220306,299,0,13,26632
1373068057,4619,0,0,0,0,2357354340,2364183661,2299043657,2165041846,287,0,13,2352
1373068062,4640,0,0,0,0,2356808969,2363388333,2298369965,2164746642,270,1,13,35555
1373068067,4662,0,0,0,0,2359013120,2365886976,2300499273,2165291209,269,0,12,62509
1373068072,30496,0,0,0,0,2360932589,2367903396,2302103753,2165820406,259,0,13,10887
1373068077,25456,0,0,0,0,2359056347,2365692617,2300362450,2165428516,256,0,12,7520
1373068082,20416,0,0,0,0,2345219584,2351546770,2290664795,2164214994,251,0,13,47665
1373068087,15376,0,0,0,0,2318036224,2321194806,2267189814,2160685988,253,0,13,64392
1373068092,10335,0,0,0,0,2306711104,2308557074,2257751844,2159625956,276,0,13,22630
1373068097,5296,0,0,0,0,2302990765,2304461046,2255004946,2159682048,263,0,13,51848
1373068102,4808,0,0,0,0,2303115392,2304347968,2254907849,2159951094,269,0,13,15418
1373068107,4829,0,0,0,0,2301393618,2302987620,2254395456,2159955062,271,0,13,776
1373068112,4318,0,0,0,0,2295157970,2296070061,2249202998,2159295232,279,0,13,40538
1373068117,4314,0,0,0,0,2282014226,2281846628,2238647104,2157976566,283,0,13,31867
1373068122,4317,0,0,0,0,2263791414,2262157037,2224090660,2156063881,291,0,13,51007
1373068127,4314,0,0,0,0,2246519625,2243063515,2209827181,2154369042,298,0,13,55802
1373068132,4316,0,0,0,0,2238251757,2233847469,2202938633,2153602870,290,0,13,19622
1373068137,30512,0,0,0,0,2234279158,2229264374,2199543515,2153374729,287,0,12,49944
1373068142,25473,0,0,0,0,2232804754,2227434953,2198153435,2153283849,263,1,13,61201
1373068147,20435,0,0,0,0,2231679286,2226107181,2197181961,2153249481,255,0,13,31696
1373068152,15396,0,0,0,0,2230693833,2224884288,2196218441,2153130980,221,0,13,15326
1373068157,10356,0,0,0,0,2229562669,2223563172,2195293796,2153108297,213,0,12,15411
1373068162,5316,0,0,0,0,2229469513,2223303597,2194990528,2153038308,205,0,13,52947
1373068167,4310,0,0,0,0,2229069906,2222738377,2194561572,2153041728,208,0,13,38808
1373068172,4312,0,0,0,0,2229119122,2222640557,2194462134,2153088941,215,0,13,20234
1373068177,4309,0,0,0,0,2228959524,2222330962,2194143186,2153013476,198,0,13,62623
1373068182,4308,0,0,0,0,2228551972,2221789229,2193770916,2153046683,171,0,13,31781
1373068187,4307,0,0,0,0,2228627072,2221712502,2193625353,2153017051,137,0,13,15418
1373068192,4306,0,0,0,0,2228788845,2221781851,2193644635,2153045961,89,0,13,26761
1373068197,4308,0,0,0,0,2229234688,2222091355,2193811922,2153108077,59,0,12,11903
1373068202,30533,0,0,0,0,2229197312,2221996726,2193694674,2153080054,2,1,13,10617
1373068207,25493,0,0,0,0,2229310948,2221945709,2193606692,2153111076,3561,0,13,46258
1373068212,20453,0,0,0,0,2229983844,2222513417,2193939995,2153139373,3514,0,13,39746
1373068217,15414,0,0,0,0,2229677860,2222192411,2193739556,2153146852,3480,0,13,49187
1373068222,10374,0,0,0,0,2230282166,2222613394,2193934326,2153170880,3478,0,13,7473
1373068227,5334,0,0,0,0,2230559049,2222844041,2194108397,2153220717,3494,0,13,46281
1373068232,4340,0,0,0,0,2230992320,2223181613,2194280475,2153250752,3534,0,13,24771
1373068237,4362,0,0,0,0,2231007350,2223035757,2194113691,2153253613,3588,0,13,61903
1373068242,4386,0,0,0,0,2230778596,2222744996,2193878080,2153240868,54,0,13,48374
1373068247,4407,0,0,0,0,2231478893,2223335990,2194245787,2153285568,122,0,13,4393
1373068252,4424,0,0,0,0,2231254921,2223032210,2194035318,2153301037,192,0,13,61720
1373068257,4445,0,0,0,0,2231380946,2223082029,2194002020,2153270080,231,0,13,11722
1373068262,4468,0,0,0,0,2231426029,2222998701,2193911789,2153289106,276,0,13,27589
1373068267,30552,0,0,0,0,2231413430,2222926052,2193840018,2153302390,307,0,13,34512
1373068272,25512,0,0,0,0,2231608036,2223014546,2193832996,2153298669,343,0,13,4367
1373068277,20471,0,0,0,0,2231746038,2223105380,2193892653,2153325878,382,0,13,18206
1373068282,15432,0,0,0,0,2232364425,2223604388,2194187748,2153367533,435,0,13,18103
1373068287,10393,0,0,0,0,2231772388,2222951058,2193728512,2153331282,495,0,13,62321
1373068292,5352,0,0,0,0,2232254336,2223362496,2193954733,2153366528,571,0,13,5951
1373068297,4614,0,0,0,0,2232502948,2223496210,2194042733,2153410486,654,0,13,7352
1373068302,4631,0,0,0,0,2232580781,2223518793,2193992073,2153372461,745,0,13,50336
1373068307,4658,0,0,0,0,2232033179,2222923739,2193619840,2153387035,795,0,13,15609
1373068312,4680,0,0,0,0,2232642441,2223377901,2193821705,2153378788,847,0,12,21286
1373068317,4702,0,0,0,0,2232611318,2223341248,2193832612,2153409910,876,0,13,12703
1373068322,4720,0,0,0,0,2232378642,2223070528,2193611629,2153385828,897,0,13,61891
1373068327,4739,0,0,0,0,2232474349,2223018395,2193472640,2153359268,897,0,12,11930
1373068332,30573,0,0,0,0,2232566162,2223080109,2193545837,2153399734,883,0,14,20286
1373068337,25533,0,0,0,0,2232399186,2222891730,2193390884,2153349696,863,0,12,3137
1373068342,20492,0,0,0,0,2232763830,2223122358,2193465910,2153359259,839,0,13,58063
1373068347,15452,0,0,0,0,2232170898,2222525321,2193112914,2153383890,816,1,13,15889
1373068352,10414,0,0,0,0,2232684114,2222941120,2193279076,2153317485,793,0,13,1668
1373068357,5374,0,0,0,0,2231926848,2222161600,2192776640,2153327835,780,0,13,62032
1373068362,4288,0,0,0,0,2231982326,2222144978,2192712265,2153288749,781,0,12,52104
1373068367,4290,0,0,0,0,2232009408,2222137819,2192682788,2153263808,784,0,13,53602
1373068372,4285,0,0,0,0,2231822948,2221893467,2192518884,2153281179,800,0,13,59229
1373068377,4288,0,0,0,0,2231265563,2221307620,2192069110,2153203090,819,0,12,56887
1373068382,4286,0,0,0,0,2231556306,2221506505,2192187849,2153216338,836,0,13,46113
1373068387,4287,0,0,0,0,2231382939,2221252233,2191966153,2153192393,861,0,13,38792
1373068392,4284,0,0,0,0,2230633563,2220489810,2191402989,2153102802,883,0,13,2378
1373068397,30590,0,0,0,0,2230981952,2220772507,2191596864,2153158226,909,0,12,15970
1373068402,25551,0,0,0,0,2231200667,2220931821,2191667053,2153150656,936,0,13,64136
1373068407,20511,0,0,0,0,2230993270,2220696228,2191461641,2153103387,960,0,13,54658
1373068412,15471,0,0,0,0,2230823936,2220490075,2191343716,2153136210,982,0,13,39403
1373068417,10430,0,0,0,0,2231635044,2221211181,2191760768,2153160886,1008,0,12,60058
1373068422,5393,0,0,0,0,2232363757,2221941970,2192284278,2153238912,1023,0,13,42355
1373068427,4284,0,0,0,0,2233017910,2222624557,2192813101,2153362596,1027,0,13,60601
1373068432,4280,0,0,0,0,2234746358,2224237714,2193818258,2153452973,1036,0,13,37708
1373068437,4282,0,0,0,0,2235138313,2224691995,2194223990,2153583268,1043,0,13,54090
1373068442,4278,0,0,0,0,2236340123,2225810432,2194897005,2153622427,1053,0,13,14115
1373068447,4281,0,0,0,0,2236818240,2226256192,2195208512,2153699446,1060,0,13,25059
1373068452,4279,0,0,0,0,2237592365,2226985764,2195677741,2153743515,1070,0,13,61149
1373068457,4281,0,0,0,0,2238038509,2227395968,2195926765,2153777088,1079,0,12,33227
1373068462,30610,0,0,0,0,2238736237,2228058971,2196387574,2153855844,1086,0,13,1457
1373068467,25571,0,0,0,0,2240009325,2229269394,2197181970,2153962322,1095,0,13,32852
1373068472,20532,0,0,0,0,2242086747,2231265645,2198520676,2154140763,1102,0,13,63090
1373068477,15492,0,0,0,0,2244674614,2233870180,2200364068,2154485668,1109,0,12,5751
1373068482,10451,0,0,0,0,2248954532,2238114587,2203246701,2154857600,1118,0,13,41404
1373068487,5411,0,0,0,0,2251562806,2240711670,2205027574,2155096932,1123,0,12,34534
1373068492,4424,0,0,0,0,2254483620,2243586368,2206997796,2155357705,1126,0,13,43125
1373068497,4447,0,0,0,0,2257400850,2246490048,2208974875,2155573211,1127,1,13,35707
1373068502,4464,0,0,0,0,2262642761,2251861083,2212808594,2156142153,1126,0,13,30990
1373068507,4487,0,0,0,0,2272158802,2261269915,2219297472,2156989897,1125,0,13,54080
1373068512,4505,0,0,0,0,2282349531,2271778587,2226894848,2158346148,1122,0,13,35575
1373068517,4531,0,0,0,0,2292828461,2282269686,2234201856,2159399643,1124,0,12,43656
1373068522,4553,0,0,0,0,2303631862,2293183451,2241824960,2160310710,1130,0,13,14613
1373068527,30629,0,0,0,0,2313894500,2303715968,2249325028,2161613952,1138,1,13,18340
1373068532,25589,0,0,0,0,2322839552,2312419044,2255205476,2162351524,1149,0,13,52108
1373068537,20549,0,0,0,0,2335427401,2325031296,2264098130,2163863341,1164,0,13,28664
1373068542,15510,0,0,0,0,2347905819,2337938605,2273302793,2164968146,1184,0,13,16111
1373068547,10470,0,0,0,0,2354717750,2344563876,2277541888,2165315456,1201,0,13,23487
1373068552,5430,0,0,0,0,2368309339,2358034916,2286604909,2166602843,1221,0,12,8127
1373068557,4695,0,0,0,0,2389557897,2380393920,2303373129,2170139748,1240,0,13,14141
1373068562,4719,0,0,0,0,2406719488,2398100050,2316177956,2171995977,1257,0,12,3188
1373068567,4742,0,0,0,0,2430505819,2423046985,2334642971,2175145901,1274,0,13,57765
1373068572,4759,0,0,0,0,2447361700,2441419574,2348492242,2177198363,1291,0,12,10508
1373068577,4781,0,0,0,0,2446930870,2441631963,2348932790,2177333092,1305,0,13,10828
1373068582,4800,0,0,0,0,2440310893,2435235830,2344338148,2176349668,1317,0,13,60905
1373068587,4825,0,0,0,0,2420187840,2415015634,2329620406,2173260672,1326,0,12,23041
1373068592,30649,0,0,0,0,2387775533,2380164818,2303302390,2168679158,1331,0,13,34090
1373068597,25609,0,0,0,0,2381958848,2373599277,2298839323,2168954285,1339,1,13,59580
1373068602,20568,0,0,0,0,2388292626,2380607067,2304432630,2170080347,1349,0,13,47756
1373068607,15528,0,0,0,0,2391902966,2384210112,2307321682,2171023332,1363,1,13,57106
1373068612,10490,0,0,0,0,2389658413,2382683227,2306564324,2170823981,1384,0,13,65293
1373068617,5449,0,0,0,0,2379194925,2371408667,2298130998,2169491547,1404,1,12,33934
1373068622,4260,0,0,0,0,2361861449,2352987181,2284240786,2166771373,1422,0,13,17800
