TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1324558101,7915,75.8000030517578100,23.0848999023437500,35.2237014770507800,230.4669036865234400,-57.6314392089843750,23.0314807891845700,29.6476097106933600,149,139,93,86,63,15320,201
1324558101,6773,75.8000030517578100,23.0848999023437500,35.2237014770507800,230.4669036865234400,-57.6314392089843750,23.0314807891845700,29.6476097106933600,147,139,92,87,65,15320,60095
1324558101,5636,75.8000030517578100,23.0848999023437500,35.2237014770507800,230.4669036865234400,-57.6314392089843750,23.0314807891845700,29.6476097106933600,149,137,94,86,63,15326,52689
1324558101,4785,75.8000030517578100,23.0848999023437500,35.2237014770507800,230.4669036865234400,-57.6314392089843750,23.0314807891845700,29.6476097106933600,149,143,90,90,65,15324,50230
1324558101,3935,75.8000030517578100,23.0848999023437500,35.2237014770507800,230.4669036865234400,-57.6314392089843750,23.0314807891845700,29.6476097106933600,150,138,91,95,63,15314,14442
1324558101,5808,75.8000030517578100,23.0848999023437500,35.2237014770507800,230.4669036865234400,-57.6314392089843750,23.0314807891845700,29.6476097106933600,149,139,92,87,63,15320,51396
1324558181,7920,69.3600006103515600,23.4999008178710940,35.2167015075683600,232.8365020751953000,-71.6096878051757800,23.4604892730712900,29.3638896942138670,139,150,93,87,60,15295,9742
1324558181,6773,69.3600006103515600,23.4999008178710940,35.2167015075683600,232.8365020751953000,-71.6096878051757800,23.4604892730712900,29.3638896942138670,142,158,94,89,62,15289,9223
1324558181,5635,69.3600006103515600,23.4999008178710940,35.2167015075683600,232.8365020751953000,-71.6096878051757800,23.4604892730712900,29.3638896942138670,144,165,93,90,63,15283,4496
1324558181,4780,69.3600006103515600,23.4999008178710940,35.2167015075683600,232.8365020751953000,-71.6096878051757800,23.4604892730712900,29.3638896942138670,140,159,95,90,63,15293,7733
1324558181,3935,69.3600006103515600,23.4999008178710940,35.2167015075683600,232.8365020751953000,-71.6096878051757800,23.4604892730712900,29.3638896942138670,141,148,92,88,61,15291,51479
1324558181,5808,69.3600006103515600,23.4999008178710940,35.2167015075683600,232.8365020751953000,-71.6096878051757800,23.4604892730712900,29.3638896942138670,141,158,93,89,62,15291,46267
1324558238,7916,64.5299987792968800,24.0116996765136720,35.2146987915039060,233.8715972900390600,-86.3572235107421900,23.9146804809570300,29.1341896057128900,119,158,95,90,61,15278,30611
1324558238,6773,64.5299987792968800,24.0116996765136720,35.2146987915039060,233.8715972900390600,-86.3572235107421900,23.9146804809570300,29.1341896057128900,121,160,103,92,61,15263,21043
1324558238,5632,64.5299987792968800,24.0116996765136720,35.2146987915039060,233.8715972900390600,-86.3572235107421900,23.9146804809570300,29.1341896057128900,124,156,100,88,62,15278,3787
1324558238,4781,64.5299987792968800,24.0116996765136720,35.2146987915039060,233.8715972900390600,-86.3572235107421900,23.9146804809570300,29.1341896057128900,121,163,99,92,60,15281,42088
1324558238,3935,64.5299987792968800,24.0116996765136720,35.2146987915039060,233.8715972900390600,-86.3572235107421900,23.9146804809570300,29.1341896057128900,119,163,97,89,63,15295,11695
1324558238,5807,64.5299987792968800,24.0116996765136720,35.2146987915039060,233.8715972900390600,-86.3572235107421900,23.9146804809570300,29.1341896057128900,121,160,99,90,61,15278,55945
1324558295,7918,60.0499992370605500,24.1357002258300780,35.2198982238769500,235.4416961669922000,-92.7047729492187500,24.1106891632080080,28.9846992492675780,107,154,98,88,61,15315,30856
1324558295,6776,60.0499992370605500,24.1357002258300780,35.2198982238769500,235.4416961669922000,-92.7047729492187500,24.1106891632080080,28.9846992492675780,106,155,92,90,61,15308,55972
1324558295,5635,60.0499992370605500,24.1357002258300780,35.2198982238769500,235.4416961669922000,-92.7047729492187500,24.1106891632080080,28.9846992492675780,105,152,101,92,60,15299,31173
1324558295,4783,60.0499992370605500,24.1357002258300780,35.2198982238769500,235.4416961669922000,-92.7047729492187500,24.1106891632080080,28.9846992492675780,104,151,93,87,62,15306,2729
1324558295,3937,60.0499992370605500,24.1357002258300780,35.2198982238769500,235.4416961669922000,-92.7047729492187500,24.1106891632080080,28.9846992492675780,106,154,94,91,58,15298,52741
1324558295,5809,60.0499992370605500,24.1357002258300780,35.2198982238769500,235.4416961669922000,-92.7047729492187500,24.1106891632080080,28.9846992492675780,106,154,94,90,61,15306,30019
1324558352,7919,55.5699996948242200,24.3959007263183600,35.2204017639160160,235.7261962890625000,-100.1859970092773400,24.3421192169189450,28.8799400329589840,81,136,92,87,60,15344,50657
1324558352,6777,55.5699996948242200,24.3959007263183600,35.2204017639160160,235.7261962890625000,-100.1859970092773400,24.3421192169189450,28.8799400329589840,80,135,92,86,61,15344,17795
1324558352,5636,55.5699996948242200,24.3959007263183600,35.2204017639160160,235.7261962890625000,-100.1859970092773400,24.3421192169189450,28.8799400329589840,82,136,93,90,59,15348,37357
1324558352,4784,55.5699996948242200,24.3959007263183600,35.2204017639160160,235.7261962890625000,-100.1859970092773400,24.3421192169189450,28.8799400329589840,78,139,92,88,57,15343,27052
1324558352,3934,55.5699996948242200,24.3959007263183600,35.2204017639160160,235.7261962890625000,-100.1859970092773400,24.3421192169189450,28.8799400329589840,77,137,92,88,61,15348,57904
1324558352,5810,55.5699996948242200,24.3959007263183600,35.2204017639160160,235.7261962890625000,-100.1859970092773400,24.3421192169189450,28.8799400329589840,80,136,92,88,60,15344,79
1324558441,7919,48.5499992370605500,24.4486007690429700,35.2235984802246100,236.6116027832031200,-103.1992034912109400,24.4354705810546880,28.8031501770019530,71,135,91,86,61,15354,45189
1324558441,6777,48.5499992370605500,24.4486007690429700,35.2235984802246100,236.6116027832031200,-103.1992034912109400,24.4354705810546880,28.8031501770019530,72,132,91,84,60,15354,14431
1324558441,5636,48.5499992370605500,24.4486007690429700,35.2235984802246100,236.6116027832031200,-103.1992034912109400,24.4354705810546880,28.8031501770019530,73,134,92,86,59,15353,58274
1324558441,4784,48.5499992370605500,24.4486007690429700,35.2235984802246100,236.6116027832031200,-103.1992034912109400,24.4354705810546880,28.8031501770019530,71,133,92,87,58,15364,58865
1324558441,3933,48.5499992370605500,24.4486007690429700,35.2235984802246100,236.6116027832031200,-103.1992034912109400,24.4354705810546880,28.8031501770019530,70,130,93,86,59,15354,44495
1324558441,5809,48.5499992370605500,24.4486007690429700,35.2235984802246100,236.6116027832031200,-103.1992034912109400,24.4354705810546880,28.8031501770019530,71,133,92,86,59,15354,31769
1324558521,7917,40.6199989318847660,24.4633007049560550,35.2239990234375000,236.9085998535156200,-103.9308013916015600,24.4581394195556640,28.7808094024658200,67,131,94,86,57,15362,17632
1324558521,6775,40.6199989318847660,24.4633007049560550,35.2239990234375000,236.9085998535156200,-103.9308013916015600,24.4581394195556640,28.7808094024658200,69,135,91,86,60,15357,13746
1324558521,5633,40.6199989318847660,24.4633007049560550,35.2239990234375000,236.9085998535156200,-103.9308013916015600,24.4581394195556640,28.7808094024658200,69,132,92,86,59,15359,50979
1324558521,4782,40.6199989318847660,24.4633007049560550,35.2239990234375000,236.9085998535156200,-103.9308013916015600,24.4581394195556640,28.7808094024658200,70,132,92,87,58,15361,34328
1324558521,3936,40.6199989318847660,24.4633007049560550,35.2239990234375000,236.9085998535156200,-103.9308013916015600,24.4581394195556640,28.7808094024658200,68,129,91,86,58,15361,54847
1324558521,5808,40.6199989318847660,24.4633007049560550,35.2239990234375000,236.9085998535156200,-103.9308013916015600,24.4581394195556640,28.7808094024658200,69,132,92,86,58,15361,30065
1324558578,7913,34.6599998474121100,24.5667991638183600,35.1925010681152340,236.8567962646484400,-106.7130966186523400,24.5444107055664060,28.7491092681884770,63,126,91,86,59,15370,18152
1324558578,6771,34.6599998474121100,24.5667991638183600,35.1925010681152340,236.8567962646484400,-106.7130966186523400,24.5444107055664060,28.7491092681884770,62,126,92,84,61,15375,10266
1324558578,5637,34.6599998474121100,24.5667991638183600,35.1925010681152340,236.8567962646484400,-106.7130966186523400,24.5444107055664060,28.7491092681884770,63,127,94,86,63,15374,8722
1324558578,4786,34.6599998474121100,24.5667991638183600,35.1925010681152340,236.8567962646484400,-106.7130966186523400,24.5444107055664060,28.7491092681884770,65,127,90,86,59,15371,7281
1324558578,3935,34.6599998474121100,24.5667991638183600,35.1925010681152340,236.8567962646484400,-106.7130966186523400,24.5444107055664060,28.7491092681884770,64,127,91,85,58,15369,5731
1324558578,5808,34.6599998474121100,24.5667991638183600,35.1925010681152340,236.8567962646484400,-106.7130966186523400,24.5444107055664060,28.7491092681884770,63,127,91,86,59,15371,1590
1324558635,7918,28.9899997711181640,24.6700000762939450,35.1747016906738300,236.3769989013672000,-110.2509994506836000,24.6541996002197270,28.7274894714355470,62,124,91,83,58,15384,33682
1324558635,6776,28.9899997711181640,24.6700000762939450,35.1747016906738300,236.3769989013672000,-110.2509994506836000,24.6541996002197270,28.7274894714355470,61,126,93,85,58,15389,23572
1324558635,5634,28.9899997711181640,24.6700000762939450,35.1747016906738300,236.3769989013672000,-110.2509994506836000,24.6541996002197270,28.7274894714355470,60,125,91,91,60,15383,58202
1324558635,4783,28.9899997711181640,24.6700000762939450,35.1747016906738300,236.3769989013672000,-110.2509994506836000,24.6541996002197270,28.7274894714355470,61,126,91,85,59,15384,65415
1324558635,3932,28.9899997711181640,24.6700000762939450,35.1747016906738300,236.3769989013672000,-110.2509994506836000,24.6541996002197270,28.7274894714355470,59,123,91,87,58,15382,29365
1324558635,5808,28.9899997711181640,24.6700000762939450,35.1747016906738300,236.3769989013672000,-110.2509994506836000,24.6541996002197270,28.7274894714355470,61,125,91,85,58,15384,31953
1324558692,7918,23.3199996948242200,24.6837997436523440,35.1747016906738300,236.3975982666015600,-111.0008010864257800,24.6774902343750000,28.7172908782959000,61,125,92,87,59,15384,43111
1324558692,6776,23.3199996948242200,24.6837997436523440,35.1747016906738300,236.3975982666015600,-111.0008010864257800,24.6774902343750000,28.7172908782959000,61,125,94,84,61,15387,63883
1324558692,5634,23.3199996948242200,24.6837997436523440,35.1747016906738300,236.3975982666015600,-111.0008010864257800,24.6774902343750000,28.7172908782959000,61,126,92,85,60,15384,11786
1324558692,4783,23.3199996948242200,24.6837997436523440,35.1747016906738300,236.3975982666015600,-111.0008010864257800,24.6774902343750000,28.7172908782959000,60,126,94,86,59,15371,36279
1324558692,3932,23.3199996948242200,24.6837997436523440,35.1747016906738300,236.3975982666015600,-111.0008010864257800,24.6774902343750000,28.7172908782959000,59,123,91,88,57,15388,61448
1324558692,5808,23.3199996948242200,24.6837997436523440,35.1747016906738300,236.3975982666015600,-111.0008010864257800,24.6774902343750000,28.7172908782959000,61,125,92,86,59,15384,41769
1324558751,7916,17.4899997711181640,24.6863002777099600,35.1739997863769500,236.4884033203125000,-111.1400985717773400,24.6818103790283200,28.7115097045898440,61,124,92,85,59,15388,369
1324558751,6774,17.4899997711181640,24.6863002777099600,35.1739997863769500,236.4884033203125000,-111.1400985717773400,24.6818103790283200,28.7115097045898440,60,131,95,87,60,15385,5448
1324558751,5632,17.4899997711181640,24.6863002777099600,35.1739997863769500,236.4884033203125000,-111.1400985717773400,24.6818103790283200,28.7115097045898440,59,124,89,88,58,15384,46550
1324558751,4781,17.4899997711181640,24.6863002777099600,35.1739997863769500,236.4884033203125000,-111.1400985717773400,24.6818103790283200,28.7115097045898440,59,123,91,87,59,15381,46589
1324558751,3936,17.4899997711181640,24.6863002777099600,35.1739997863769500,236.4884033203125000,-111.1400985717773400,24.6818103790283200,28.7115097045898440,61,123,90,86,59,15355,15874
1324558751,5807,17.4899997711181640,24.6863002777099600,35.1739997863769500,236.4884033203125000,-111.1400985717773400,24.6818103790283200,28.7115097045898440,60,124,91,87,59,15384,46728
1324558809,7915,11.4899997711181640,24.6818008422851560,35.1741981506347660,236.4783935546875000,-111.0085983276367200,24.6777305603027340,28.7135200500488280,60,124,92,86,59,15389,10372
1324558809,6772,11.4899997711181640,24.6818008422851560,35.1741981506347660,236.4783935546875000,-111.0085983276367200,24.6777305603027340,28.7135200500488280,61,126,90,86,59,15368,42816
1324558809,5637,11.4899997711181640,24.6818008422851560,35.1741981506347660,236.4783935546875000,-111.0085983276367200,24.6777305603027340,28.7135200500488280,61,125,93,85,59,15382,63469
1324558809,4781,11.4899997711181640,24.6818008422851560,35.1741981506347660,236.4783935546875000,-111.0085983276367200,24.6777305603027340,28.7135200500488280,59,123,91,88,59,15383,58826
1324558809,3935,11.4899997711181640,24.6818008422851560,35.1741981506347660,236.4783935546875000,-111.0085983276367200,24.6777305603027340,28.7135200500488280,60,128,90,84,58,15388,18467
1324558809,5808,11.4899997711181640,24.6818008422851560,35.1741981506347660,236.4783935546875000,-111.0085983276367200,24.6777305603027340,28.7135200500488280,60,125,91,86,59,15383,41364
1324558867,7915,5.4899997711181640,24.6811008453369140,35.1731986999511700,236.5384979248047000,-110.9557037353515600,24.6760902404785160,28.7115306854248050,61,124,94,85,58,15384,20329
1324558867,6773,5.4899997711181640,24.6811008453369140,35.1731986999511700,236.5384979248047000,-110.9557037353515600,24.6760902404785160,28.7115306854248050,59,123,93,83,59,15382,1652
1324558867,5632,5.4899997711181640,24.6811008453369140,35.1731986999511700,236.5384979248047000,-110.9557037353515600,24.6760902404785160,28.7115306854248050,61,129,94,84,60,15382,36085
1324558867,4786,5.4899997711181640,24.6811008453369140,35.1731986999511700,236.5384979248047000,-110.9557037353515600,24.6760902404785160,28.7115306854248050,58,125,92,85,59,15376,52191
1324558867,3936,5.4899997711181640,24.6811008453369140,35.1731986999511700,236.5384979248047000,-110.9557037353515600,24.6760902404785160,28.7115306854248050,58,124,92,86,57,15385,28198
1324558867,5808,5.4899997711181640,24.6811008453369140,35.1731986999511700,236.5384979248047000,-110.9557037353515600,24.6760902404785160,28.7115306854248050,59,124,93,85,59,15382,27356
1324558925,7918,2.1500000953674316,0.0000000000000000,0.0000000000000000,236.6412048339843800,-111.1088027954101600,24.6808395385742200,28.7051200866699220,60,123,92,85,59,15383,22272
1324558925,6776,2.1500000953674316,0.0000000000000000,0.0000000000000000,236.6412048339843800,-111.1088027954101600,24.6808395385742200,28.7051200866699220,60,125,92,86,61,15383,3300
1324558925,5635,2.1500000953674316,0.0000000000000000,0.0000000000000000,236.6412048339843800,-111.1088027954101600,24.6808395385742200,28.7051200866699220,60,126,92,87,58,15380,45510
1324558925,4783,2.1500000953674316,0.0000000000000000,0.0000000000000000,236.6412048339843800,-111.1088027954101600,24.6808395385742200,28.7051200866699220,60,125,92,86,58,15387,11739
1324558925,3932,2.1500000953674316,0.0000000000000000,0.0000000000000000,236.6412048339843800,-111.1088027954101600,24.6808395385742200,28.7051200866699220,60,124,95,85,59,15384,28300
1324558925,5808,2.1500000953674316,0.0000000000000000,0.0000000000000000,236.6412048339843800,-111.1088027954101600,24.6808395385742200,28.7051200866699220,60,125,92,86,59,15383,16965
1324558958,7919,0.2300000041723251,0.0000000000000000,0.0000000000000000,236.7436065673828000,-110.8292999267578100,24.6721591949462900,28.7037696838378900,60,122,92,85,58,15371,35168
1324558958,6777,0.2300000041723251,0.0000000000000000,0.0000000000000000,236.7436065673828000,-110.8292999267578100,24.6721591949462900,28.7037696838378900,62,125,93,86,58,15377,8366
1324558958,5636,0.2300000041723251,0.0000000000000000,0.0000000000000000,236.7436065673828000,-110.8292999267578100,24.6721591949462900,28.7037696838378900,61,130,92,84,58,15375,63123
1324558958,4784,0.2300000041723251,0.0000000000000000,0.0000000000000000,236.7436065673828000,-110.8292999267578100,24.6721591949462900,28.7037696838378900,59,128,93,86,61,15374,60026
1324558958,3934,0.2300000041723251,0.0000000000000000,0.0000000000000000,236.7436065673828000,-110.8292999267578100,24.6721591949462900,28.7037696838378900,61,131,90,86,60,15378,33176
1324558958,5810,0.2300000041723251,0.0000000000000000,0.0000000000000000,236.7436065673828000,-110.8292999267578100,24.6721591949462900,28.7037696838378900,61,128,92,86,58,15375,31888
