TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349218191,15165,0,0,0,0,2165428178,2168910985,2164691017,2149190025,1871,0,13,49491
1349218196,10125,0,0,0,0,2165542381,2169031981,2164759341,2149187629,1869,0,13,40442
1349218201,5087,0,0,0,0,2165768740,2169243684,2164908946,2149209901,1862,0,13,40597
1349218206,4499,0,0,0,0,2165839222,2169308681,2164939702,2149206692,1852,0,12,34699
1349218211,4497,0,0,0,0,2166020480,2169480310,2165054473,2149217289,1845,0,12,62998
1349218216,4499,0,0,0,0,2166275273,2169724489,2165231314,2149238793,1838,0,12,48934
1349218221,4494,0,0,0,0,2166366994,2169814116,2165268425,2149236416,1830,0,12,30269
1349218226,4498,0,0,0,0,2166562313,2169995236,2165389906,2149252050,1822,0,12,43346
1349218231,4494,0,0,0,0,2166771721,2170190454,2165524726,2149272192,1805,0,12,36591
1349218236,4496,0,0,0,0,2166871122,2170290459,2165579108,2149265810,1784,0,12,61265
1349218241,30302,0,0,0,0,2167130907,2170541814,2165760850,2149285513,1759,0,12,25082
1349218246,25262,0,0,0,0,2167335104,2170741019,2165893961,2149301485,1731,0,12,45327
1349218251,20223,0,0,0,0,2167449773,2170863305,2165965824,2149303113,1701,0,12,56069
1349218256,15183,0,0,0,0,2167782336,2171192201,2166211401,2149333010,1669,0,12,21115
1349218261,10143,0,0,0,0,2167893805,2171297526,2166264941,2149338011,1634,0,13,47352
1349218266,5102,0,0,0,0,2167919670,2171275904,2166224137,2149335195,1595,0,12,15567
1349218271,4604,0,0,0,0,2168139474,2171500141,2166374381,2149344557,1553,0,12,14944
1349218276,4624,0,0,0,0,2168360877,2171712064,2166525650,2149374080,1516,0,13,7215
1349218281,4645,0,0,0,0,2168466258,2171824923,2166588086,2149366820,1486,0,12,29262
1349218286,4667,0,0,0,0,2168712146,2172051520,2166751744,2149386139,1465,0,13,255
1349218291,4688,0,0,0,0,2168912118,2172247881,2166893092,2149406811,1451,0,13,54002
1349218296,4712,0,0,0,0,2168987309,2172317632,2166914642,2149398336,1443,0,12,50335
1349218301,4729,0,0,0,0,2169197814,2172506633,2167048502,2149416329,1441,0,12,29064
1349218306,30322,0,0,0,0,2169358674,2172668251,2167151963,2149427273,1441,0,12,45696
1349218311,25282,0,0,0,0,2169440768,2172747812,2167191186,2149427986,1431,0,12,49508
1349218316,20241,0,0,0,0,2169645019,2172937170,2167334464,2149446464,1415,0,13,32753
1349218321,15203,0,0,0,0,2169854180,2173150180,2167479341,2149456548,1394,0,12,15232
1349218326,10163,0,0,0,0,2169920374,2173208539,2167508635,2149458669,1361,0,13,26322
1349218331,5122,0,0,0,0,2170123547,2173414756,2167649718,2149472493,1328,0,12,48320
1349218336,4484,0,0,0,0,2170292562,2173571108,2167762285,2149480960,1293,0,12,45405
1349218341,4484,0,0,0,0,2170437394,2173719222,2167865005,2149489636,1256,0,12,63812
1349218346,4485,0,0,0,0,2170612772,2173900269,2167987574,2149505517,1220,1,12,43606
1349218351,4482,0,0,0,0,2170800484,2174087067,2168125156,2149517622,1183,1,12,61328
1349218356,4485,0,0,0,0,2170934171,2174206582,2168203547,2149528877,1145,1,12,45227
1349218361,4479,0,0,0,0,2171053750,2174320374,2168278390,2149533101,1108,1,12,55375
1349218366,4483,0,0,0,0,2171179730,2174452928,2168371931,2149540333,1083,0,12,59561
1349218371,30341,0,0,0,0,2171332022,2174615259,2168490093,2149552064,1057,1,12,22294
1349218376,25301,0,0,0,0,2171488310,2174757376,2168593746,2149561115,1035,0,12,18288
1349218381,20261,0,0,0,0,2171596342,2174868525,2168667200,2149569051,1034,0,12,3585
1349218386,15223,0,0,0,0,2171764205,2175053732,2168809417,2149584118,1050,1,12,6053
1349218391,10183,0,0,0,0,2171843776,2175109961,2168834706,2149585014,1080,1,12,23262
1349218396,5143,0,0,0,0,2171844004,2175098624,2168807222,2149576301,1124,1,12,51503
1349218401,4477,0,0,0,0,2171754843,2174970971,2168698505,2149563337,1178,1,12,39930
1349218406,4477,0,0,0,0,2171802377,2175016027,2168713398,2149559853,1242,1,12,59038
1349218411,4476,0,0,0,0,2172039222,2175267785,2168923245,2149597302,1307,1,12,44785
1349218416,4478,0,0,0,0,2171850989,2175081270,2168755739,2149566034,1377,1,12,24341
1349218421,4475,0,0,0,0,2171863286,2175038966,2168717952,2149572196,1447,1,13,10740
1349218426,4477,0,0,0,0,2171939922,2175133065,2168782710,2149572507,1509,1,13,29542
1349218431,4472,0,0,0,0,2171986550,2175228964,2168848795,2149581028,1572,0,12,24644
1349218436,30360,0,0,0,0,2172022125,2175185344,2168809792,2149581686,1632,0,13,55631
1349218441,25320,0,0,0,0,2172001270,2175151250,2168749851,2149562011,1686,0,12,43983
1349218446,20280,0,0,0,0,2172124626,2175242907,2168814509,2149578459,1741,0,13,43044
1349218451,15240,0,0,0,0,2172078354,2175161920,2168716580,2149565778,1789,0,13,1769
1349218456,10201,0,0,0,0,2172153517,2175203126,2168723264,2149566308,1835,0,13,7111
1349218461,5163,0,0,0,0,2172307766,2175320960,2168799030,2149576374,1874,1,12,62573
1349218466,4473,0,0,0,0,2172279341,2175245659,2168710820,2149565376,1910,1,13,41035
1349218471,4470,0,0,0,0,2172483172,2175420150,2168805138,2149574500,1944,1,12,2491
1349218476,4470,0,0,0,0,2172664018,2175568978,2168895881,2149590829,1972,1,13,10461
1349218481,4474,0,0,0,0,2172791204,2175672448,2168944557,2149587748,2007,1,13,1384
1349218486,4496,0,0,0,0,2172999597,2175839323,2169047259,2149600393,2044,0,12,50742
1349218491,4518,0,0,0,0,2173297069,2176128036,2169239195,2149615734,2074,0,12,2964
1349218496,4540,0,0,0,0,2173345682,2176129380,2169200996,2149616749,2104,0,12,20309
1349218501,30379,0,0,0,0,2173556827,2176315702,2169304813,2149622930,2131,0,12,31960
1349218506,25340,0,0,0,0,2173817792,2176528612,2169450560,2149646902,2155,1,13,39813
1349218511,20300,0,0,0,0,2173957385,2176657645,2169501366,2149640557,2184,0,13,39816
1349218516,15259,0,0,0,0,2174202432,2176849225,2169623177,2149660443,2217,0,12,43453
1349218521,10219,0,0,0,0,2174493366,2177129426,2169806930,2149678235,2256,0,13,3113
1349218526,5180,0,0,0,0,2174647899,2177248054,2169861924,2149682422,2297,0,13,44704
1349218531,4685,0,0,0,0,2174859008,2177424731,2169959003,2149689737,2338,0,13,5759
1349218536,4706,0,0,0,0,2175143067,2177685540,2170135762,2149713124,2373,1,13,38843
1349218541,4730,0,0,0,0,2175417234,2177935158,2170291401,2149728036,2431,0,13,35196
1349218546,4749,0,0,0,0,2175581339,2178063122,2170352850,2149725257,2482,0,12,54880
1349218551,4769,0,0,0,0,2175877001,2178308251,2170501952,2149748580,2535,0,13,13883
1349218556,4791,0,0,0,0,2176062482,2178461814,2170581348,2149750491,2591,0,13,52022
1349218561,4813,0,0,0,0,2176378377,2178758052,2170777764,2149773101,2643,0,13,46074
1349218566,30397,0,0,0,0,2176645421,2178995785,2170948608,2149797202,2689,1,13,51921
1349218571,25358,0,0,0,0,2176794468,2179115547,2170986358,2149792941,2731,0,13,34852
1349218576,20320,0,0,0,0,2177010989,2179295149,2171088512,2149805174,2764,0,12,28051
1349218581,15280,0,0,0,0,2177377481,2179640210,2171325120,2149832457,2794,0,12,50775
1349218586,10240,0,0,0,0,2177633124,2179878317,2171462592,2149844425,2817,0,12,25468
1349218591,5199,0,0,0,0,2177895131,2180105307,2171598317,2149857965,2835,0,12,41986
1349218596,4453,0,0,0,0,2178268918,2180444461,2171836114,2149885686,2837,0,12,37099
1349218601,4456,0,0,0,0,2178547318,2180719488,2172011858,2149900900,2851,0,13,53991
1349218606,4433,0,0,0,0,2179013412,2181173494,2172329206,2149934646,2855,0,12,47570
1349218611,4435,0,0,0,0,2179404379,2181530898,2172570148,2149964699,2857,0,12,24282
1349218616,4432,0,0,0,0,2179571200,2181658505,2172626486,2149963200,2854,0,13,49043
1349218621,4434,0,0,0,0,2179921252,2181991085,2172844132,2149987163,2854,0,12,33776
1349218626,4432,0,0,0,0,2180329206,2182366244,2173105280,2150026029,2855,0,13,22680
1349218631,30398,0,0,0,0,2180523712,2182546048,2173193408,2150021248,2859,0,13,14140
1349218636,25357,0,0,0,0,2180974592,2182963474,2173484388,2150056658,2859,1,12,19022
1349218641,20317,0,0,0,0,2181470308,2183431872,2173821842,2150100352,2864,0,13,34390
1349218646,15279,0,0,0,0,2181792795,2183757586,2174025042,2150106157,2868,0,12,57359
1349218651,10238,0,0,0,0,2182267026,2184197952,2174330102,2150150116,2871,1,13,52801
1349218656,5198,0,0,0,0,2182577737,2184474432,2174506413,2150167296,2889,0,13,3852
1349218661,4429,0,0,0,0,2182969865,2184857161,2174760374,2150184393,2898,1,12,28802
1349218666,4425,0,0,0,0,2183432603,2185281865,2175059373,2150236416,2913,0,13,78
1349218671,4429,0,0,0,0,2183790912,2185625883,2175270738,2150238372,2934,1,12,16468
1349218676,4426,0,0,0,0,2184124781,2185915565,2175463360,2150273755,2950,0,12,62361
1349218681,4429,0,0,0,0,2184694692,2186474486,2175849142,2150312740,2959,0,13,35763
1349218686,4423,0,0,0,0,2184981650,2186730450,2176021010,2150333421,2974,0,12,9933
1349218691,4426,0,0,0,0,2185478875,2187212946,2176342272,2150364077,2987,1,13,9265
1349218696,30418,0,0,0,0,2185820342,2187502820,2176528612,2150404608,3010,0,13,31773
1349218701,25377,0,0,0,0,2186299840,2187987053,2176846573,2150416064,3026,0,13,16591
1349218706,20339,0,0,0,0,2186752905,2188399963,2177149138,2150469933,3054,0,13,41601
1349218711,15299,0,0,0,0,2187461101,2189109074,2177642368,2150511405,3078,1,12,48054
1349218716,10260,0,0,0,0,2188181531,2189836406,2178170276,2150572818,3109,0,12,59325
1349218721,5221,0,0,0,0,2189091200,2190769892,2178851602,2150640804,3134,1,13,12715
1349218726,4477,0,0,0,0,2189937252,2191616585,2179465654,2150713910,3163,0,13,42836
1349218731,4491,0,0,0,0,2190685513,2192381686,2180016493,2150771538,3189,0,13,7707
1349218736,4515,0,0,0,0,2191592109,2193333083,2180723062,2150853467,3219,0,12,59468
1349218741,4538,0,0,0,0,2191413467,2193014518,2180424000,2150824347,3254,0,13,47745
1349218746,4559,0,0,0,0,2191375670,2192883264,2180252205,2150803748,3292,0,12,26976
1349218751,4582,0,0,0,0,2191932845,2193416795,2180620635,2150848384,3323,0,12,11458
1349218756,4596,0,0,0,0,2192027227,2193412800,2180590162,2150873042,3367,0,12,49795
1349218761,30439,0,0,0,0,2192174418,2193528128,2180603200,2150857865,3393,0,12,24976
1349218766,25399,0,0,0,0,2192332772,2193617581,2180647579,2150882322,3409,1,13,55715
1349218771,20359,0,0,0,0,2192639579,2193877595,2180816045,2150905965,3420,1,12,29602
1349218776,15318,0,0,0,0,2192981540,2194164269,2180972324,2150922057,3425,0,12,25149
1349218781,10280,0,0,0,0,2193486802,2194623488,2181274496,2150964032,3414,0,12,19363
1349218786,5240,0,0,0,0,2193876059,2194958930,2181487158,2151006921,3434,0,13,46890
1349218791,4748,0,0,0,0,2194501220,2195545947,2181846976,2151022811,3462,1,12,4163
1349218796,4771,0,0,0,0,2194950326,2195910774,2182100909,2151096777,3490,0,13,2120
1349218801,4787,0,0,0,0,2195655488,2196597120,2182535195,2151112347,3521,0,13,15879
1349218806,4807,0,0,0,0,2196162843,2197017801,2182819355,2151177197,3534,0,12,36558
1349218811,4832,0,0,0,0,2196938139,2197752685,2183303734,2151218624,3538,1,13,3711
1349218816,4412,0,0,0,0,2197435465,2198205997,2183605659,2151265764,3550,0,12,17644
1349218821,4413,0,0,0,0,2198261366,2198999396,2184135515,2151322349,3562,1,12,15449
1349218826,30457,0,0,0,0,2199038336,2199676754,2184596781,2151412114,2699,0,12,15691
1349218831,25420,0,0,0,0,2199668516,2200300955,2184987026,2151422555,38,0,12,9089
1349218836,20383,0,0,0,0,2200378166,2200917476,2185417984,2151515245,62,0,12,39468
1349218841,15342,0,0,0,0,2201320265,2201815323,2186014610,2151580736,95,0,12,63187
1349218846,10302,0,0,0,0,2201508772,2201961773,2186077074,2151587876,107,0,12,15077
1349218851,5264,0,0,0,0,2202655350,2203029138,2186814628,2151693366,100,0,12,28580
1349218856,4407,0,0,0,0,2202990784,2203281837,2186937088,2151719168,97,0,12,60394
1349218861,4410,0,0,0,0,2203870299,2204131922,2187488768,2151770413,72,0,12,17029
1349218866,4407,0,0,0,0,2204630976,2204814774,2187956288,2151860900,49,1,12,57138
1349218871,4406,0,0,0,0,2205429010,2205555986,2188435483,2151912347,44,1,12,52677
1349218876,4405,0,0,0,0,2206019748,2206083931,2188763154,2151966363,47,1,12,226
1349218881,4408,0,0,0,0,2206869266,2206850477,2189249664,2152031497,67,1,12,49535
1349218886,4404,0,0,0,0,2207310747,2207211593,2189469257,2152073828,77,0,12,63865
1349218891,30480,0,0,0,0,2208030985,2207884233,2189897069,2152128283,73,1,12,44929
1349218896,25441,0,0,0,0,2208850121,2208616118,2190382006,2152209024,78,1,12,45300
1349218901,20401,0,0,0,0,2209346669,2209050166,2190633856,2152244461,113,0,12,57236
1349218906,15361,0,0,0,0,2210381686,2210019629,2191278299,2152329106,120,1,13,57209
1349218911,10321,0,0,0,0,2210907245,2210454619,2191550308,2152404736,129,0,12,31852
1349218916,5280,0,0,0,0,2211432128,2210927442,2191823844,2152417042,124,0,12,56065
1349218921,4402,0,0,0,0,2212109476,2211503012,2192192283,2152497755,151,0,12,49649
1349218926,4401,0,0,0,0,2212799158,2212121792,2192592274,2152560768,184,0,12,711
1349218931,4402,0,0,0,0,2213065344,2212297600,2192650569,2152572653,216,0,12,64952
1349218936,4399,0,0,0,0,2213811282,2212954934,2193063222,2152639680,232,0,12,64841
1349218941,4399,0,0,0,0,2214180178,2213244269,2193244736,2152707291,232,0,12,62015
1349218946,4396,0,0,0,0,2215043894,2214057088,2193753691,2152747355,246,0,12,57671
1349218951,4409,0,0,0,0,2215348434,2214259346,2193867894,2152816813,257,0,12,19753
1349218956,30502,0,0,0,0,2216298587,2215129965,2194418861,2152883401,288,0,12,60152
1349218961,25461,0,0,0,0,2216614957,2215361398,2194539648,2152925677,309,0,12,48691
1349218966,20421,0,0,0,0,2217342628,2216015515,2194960484,2152990326,305,0,13,65292
1349218971,15382,0,0,0,0,2218001508,2216576896,2195324141,2153078619,289,0,12,22039
1349218976,10341,0,0,0,0,2218455186,2216969572,2195532050,2153075108,271,1,13,35375
1349218981,5301,0,0,0,0,2219129398,2217537115,2195921197,2153202368,277,0,12,35686
1349218986,4551,0,0,0,0,2219804626,2218160566,2196290642,2153217846,310,0,12,4298
1349218991,4577,0,0,0,0,2220132105,2218376832,2196404498,2153299181,327,0,12,56115
1349218996,4599,0,0,0,0,2221169901,2219349220,2197040905,2153371264,363,1,13,5900
1349219001,4622,0,0,0,0,2221268836,2219365129,2197017124,2153428150,394,0,12,29079
1349219006,4639,0,0,0,0,2222516754,2220546752,2197794834,2153502345,392,0,13,30080
1349219011,4658,0,0,0,0,2222638784,2220555794,2197780589,2153586706,406,1,12,43942
1349219016,4682,0,0,0,0,2223633371,2221489499,2198365056,2153631533,426,0,12,32270
1349219021,30523,0,0,0,0,2224106880,2221859419,2198605293,2153729408,442,1,12,4924
1349219026,25482,0,0,0,0,2224734848,2222421696,2198951442,2153776557,450,0,12,65498
1349219031,20442,0,0,0,0,2225532434,2223136384,2199410614,2153862848,436,0,12,12159
1349219036,15403,0,0,0,0,2226092489,2223590893,2199699218,2153958217,433,1,13,17910
1349219041,10364,0,0,0,0,2226635510,2224059803,2199961846,2153993883,463,0,12,35293
1349219046,5325,0,0,0,0,2227520493,2224851446,2200480365,2154087954,472,1,13,10033
1349219051,4828,0,0,0,0,2228108809,2225333677,2200799680,2154206336,523,0,12,9726
1349219056,4385,0,0,0,0,2228463177,2225657526,2200969673,2154214272,564,0,12,28519
1349219061,4388,0,0,0,0,2229563931,2226645037,2201616438,2154323821,597,0,13,33303
1349219066,4386,0,0,0,0,2230186029,2227158893,2201957888,2154458825,656,0,12,49679
1349219071,4387,0,0,0,0,2230791597,2227710820,2202262939,2154436032,714,1,12,22575
1349219076,4385,0,0,0,0,2231427730,2228240137,2202637028,2154614838,768,0,13,30748
1349219081,4385,0,0,0,0,2232377060,2229097444,2203164589,2154672777,844,0,12,51367
1349219086,30542,0,0,0,0,2232994029,2229631872,2203492745,2154746157,900,0,12,22613
1349219091,25502,0,0,0,0,2233582912,2230106688,2203793636,2154857965,960,0,12,64344
1349219096,20464,0,0,0,0,2234713042,2231139748,2204467840,2154966619,993,0,13,13147
1349219101,15423,0,0,0,0,2235575003,2231906148,2204957586,2155057618,1043,1,12,5444
1349219106,10384,0,0,0,0,2236225837,2232477741,2205329344,2155178870,1085,0,13,30202
1349219111,5344,0,0,0,0,2237124818,2233288173,2205854509,2155270619,1140,0,12,29025
1349219116,4380,0,0,0,0,2237839186,2233912475,2206239277,2155372982,1190,0,12,59153
1349219121,4382,0,0,0,0,2238631899,2234614454,2206690221,2155457508,1240,0,12,32457
1349219126,4379,0,0,0,0,2239190875,2235082432,2206986870,2155567305,1276,0,13,33608
1349219131,4379,0,0,0,0,2240061467,2235890898,2207499300,2155621888,1317,0,12,1989
1349219136,4378,0,0,0,0,2240580278,2236288786,2207781110,2155798893,1351,0,12,52199
1349219141,4381,0,0,0,0,2241478244,2237130550,2208281874,2155796352,1392,1,13,40157
1349219146,4378,0,0,0,0,2241928960,2237502400,2208555337,2155936237,1436,0,12,10750
1349219151,30560,0,0,0,0,2242584429,2238079067,2208925805,2156031241,1471,0,12,55204
1349219156,25523,0,0,0,0,2243164242,2238572224,2209203757,2156091712,1508,0,12,63856
1349219161,20483,0,0,0,0,2244410596,2239724022,2209955236,2156194057,1540,0,12,59722
1349219166,15442,0,0,0,0,2244563117,2239782418,2210035318,2156371867,1569,0,13,27511
1349219171,10403,0,0,0,0,2245136676,2240322880,2210301458,2156310180,1601,0,13,65391
1349219176,5364,0,0,0,0,2246214180,2241291008,2210977691,2156490294,1637,0,13,38157
1349219181,4371,0,0,0,0,2246456941,2241447954,2211090148,2156642971,1663,1,12,18924
1349219186,4382,0,0,0,0,2247614701,2242547776,2211754441,2156621330,1684,0,12,32787
1349219191,4406,0,0,0,0,2247924635,2242756242,2211931830,2156821842,1696,0,13,39348
1349219196,4425,0,0,0,0,2248393435,2243188672,2212183771,2156835584,1712,0,13,23745
1349219201,4450,0,0,0,0,2249030976,2243707218,2212523474,2156973705,1742,0,11,8406
1349219206,4472,0,0,0,0,2250417673,2244996452,2213366473,2157087872,1776,1,13,4318
1349219211,4489,0,0,0,0,2250129024,2244652214,2213115675,2157145892,1813,0,13,17546
1349219216,30584,0,0,0,0,2250824502,2245260251,2213507318,2157239131,1847,1,12,13472
1349219221,25545,0,0,0,0,2252196653,2246521490,2214336886,2157377206,1895,0,12,60369
1349219226,20505,0,0,0,0,2252247360,2246500251,2214308635,2157473600,1931,1,13,64994
1349219231,15465,0,0,0,0,2253031606,2247213668,2214759981,2157557540,1971,0,12,46933
1349219236,10425,0,0,0,0,2253582198,2247673280,2215048356,2157644443,2000,0,13,47355
1349219241,5384,0,0,0,0,2254259053,2248244150,2215434907,2157805577,2041,0,13,11069
1349219246,4639,0,0,0,0,2255312704,2249223469,2216051840,2157869138,2079,1,13,1700
1349219251,4661,0,0,0,0,2255338294,2249168960,2216004617,2157978441,2124,0,13,51932
1349219256,4678,0,0,0,0,2256193316,2249948708,2216508480,2158083446,2160,1,13,6324
1349219261,4700,0,0,0,0,2256598857,2250277129,2216696237,2158158153,2191,1,13,8420
1349219266,4722,0,0,0,0,2257803977,2251360164,2217407222,2158326738,2214,0,12,6240
1349219271,4743,0,0,0,0,2258069376,2251534537,2217521883,2158453101,2247,-1,13,15927
1349219276,4767,0,0,0,0,2258784438,2252226916,2217931026,2158432813,2261,0,12,25963
