TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335741782,4629,0,0,0,0,2191747794,2202056585,2190972544,2151158848,3008,0,13,17628
1335741787,4627,0,0,0,0,2193167872,2203955638,2192527286,2151275245,2973,0,13,42040
1335741792,4629,0,0,0,0,2192743003,2203116205,2191715757,2151232758,2945,0,13,52685
1335741797,30153,0,0,0,0,2193099008,2203600274,2192087936,2151249718,2918,0,13,4546
1335741802,25113,0,0,0,0,2193586624,2204093860,2192472365,2151300992,2902,0,13,3686
1335741807,20073,0,0,0,0,2193391872,2203641965,2191908626,2151233974,2892,0,13,24630
1335741812,15033,0,0,0,0,2193288585,2203451446,2191760768,2151247158,2894,-1,13,48824
1335741817,9993,0,0,0,0,2192468160,2202216905,2190587830,2151110043,2899,0,13,22180
1335741822,4953,0,0,0,0,2192619456,2202157412,2190373074,2151107885,2906,0,13,24660
1335741827,4623,0,0,0,0,2193977097,2204020242,2192001225,2151260425,2909,0,13,40810
1335741832,4624,0,0,0,0,2193561133,2203339849,2191369810,2151198610,2914,0,13,63848
1335741837,4623,0,0,0,0,2194763163,2204832713,2192629046,2151332781,2931,0,13,17229
1335741842,4625,0,0,0,0,2195795145,2206208512,2193762788,2151382153,2945,0,13,16766
1335741847,4622,0,0,0,0,2196856740,2207409956,2194718784,2151530084,2961,0,13,60671
1335741852,4623,0,0,0,0,2198194998,2209232841,2196286116,2151658413,2981,0,13,41336
1335741857,4620,0,0,0,0,2198016210,2208889462,2195948013,2151636132,2998,0,13,31366
1335741862,30170,0,0,0,0,2197814153,2208452909,2195526720,2151584320,3017,0,13,61766
1335741867,25130,0,0,0,0,2197766491,2208195885,2195092205,2151524461,3031,0,13,8270
1335741872,20089,0,0,0,0,2196432539,2206240182,2193293083,2151401152,3049,0,13,56897
1335741877,15050,0,0,0,0,2200052580,2210990226,2197387995,2151770770,3070,0,13,49964
1335741882,10012,0,0,0,0,2200168137,2210986477,2197279844,2151756059,3094,0,13,57025
1335741887,4971,0,0,0,0,2200550464,2211340754,2197471369,2151763620,3115,0,13,23365
1335741892,4619,0,0,0,0,2199489069,2209747529,2195988096,2151638409,3131,0,13,33500
1335741897,4617,0,0,0,0,2199250203,2209414098,2195745179,2151629321,3147,0,13,43526
1335741902,4616,0,0,0,0,2199871561,2210198098,2196413412,2151665161,3164,0,13,2355
1335741907,4616,0,0,0,0,2201221504,2211780251,2197636233,2151786861,3184,0,13,42192
1335741912,4618,0,0,0,0,2201900141,2212629348,2198309842,2151848411,3204,0,13,47724
1335741917,4614,0,0,0,0,2202470226,2213289115,2198890441,2151913892,3225,0,13,20199
1335741922,4614,0,0,0,0,2203969664,2215179538,2200439789,2152041252,3244,0,13,8396
1335741927,30190,0,0,0,0,2204106121,2215164278,2200268882,2152018066,3259,0,13,2634
1335741932,25153,0,0,0,0,2203007661,2213460964,2198674742,2151893659,3269,0,13,42398
1335741937,20112,0,0,0,0,2202212836,2212396690,2197736201,2151817554,3270,0,13,40190
1335741942,15072,0,0,0,0,2202358857,2212553298,2197967396,2151807104,3265,0,13,45838
1335741947,10033,0,0,0,0,2205379693,2216466358,2201151936,2152094555,3252,0,13,28333
1335741952,4994,0,0,0,0,2203456402,2213760603,2198802139,2151904201,3233,0,13,9185
1335741957,4736,0,0,0,0,2204795099,2215442075,2200126683,2151995693,3215,0,13,63151
1335741962,4754,0,0,0,0,2204119442,2214322742,2199076845,2151936804,3199,0,13,54592
1335741967,4775,0,0,0,0,2205261174,2215868891,2200366656,2152038985,3185,0,13,53592
1335741972,4795,0,0,0,0,2207159378,2218059730,2202117970,2152214107,3174,0,13,53393
1335741977,4820,0,0,0,0,2206084489,2216674569,2200924105,2152092598,3153,0,13,56125
1335741982,4610,0,0,0,0,2208771410,2220004224,2203568182,2152347666,3139,0,13,33630
1335741987,4607,0,0,0,0,2208508470,2219323346,2202830765,2152309632,3127,0,13,9719
1335741992,30211,0,0,0,0,2208736155,2219748836,2203243757,2152342262,3120,0,13,45124
1335741997,25172,0,0,0,0,2209362706,2220335232,2203655158,2152362541,3114,0,13,30135
1335742002,20134,0,0,0,0,2209317357,2220086537,2203302290,2152320146,3108,0,13,49266
1335742007,15074,0,0,0,0,2208700059,2219202605,2202459529,2152237632,3090,0,13,9404
1335742012,10033,0,0,0,0,2208502528,2218909147,2202286464,2152251712,3079,0,13,46680
1335742017,4993,0,0,0,0,2207993947,2218149504,2201515145,2152138806,3075,0,13,34230
1335742022,4587,0,0,0,0,2209942363,2220498459,2203426121,2152336173,3085,0,13,8900
1335742027,4583,0,0,0,0,2210553974,2221085138,2203737536,2152351753,3112,0,13,25109
1335742032,4585,0,0,0,0,2210935332,2221283666,2203816384,2152406089,3164,-1,13,42247
1335742037,4581,0,0,0,0,2212151378,2222876534,2205097910,2152495186,3223,0,14,27963
1335742042,4582,0,0,0,0,2212162816,2222679561,2204864676,2152500928,3307,0,13,56694
1335742047,4581,0,0,0,0,2207021110,2215919552,2199114441,2151943936,3404,0,13,7093
1335742052,4583,0,0,0,0,2210388105,2220093440,2202375606,2152237705,3495,0,13,39001
1335742057,30211,0,0,0,0,2209817664,2219207259,2201733888,2152243958,3576,0,13,24803
1335742062,25171,0,0,0,0,2214884470,2225749952,2207128329,2152744420,36,0,13,38667
1335742067,20132,0,0,0,0,2216151369,2227079003,2208102345,2152874349,88,0,13,21381
1335742072,15091,0,0,0,0,2215954724,2226661074,2207672393,2152832301,123,-1,13,34416
1335742077,10051,0,0,0,0,2217533110,2228574994,2209073691,2152949467,141,0,13,1736
1335742082,5011,0,0,0,0,2216518564,2227086902,2207848850,2152857883,167,0,13,48579
1335742087,4575,0,0,0,0,2218908580,2230196745,2210329380,2153069430,189,0,13,55261
1335742092,4579,0,0,0,0,2218728219,2229671113,2209812580,2153074112,192,0,13,44146
1335742097,4576,0,0,0,0,2219031890,2229991515,2209956178,2153041993,181,0,13,51901
1335742102,4577,0,0,0,0,2221780132,2233414628,2212764946,2153388242,181,0,13,62294
1335742107,4574,0,0,0,0,2223236672,2235152557,2214121874,2153505536,176,0,13,47539
1335742112,4576,0,0,0,0,2221411044,2232671698,2211954075,2153279981,177,0,13,7443
1335742117,4573,0,0,0,0,2222270564,2233731474,2212795922,2153373632,168,0,13,3388
1335742122,30228,0,0,0,0,2223018194,2234638518,2213554212,2153465005,159,0,13,9155
1335742127,25188,0,0,0,0,2221189531,2232194541,2211383113,2153194523,117,0,13,960
1335742132,20148,0,0,0,0,2223447186,2234861348,2213508096,2153462829,91,0,13,18050
1335742137,15110,0,0,0,0,2223928137,2235291355,2213672932,2153447808,53,0,13,43657
1335742142,10071,0,0,0,0,2225072795,2236607433,2214688557,2153569837,2248,0,13,58258
1335742147,5030,0,0,0,0,2224124754,2235286582,2213450880,2153402349,3528,0,13,19522
1335742152,4568,0,0,0,0,2224782427,2235975332,2213943533,2153474048,3448,-1,13,11467
1335742157,4567,0,0,0,0,2225155492,2236274788,2214010998,2153475593,3352,0,13,18928
1335742162,4567,0,0,0,0,2228962002,2241018267,2217855515,2153930194,3255,0,13,52293
1335742167,4584,0,0,0,0,2229250112,2241207853,2217892498,2153879085,3170,0,13,52984
1335742172,4606,0,0,0,0,2228820132,2240688502,2217482980,2153855094,3104,0,13,33494
1335742177,4625,0,0,0,0,2228205705,2239635309,2216426212,2153706541,3050,0,13,48222
1335742182,4650,0,0,0,0,2232098477,2244531812,2220471003,2154169965,3001,0,13,26313
1335742187,30252,0,0,0,0,2230455104,2242282139,2218459300,2153923602,2951,0,13,58890
1335742192,25212,0,0,0,0,2229556845,2240990784,2217355035,2153895515,2902,0,13,37527
1335742197,20171,0,0,0,0,2231105645,2242753152,2218653366,2153937526,2850,0,13,12355
1335742202,15131,0,0,0,0,2235553956,2248279030,2223167021,2154440137,2811,0,13,27876
1335742207,10094,0,0,0,0,2234097389,2246054308,2220992320,2154230272,2778,0,13,15839
1335742212,5053,0,0,0,0,2235170148,2247256237,2222055789,2154432365,2758,-1,13,15140
1335742217,4795,0,0,0,0,2234046381,2245824722,2220797202,2154182637,2732,0,13,46044
1335742222,4816,0,0,0,0,2234840603,2246531382,2221137088,2154220105,2708,0,13,42281
1335742227,4562,0,0,0,0,2235362962,2246954267,2221456548,2154332278,2673,0,13,18521
1335742232,4559,0,0,0,0,2235462262,2246907492,2221310637,2154286235,2661,0,13,12460
1335742237,4562,0,0,0,0,2235880585,2247343744,2221523949,2154281645,2633,0,13,4202
1335742242,4558,0,0,0,0,2238267346,2249977755,2223634697,2154562477,2597,0,13,53809
1335742247,4558,0,0,0,0,2239743515,2251795721,2225028553,2154685842,2544,0,13,23474
1335742252,30272,0,0,0,0,2239334646,2251007588,2224281325,2154630454,2491,0,13,47012
1335742257,25232,0,0,0,0,2239464822,2251099108,2224337654,2154647734,2431,0,13,41620
1335742262,20192,0,0,0,0,2242704493,2254946258,2227245805,2154899136,2368,0,13,25199
1335742267,15152,0,0,0,0,2242415661,2254178093,2226548580,2154966025,2315,-1,13,36364
1335742272,10111,0,0,0,0,2242276635,2253964461,2226325997,2154902765,2258,0,13,32235
1335742277,5073,0,0,0,0,2245369645,2257523776,2229075190,2155194368,2200,0,13,32975
1335742282,4552,0,0,0,0,2246860598,2259183515,2230357037,2155341732,2141,0,13,46742
1335742287,4556,0,0,0,0,2248520749,2260940736,2231659355,2155547648,2095,0,13,43357
1335742292,4553,0,0,0,0,2245263478,2256589421,2227968576,2155154816,2034,0,13,5401
1335742297,4553,0,0,0,0,2245960585,2257089088,2228153627,2155086628,1967,0,13,41487
1335742302,4552,0,0,0,0,2251692123,2264159085,2234023972,2155854793,1883,0,13,49790
1335742307,4554,0,0,0,0,2247634176,2258802166,2229379629,2155265225,1795,0,13,41810
1335742312,4551,0,0,0,0,2252106514,2264164370,2233802742,2155884544,1711,-1,13,6778
1335742317,30293,0,0,0,0,2254938980,2267555245,2236430043,2156046610,1625,0,13,37112
1335742322,25254,0,0,0,0,2256372379,2268947730,2237312265,2156108324,1542,0,13,30924
1335742327,20214,0,0,0,0,2254548525,2266276882,2235045714,2156026486,1457,0,13,58624
1335742332,15174,0,0,0,0,2253268342,2264458578,2233372617,2155805540,1386,0,13,17469
1335742337,10133,0,0,0,0,2254307410,2265734720,2234392950,2155849636,1326,-1,13,17058
1335742342,5095,0,0,0,0,2254714130,2265846966,2234291538,2155887506,1277,0,13,47679
1335742347,4550,0,0,0,0,2260213723,2272228169,2239194688,2156399725,1240,0,13,19170
1335742352,4547,0,0,0,0,2257209088,2268110381,2235781632,2156161563,1210,0,13,65311
1335742357,4549,0,0,0,0,2259816128,2271167817,2238163702,2156381833,1191,-1,13,33724
1335742362,4545,0,0,0,0,2255148260,2264810102,2232605705,2155741677,1182,0,13,11731
1335742367,4548,0,0,0,0,2259715154,2270227392,2237047570,2156409874,1176,0,13,56667
1335742372,4545,0,0,0,0,2265454582,2277196918,2242531465,2156794048,1163,0,13,60027
1335742377,4547,0,0,0,0,2260963629,2271056310,2237280274,2156327716,1153,0,13,46147
1335742382,30313,0,0,0,0,2263329152,2273720475,2239262665,2156522715,1147,0,13,52744
1335742387,25273,0,0,0,0,2265844397,2276360384,2241168813,2156697124,1138,0,13,18232
1335742392,20236,0,0,0,0,2266662628,2276826980,2241338715,2156727570,1135,0,13,33384
1335742397,15196,0,0,0,0,2268239460,2278389275,2242417536,2156910774,1142,0,13,55487
1335742402,10157,0,0,0,0,2267226102,2276680960,2240805604,2156791972,1145,0,13,36256
1335742407,5117,0,0,0,0,2265568914,2274092699,2238417984,2156612416,1158,0,13,46461
1335742412,4604,0,0,0,0,2275931154,2286576036,2248488603,2157710738,1167,0,13,44290
1335742417,4623,0,0,0,0,2275703579,2285754916,2247626642,2157621714,1185,0,14,49629
1335742422,4646,0,0,0,0,2274422381,2283823972,2245779766,2157413531,1209,0,13,988
1335742427,4667,0,0,0,0,2278313042,2288099986,2248901065,2157652077,1226,0,13,12831
1335742432,4688,0,0,0,0,2274433718,2282946020,2244631195,2157172032,1241,0,13,8962
1335742437,4706,0,0,0,0,2277097636,2285963620,2246940452,2157537984,1263,0,13,928
1335742442,4728,0,0,0,0,2274543131,2282006674,2243118134,2156980918,1288,0,13,6151
1335742447,30335,0,0,0,0,2283259117,2292122989,2251394797,2158275894,1322,0,13,40822
1335742452,25294,0,0,0,0,2282025938,2290357129,2249617892,2157808347,1362,0,13,14916
1335742457,20254,0,0,0,0,2283578121,2291642962,2250572516,2158130038,1402,0,13,42370
1335742462,15218,0,0,0,0,2291140626,2300409654,2257237101,2158718116,1441,0,13,44432
1335742467,10179,0,0,0,0,2289400365,2297846436,2255104795,2158681060,1468,0,13,9791
1335742472,5139,0,0,0,0,2287759387,2295455771,2252895808,2158285494,1493,0,13,3118
1335742477,4536,0,0,0,0,2288830838,2296231067,2253338797,2158444562,1498,0,13,13062
1335742482,4532,0,0,0,0,2289701577,2297343725,2254075017,2158357339,1497,0,13,64856
1335742487,4536,0,0,0,0,2291485558,2298891117,2255090980,2158551890,1490,0,13,18158
1335742492,4532,0,0,0,0,2296160365,2303880402,2258816786,2159159945,1484,0,13,6913
1335742497,4535,0,0,0,0,2292334774,2298739291,2254395830,2158574912,1477,0,13,46475
1335742502,4532,0,0,0,0,2304143350,2312353627,2265170925,2160046482,1453,0,13,52476
1335742507,4530,0,0,0,0,2304627876,2312620891,2265147693,2159925366,1412,0,13,31600
1335742512,30357,0,0,0,0,2300840128,2307603949,2260849691,2159440960,1374,0,13,31853
1335742517,25309,0,0,0,0,2301365961,2307745691,2260612224,2159353517,1335,0,13,55900
1335742522,20256,0,0,0,0,2307120384,2314096850,2265739803,2160304722,1293,0,13,59882
1335742527,15216,0,0,0,0,2303167634,2309194870,2261406217,2159419291,1258,0,13,53357
1335742532,10176,0,0,0,0,2306431990,2312238564,2263428096,2159783899,1210,0,13,3937
1335742537,5137,0,0,0,0,2299933193,2304574089,2257302400,2158899172,1162,0,13,33322
1335742542,4507,0,0,0,0,2303792365,2308581741,2260279195,2159419684,1107,0,13,15709
1335742547,4510,0,0,0,0,2308450578,2313686162,2264252672,2160169252,1055,0,13,61722
1335742552,4505,0,0,0,0,2313321801,2319232512,2268396032,2160331401,998,-1,13,15937
1335742557,4508,0,0,0,0,2317610532,2323049334,2270998829,2161056155,930,0,13,40505
1335742562,4506,0,0,0,0,2313956955,2318808457,2268071899,2160320859,879,-1,13,36028
1335742567,4506,0,0,0,0,2315807789,2319783030,2267621586,2160571995,828,0,13,25096
1335742572,4503,0,0,0,0,2312237540,2315823716,2264681828,2160243538,757,0,13,55559
1335742577,30354,0,0,0,0,2315088612,2318237010,2266108196,2160589348,692,0,13,53603
1335742582,25314,0,0,0,0,2325766921,2330352850,2275373915,2161451584,627,-1,13,31538
1335742587,20274,0,0,0,0,2322460461,2326058816,2271709366,2160991561,566,0,13,38831
1335742592,15234,0,0,0,0,2322471140,2324246226,2270641142,2161192950,505,-1,13,1959
1335742597,10193,0,0,0,0,2316139318,2318448905,2265669522,2160283474,466,0,13,44381
1335742602,5155,0,0,0,0,2314259830,2315760685,2263514797,2160333430,416,0,13,24543
1335742607,4503,0,0,0,0,2336261357,2340405714,2282100790,2162293174,366,-1,13,40349
1335742612,4500,0,0,0,0,2333684251,2336453184,2278446354,2161915565,299,0,13,20395
1335742617,4500,0,0,0,0,2336388781,2339252955,2280494025,2162348589,226,0,13,1002
1335742622,4498,0,0,0,0,2332887350,2335193865,2277360128,2161749339,136,0,13,57856
1335742627,4497,0,0,0,0,2336568109,2339164873,2280339620,2162287926,41,0,13,33022
1335742632,4496,0,0,0,0,2328149019,2329168493,2272310509,2161033380,3544,0,13,36497
1335742637,4520,0,0,0,0,2341511936,2343624420,2283026212,2162906459,3416,0,13,46069
1335742642,30373,0,0,0,0,2342285778,2344515364,2283716370,2162717622,3322,-1,13,24876
1335742647,25335,0,0,0,0,2343688704,2345962029,2284896338,2163076041,3234,0,13,47830
1335742652,20296,0,0,0,0,2343715858,2345748955,2284359661,2162530898,3167,-1,13,62477
1335742657,15255,0,0,0,0,2346243702,2347910939,2285795922,2163463872,3103,0,13,20221
1335742662,10215,0,0,0,0,2344153993,2344974345,2282933824,2162402697,3040,0,13,38467
1335742667,5175,0,0,0,0,2356993152,2359154102,2293961252,2164683876,2991,-1,13,6241
1335742672,4663,0,0,0,0,2346256000,2346817828,2284199104,2162662308,2930,0,13,47226
1335742677,4687,0,0,0,0,2363388114,2365398582,2298140342,2165218166,2888,-1,13,24847
1335742682,4709,0,0,0,0,2354179264,2355236416,2290423396,2163792594,2835,0,13,1633
1335742687,4728,0,0,0,0,2359399113,2360839844,2294696164,2164455972,2788,0,13,24869
1335742692,4748,0,0,0,0,2358078326,2358164352,2291982180,2164183396,2745,0,13,60753
1335742697,4771,0,0,0,0,2356311085,2355831140,2290080237,2163967853,2707,0,13,11486
1335742702,4793,0,0,0,0,2363810724,2363776027,2296032365,2165291428,2677,-1,13,40257
1335742707,30395,0,0,0,0,2358837952,2357662189,2290988653,2164289225,2643,0,13,61156
1335742712,25355,0,0,0,0,2375145526,2375282806,2304035492,2166409243,2621,-1,13,27173
1335742717,20318,0,0,0,0,2367622189,2366720429,2297726107,2165731913,2596,-1,13,53473
1335742722,15277,0,0,0,0,2370466724,2369689124,2299703780,2165461156,2572,0,13,52557
1335742727,10237,0,0,0,0,2378616036,2378567744,2306607222,2166734144,2573,0,15,25596
1335742732,5197,0,0,0,0,2371275529,2370034806,2299448338,2165279241,2558,0,13,8794
1335742737,4482,0,0,0,0,2358673398,2355759286,2288558464,2164477869,2547,-1,13,59758
1335742742,4487,0,0,0,0,2356015689,2352457947,2285726784,2163544603,2502,0,14,37602
1335742747,4485,0,0,0,0,2374314404,2372352704,2301245878,2166767058,2481,-1,13,60500
1335742752,4485,0,0,0,0,2377930587,2375754368,2303675840,2167524736,2454,-1,13,7138
1335742757,4483,0,0,0,0,2382107437,2379634294,2305623003,2166739721,2440,0,12,23215
1335742762,4484,0,0,0,0,2402045668,2401455817,2322643410,2169958784,2421,0,15,45207
1335742767,4482,0,0,0,0,2387043648,2384285120,2308902363,2167384566,2409,0,12,13161
1335742772,30416,0,0,0,0,2395025554,2393122934,2315855808,2169019629,2396,-1,14,58791
1335742777,25376,0,0,0,0,2394086518,2391352109,2313992548,2168536118,2380,0,14,40314
1335742782,20336,0,0,0,0,2391722349,2387645202,2311165961,2168246354,2400,-1,13,57458
1335742787,15298,0,0,0,0,2399376082,2396252992,2317521316,2169379090,2402,0,13,13520
1335742792,10258,0,0,0,0,2413813860,2412014089,2329371008,2171555337,2411,0,13,22746
1335742797,5217,0,0,0,0,2400513600,2396305600,2316631149,2169030080,2434,-2,13,49518
1335742802,4479,0,0,0,0,2401263158,2397204059,2317600201,2169631213,2447,0,13,7391
1335742807,4477,0,0,0,0,2406591094,2402361682,2320599881,2169345371,2454,1,13,16228
1335742812,4479,0,0,0,0,2409618898,2404962304,2322731620,2170809581,2478,-1,13,47970
1335742817,4477,0,0,0,0,2416653760,2412662217,2328618212,2171682011,2499,0,13,46092
1335742822,4479,0,0,0,0,2424273261,2420900242,2334415698,2171853458,2518,1,13,28264
1335742827,4475,0,0,0,0,2425054198,2419618688,2333778358,2172430674,2539,-2,13,6693
1335742832,4475,0,0,0,0,2407640146,2401508141,2319425060,2170279488,2569,-1,13,4609
1335742837,30436,0,0,0,0,2414288347,2408654070,2324409901,2171132077,2578,1,13,52185
1335742842,25395,0,0,0,0,2415809883,2409071625,2324226870,2170901138,2591,0,13,31042
1335742847,20355,0,0,0,0,2425475346,2418950518,2331235145,2172514989,2597,-1,13,45649
1335742852,15315,0,0,0,0,2428551954,2422742253,2334734774,2173516562,2589,0,13,31368
1335742857,10277,0,0,0,0,2429934153,2423745810,2334892022,2172735808,2574,0,14,38462
1335742862,5237,0,0,0,0,2437137865,2430971657,2340247643,2174497709,2552,-1,14,56206
1335742867,4475,0,0,0,0,2423944960,2416177517,2329053952,2172511862,2529,-1,13,42801
1335742872,4494,0,0,0,0,2443018313,2436934866,2344868562,2175653586,2497,0,13,40150
1335742877,4513,0,0,0,0,2445392045,2439139913,2346426450,2175871542,2464,-1,13,19064
1335742882,4535,0,0,0,0,2430980635,2422954560,2333222098,2172851062,2426,0,13,62182
1335742887,4560,0,0,0,0,2437219190,2428996251,2337597814,2173685046,2414,0,13,32086
1335742892,4582,0,0,0,0,2453309531,2446365741,2351221659,2177229796,2394,0,13,51056
1335742897,4597,0,0,0,0,2434814601,2424877065,2334058285,2173971547,2404,-2,13,1280
1335742902,30459,0,0,0,0,2446014482,2437487058,2343969819,2176572544,2417,-1,14,56585
1335742907,25418,0,0,0,0,2455413485,2446623972,2349856685,2177580507,2449,0,13,39142
1335742912,20378,0,0,0,0,2450821632,2442457837,2347488557,2177247168,2493,-1,15,21257
1335742917,15338,0,0,0,0,2453877485,2445182436,2349194166,2177049691,2521,2,13,57618
1335742922,10297,0,0,0,0,2447501412,2437080996,2342126902,2175061056,2558,-2,15,25949
1335742927,5258,0,0,0,0,2465373028,2456675008,2357454409,2179220498,2569,1,11,60211
1335742932,4747,0,0,0,0,2474294985,2465318134,2363421659,2180619693,2592,-2,14,11237
1335742937,4770,0,0,0,0,2479273526,2471119844,2368261924,2181910966,2614,0,14,19753
1335742942,4787,0,0,0,0,2460340891,2449490048,2351097691,2178396416,2634,-1,13,53168
1335742947,4809,0,0,0,0,2467843245,2457613366,2356950144,2179123264,2629,0,13,49610
1335742952,4832,0,0,0,0,2480463835,2470220169,2366195108,2181569956,2646,-3,13,45104
1335742957,4462,0,0,0,0,2464670144,2453639533,2354486089,2180725440,2640,-3,13,62025
1335742962,4464,0,0,0,0,2475063552,2464526445,2362312804,2181610514,2627,-1,13,34458
1335742967,30477,0,0,0,0,2470308516,2458722486,2356998281,2179086226,2599,-1,13,26603
1335742972,25438,0,0,0,0,2463347227,2450494555,2350471497,2177732982,2571,-1,12,30535
1335742977,20399,0,0,0,0,2473561627,2461373302,2358961380,2180343771,2558,0,13,25152
1335742982,15358,0,0,0,0,2485848530,2474578304,2368563035,2181549092,2530,2,13,62124
1335742987,10318,0,0,0,0,2490752640,2479635501,2372703067,2182489974,2541,-1,12,315
1335742992,5278,0,0,0,0,2489002587,2478135131,2372104091,2183340736,2534,-1,13,18371
1335742997,4457,0,0,0,0,2489065856,2477196425,2370451684,2183648484,2526,-2,10,21195
