TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340751595,4553,0,0,0,0,2202300982,2215277668,2203010633,2152741449,1364,0,13,51483
1340751600,4555,0,0,0,0,2202693120,2215648429,2203278966,2152781156,1323,0,13,54072
1340751605,4551,0,0,0,0,2203917686,2217221184,2204573330,2152897618,1276,0,13,48820
1340751610,4552,0,0,0,0,2201546002,2213778048,2201363931,2152577380,1234,0,13,103
1340751615,4551,0,0,0,0,2199746550,2211175936,2198883401,2152294555,1195,0,13,55501
1340751620,4552,0,0,0,0,2204546212,2217567259,2204531510,2152948470,1154,0,13,62860
1340751625,30199,0,0,0,0,2204710820,2217690349,2204597504,2152914377,1117,0,13,1814
1340751630,25159,0,0,0,0,2204460534,2217205632,2204106752,2152860434,1094,0,13,41084
1340751635,20120,0,0,0,0,2205765065,2218817572,2205403227,2152974710,1077,0,13,23585
1340751640,15080,0,0,0,0,2206117851,2219125769,2205666203,2153064804,1067,0,13,14804
1340751645,10040,0,0,0,0,2207501275,2220951616,2207188635,2153175625,1053,0,13,33829
1340751650,4999,0,0,0,0,2207733458,2220988233,2207109074,2153216539,1041,0,13,47261
1340751655,4545,0,0,0,0,2207929920,2221122669,2207100489,2153240210,1023,0,13,42746
1340751660,4549,0,0,0,0,2209326537,2222797568,2208475904,2153389394,995,1,13,10028
1340751665,4546,0,0,0,0,2207190564,2219873947,2205768356,2152996662,971,0,13,58202
1340751670,4547,0,0,0,0,2208237193,2221046948,2206809508,2153234779,954,0,13,80
1340751675,4543,0,0,0,0,2207875529,2220574610,2206232886,2153072091,935,0,13,10176
1340751680,4547,0,0,0,0,2207792475,2220128603,2205770368,2153068443,924,0,13,29197
1340751685,4543,0,0,0,0,2212187026,2225902491,2210747602,2153607753,921,0,13,45418
1340751690,30218,0,0,0,0,2212645037,2226364315,2211087862,2153643730,915,0,13,64499
1340751695,25178,0,0,0,0,2213739044,2227506569,2211886208,2153752640,911,0,13,14552
1340751700,20137,0,0,0,0,2211828955,2224794157,2209377005,2153482212,902,0,13,23253
1340751705,15099,0,0,0,0,2211695360,2224495936,2209009956,2153417179,887,0,13,43926
1340751710,10059,0,0,0,0,2216045065,2230016804,2213797924,2153994998,857,0,13,43702
1340751715,5018,0,0,0,0,2215445586,2228952411,2212679332,2153792548,817,0,13,33663
1340751720,4542,0,0,0,0,2215093769,2228289810,2211987382,2153773906,768,0,12,63433
1340751725,4564,0,0,0,0,2218819776,2233071442,2216101540,2154270043,717,0,13,45359
1340751730,4587,0,0,0,0,2218203026,2232024073,2214904621,2154069686,650,0,12,26106
1340751735,4604,0,0,0,0,2215839808,2228646857,2211870226,2153757613,544,0,13,64507
1340751740,4626,0,0,0,0,2219059821,2232675611,2215241115,2154133659,445,0,12,36017
1340751745,4647,0,0,0,0,2220493046,2234392301,2216648621,2154322075,355,0,12,5166
1340751750,4669,0,0,0,0,2219784109,2233369654,2215715309,2154128786,263,0,13,38643
1340751755,30236,0,0,0,0,2220431168,2233996717,2216072731,2154198656,161,0,13,2435
1340751760,25195,0,0,0,0,2219165430,2231930386,2214073910,2154020909,55,0,13,50811
1340751765,20155,0,0,0,0,2223349037,2237276626,2218500059,2154483529,3547,0,13,36183
1340751770,15115,0,0,0,0,2223516214,2237364214,2218607762,2154521216,3452,0,13,45842
1340751775,10076,0,0,0,0,2223346322,2236917622,2218035675,2154437001,3373,0,13,27748
1340751780,5036,0,0,0,0,2225818322,2239883757,2220435986,2154704182,3305,0,13,58924
1340751785,4815,0,0,0,0,2225075986,2238773056,2219357705,2154619593,3251,0,13,14842
1340751790,4530,0,0,0,0,2225821586,2239591286,2220013577,2154682313,3207,0,13,2410
1340751795,4529,0,0,0,0,2225817508,2239280320,2219536941,2154588242,3184,0,13,20231
1340751800,4530,0,0,0,0,2228250633,2242274166,2222053266,2154975122,3169,0,13,24824
1340751805,4531,0,0,0,0,2228234852,2242153252,2221921216,2154894811,3163,0,13,29419
1340751810,4529,0,0,0,0,2230184283,2244478198,2223826240,2155120155,3161,0,13,38014
1340751815,4528,0,0,0,0,2230963437,2245233325,2224310893,2155161618,3169,0,13,32718
1340751820,30255,0,0,0,0,2232270628,2246649764,2225334729,2155317403,3190,0,13,13353
1340751825,25214,0,0,0,0,2231452644,2245244361,2223913426,2155135030,3219,0,13,56056
1340751830,20174,0,0,0,0,2230851858,2244239369,2222856813,2155037120,3256,0,13,28731
1340751835,15134,0,0,0,0,2230163529,2243165010,2221909476,2154968841,3289,0,13,37830
1340751840,10094,0,0,0,0,2232068937,2245237961,2223400621,2155041152,3317,0,13,18009
1340751845,5056,0,0,0,0,2235210770,2249382857,2227039570,2155555501,3334,0,13,53149
1340751850,4523,0,0,0,0,2233229961,2246434121,2224332827,2155230308,3349,0,13,2000
1340751855,4526,0,0,0,0,2236635958,2250456374,2227427547,2155512365,3361,0,13,35268
1340751860,4522,0,0,0,0,2235843657,2249257069,2226339456,2155480512,3367,0,13,23906
1340751865,4523,0,0,0,0,2236687040,2250187958,2227142107,2155636690,3364,1,13,19664
1340751870,4522,0,0,0,0,2236294802,2249334811,2226052114,2155401078,3361,0,13,47609
1340751875,4524,0,0,0,0,2240852269,2255028370,2230910582,2156103908,3366,1,13,35200
1340751880,4521,0,0,0,0,2237237330,2250290148,2226860708,2155531328,3362,0,13,24247
1340751885,30272,0,0,0,0,2234866066,2246873782,2223628489,2155110491,3357,0,12,21257
1340751890,25234,0,0,0,0,2240023204,2253226377,2228909787,2155832576,3340,0,13,24530
1340751895,20194,0,0,0,0,2241302354,2254753426,2230234816,2155910820,3328,1,13,22881
1340751900,15153,0,0,0,0,2239913069,2252775478,2228408283,2155753590,3310,1,13,42939
1340751905,10113,0,0,0,0,2240497993,2253192950,2228527753,2155709568,3293,0,13,24713
1340751910,5073,0,0,0,0,2242952512,2255934244,2230578514,2156014509,3281,0,13,31769
1340751915,4519,0,0,0,0,2243639899,2256834971,2231496603,2156157522,3269,0,13,29119
1340751920,4517,0,0,0,0,2244131410,2257239186,2231684434,2156107264,3261,0,13,22866
1340751925,4519,0,0,0,0,2245170770,2258375515,2232502546,2156122523,3269,0,13,44222
1340751930,4513,0,0,0,0,2249332864,2263374811,2236670308,2156848228,3283,0,13,44658
1340751935,4517,0,0,0,0,2246682404,2259786230,2233367725,2156226148,3299,0,13,36856
1340751940,4515,0,0,0,0,2245492662,2257846921,2231440128,2156106834,3308,0,13,21737
1340751945,4516,0,0,0,0,2244906240,2256928960,2230557933,2156045595,3319,1,13,13591
1340751950,30291,0,0,0,0,2247923693,2260658560,2233850825,2156509202,3330,0,13,36979
1340751955,25251,0,0,0,0,2247819766,2260408310,2233431396,2156220836,3354,0,12,50577
1340751960,20212,0,0,0,0,2251640118,2264610304,2236692909,2156785737,3373,0,13,45279
1340751965,15172,0,0,0,0,2254049746,2267347373,2238647972,2156996013,3387,1,13,48446
1340751970,10132,0,0,0,0,2256324937,2270158116,2241246180,2157453714,3395,0,13,33878
1340751975,5092,0,0,0,0,2260278921,2274976329,2245140946,2157734317,3415,1,13,59190
1340751980,4623,0,0,0,0,2257594715,2271234688,2241754203,2157339008,3446,0,13,1008
1340751985,4644,0,0,0,0,2257656786,2270819474,2241080740,2157388662,3498,0,13,46162
1340751990,4666,0,0,0,0,2258806683,2272316635,2242520182,2157625270,3565,0,13,42143
1340751995,4687,0,0,0,0,2260189897,2273779666,2243601828,2157618258,32,0,13,3775
1340752000,4709,0,0,0,0,2260290998,2273486555,2243139931,2157572809,90,0,13,49590
1340752005,4730,0,0,0,0,2258528612,2270884260,2240680621,2157357805,134,0,12,54842
1340752010,4749,0,0,0,0,2260677888,2272959661,2242098834,2157693138,142,0,12,42445
1340752015,30311,0,0,0,0,2261582454,2273929618,2242758098,2157545581,91,0,13,27697
1340752020,25271,0,0,0,0,2262812141,2275164096,2243646464,2157692452,18,0,12,29966
1340752025,20230,0,0,0,0,2261491364,2273518436,2242306322,2157522468,3535,0,13,36060
1340752030,15192,0,0,0,0,2260757622,2272279396,2241110802,2157491821,3473,0,13,6231
1340752035,10152,0,0,0,0,2264084141,2276472310,2244625792,2157798921,3410,0,13,24176
1340752040,5112,0,0,0,0,2264109202,2276059090,2243968347,2157699593,3369,0,13,47077
1340752045,4506,0,0,0,0,2264570944,2276576932,2244438016,2157869321,3338,0,13,30672
1340752050,4502,0,0,0,0,2258978066,2269618907,2238577060,2157018852,3314,0,13,21988
1340752055,4505,0,0,0,0,2261941650,2272870208,2241019666,2157492452,3297,0,13,64222
1340752060,4502,0,0,0,0,2265343350,2277117504,2244645531,2157882294,3289,0,13,6989
1340752065,4505,0,0,0,0,2265386441,2276893961,2244159030,2157798034,3285,0,13,50969
1340752070,4499,0,0,0,0,2264913243,2276403236,2244087131,2157812562,3288,0,13,12948
1340752075,4503,0,0,0,0,2268915145,2281164571,2247742628,2158128950,3292,0,13,54559
1340752080,30330,0,0,0,0,2271371026,2284028388,2250081060,2158555602,3295,0,13,44768
1340752085,25289,0,0,0,0,2267815643,2279632640,2246491474,2158150564,3305,0,13,34146
1340752090,20249,0,0,0,0,2267474614,2279324416,2246293586,2158100790,3307,0,13,54971
1340752095,15209,0,0,0,0,2266649947,2278078226,2245064996,2157830637,3317,0,13,3510
1340752100,10170,0,0,0,0,2268383954,2280145526,2246697334,2158094317,3325,0,13,61191
1340752105,5130,0,0,0,0,2267947840,2279472128,2246113033,2158068653,3335,0,13,10815
1340752110,4497,0,0,0,0,2271805677,2284228571,2250108059,2158542345,3347,0,13,48508
1340752115,4499,0,0,0,0,2268421760,2279988516,2246437540,2158027126,3367,0,12,18404
1340752120,4494,0,0,0,0,2267504411,2278575716,2245101019,2157960685,3383,0,13,21670
1340752125,4498,0,0,0,0,2268586212,2280185197,2246670363,2158086226,3407,0,13,41875
1340752130,4496,0,0,0,0,2264937627,2275670820,2242890441,2157518363,3426,1,13,22918
1340752135,4497,0,0,0,0,2267557028,2278570477,2245158317,2157842870,3451,0,13,11444
1340752140,4491,0,0,0,0,2273623588,2286050797,2251261888,2158612178,3466,0,13,10905
1340752145,30349,0,0,0,0,2266246400,2276674285,2243259154,2157706368,3484,0,13,41467
1340752150,25308,0,0,0,0,2267250221,2277833280,2244207369,2157832155,3493,0,13,62312
1340752155,20268,0,0,0,0,2269623104,2281119926,2247273252,2158205248,3501,0,13,32345
1340752160,15228,0,0,0,0,2267461120,2278330029,2244929773,2157899830,3506,0,13,47309
1340752165,10187,0,0,0,0,2269393965,2280513618,2246422226,2157968192,3513,0,13,44657
1340752170,5149,0,0,0,0,2270267995,2281679588,2247603008,2158212534,3514,0,13,27638
1340752175,4493,0,0,0,0,2266436608,2276979556,2243696329,2157703963,3520,0,13,22835
1340752180,4490,0,0,0,0,2268083309,2278944192,2245202898,2157881033,3524,0,13,538
1340752185,4493,0,0,0,0,2266566464,2277195382,2243896073,2157717988,3526,0,13,53148
1340752190,4493,0,0,0,0,2270071232,2281403099,2247362011,2158273883,3532,0,13,32306
1340752195,4516,0,0,0,0,2272643547,2284489490,2249640182,2158382601,3536,0,13,40452
1340752200,4538,0,0,0,0,2270918656,2282123218,2247707830,2158377033,3541,0,13,29244
1340752205,4560,0,0,0,0,2271697755,2283207707,2248529051,2158195328,3553,0,13,52502
1340752210,30363,0,0,0,0,2272180626,2283805897,2249315986,2158467730,3558,1,13,37475
1340752215,25324,0,0,0,0,2274423552,2286647643,2251594733,2158702134,3575,0,13,60183
1340752220,20285,0,0,0,0,2272230838,2283888219,2249274651,2158380644,3583,0,13,9468
1340752225,15244,0,0,0,0,2266802861,2277315300,2243886857,2157767396,3,0,13,55256
1340752230,10204,0,0,0,0,2265203410,2275283757,2242100306,2157469028,16,0,13,17264
1340752235,5165,0,0,0,0,2270028397,2281084297,2246847734,2158104420,36,0,13,1863
1340752240,4705,0,0,0,0,2270241024,2281392658,2247243072,2158302290,50,0,13,14540
1340752245,4727,0,0,0,0,2270219620,2281080658,2246669266,2157986432,71,0,13,37093
1340752250,4750,0,0,0,0,2270095771,2281038912,2246892361,2158184539,89,0,12,23923
1340752255,4770,0,0,0,0,2269898834,2280835017,2246529517,2157946368,105,0,13,33972
1340752260,4788,0,0,0,0,2269467072,2279969819,2245643638,2157856841,128,0,12,22168
1340752265,4811,0,0,0,0,2272046198,2283246646,2248459200,2158388132,131,0,13,24117
1340752270,4833,0,0,0,0,2270358582,2281252352,2246875236,2158112987,127,0,13,51769
1340752275,30381,0,0,0,0,2270894299,2281853430,2247350116,2158204973,129,0,12,24215
1340752280,25341,0,0,0,0,2272051099,2283246884,2248485504,2158362934,115,0,13,35077
1340752285,20302,0,0,0,0,2271022491,2281844653,2247217947,2158148544,107,0,13,21251
1340752290,15262,0,0,0,0,2269148653,2279539657,2245375917,2157878829,109,0,13,65213
1340752295,10222,0,0,0,0,2270730203,2281358454,2246815341,2158179629,85,0,13,35067
1340752300,5182,0,0,0,0,2274468754,2285682752,2250263899,2158562560,57,0,13,22374
1340752305,4474,0,0,0,0,2275255643,2286418614,2250651181,2158566939,13,0,13,47613
1340752310,4477,0,0,0,0,2273556315,2283977782,2248535798,2158470500,3565,1,13,27117
1340752315,4475,0,0,0,0,2277832502,2289032365,2252517056,2158836726,3516,0,13,25826
1340752320,4475,0,0,0,0,2279769005,2291073069,2254004150,2159117750,3472,1,13,6356
1340752325,4473,0,0,0,0,2274314724,2284403638,2248569243,2158392155,3431,0,13,59282
1340752330,4473,0,0,0,0,2278202340,2289268836,2252567213,2158784813,3388,0,13,24597
1340752335,4472,0,0,0,0,2280848000,2292275638,2254800347,2159020864,3343,0,13,20488
1340752340,30399,0,0,0,0,2274216493,2283856219,2247820973,2158308964,3296,0,13,39525
1340752345,25359,0,0,0,0,2278757065,2288976905,2251723026,2158695817,3250,0,13,692
1340752350,20318,0,0,0,0,2276677467,2285636672,2248445595,2158356306,3202,1,12,33498
1340752355,15279,0,0,0,0,2283768164,2294205659,2255601819,2159349138,3163,0,13,41878
1340752360,10239,0,0,0,0,2280395849,2289824521,2251919222,2158746669,3129,1,13,33983
1340752365,5198,0,0,0,0,2284314816,2294396736,2255625106,2159318445,3102,0,13,39169
1340752370,4469,0,0,0,0,2286461001,2296738294,2257248219,2159379181,3079,0,13,65111
1340752375,4468,0,0,0,0,2283914724,2293133961,2254181796,2159338413,3056,0,13,5019
1340752380,4469,0,0,0,0,2284137828,2293174436,2253939044,2159143872,3037,0,13,32696
1340752385,4467,0,0,0,0,2291502829,2301682514,2260753133,2160099318,3016,0,13,5766
1340752390,4468,0,0,0,0,2293389092,2303295158,2261598034,2160096192,3011,0,13,31184
1340752395,4445,0,0,0,0,2292177170,2301771099,2260409993,2160005595,3001,0,13,1022
1340752400,4445,0,0,0,0,2287758537,2296151506,2255782546,2159349750,2990,0,13,62838
1340752405,30397,0,0,0,0,2295247222,2304607643,2262065581,2160153545,2976,0,12,7248
1340752410,25356,0,0,0,0,2303789586,2314483245,2270169206,2161579849,2966,0,13,39343
1340752415,20316,0,0,0,0,2296806061,2305944438,2262971721,2160223744,2950,0,13,18907
1340752420,15276,0,0,0,0,2292342418,2300175945,2258119506,2159889718,2933,0,13,25205
1340752425,10237,0,0,0,0,2296793106,2305344576,2262175853,2160304283,2920,0,13,47603
1340752430,5199,0,0,0,0,2302186742,2311137481,2266614994,2160980544,2909,0,13,12604
1340752435,4497,0,0,0,0,2310464512,2320753472,2274237110,2162109869,2907,0,13,1809
1340752440,4513,0,0,0,0,2308273316,2317881344,2271740306,2161757979,2901,1,13,4114
1340752445,4534,0,0,0,0,2302448658,2310536868,2265522157,2160824896,2889,0,13,47251
1340752450,4558,0,0,0,0,2306138669,2314647542,2268733312,2161390070,2870,0,13,12437
1340752455,4579,0,0,0,0,2313378870,2322801069,2275198482,2162390528,2859,0,13,63483
1340752460,4602,0,0,0,0,2306017289,2314213156,2268273938,2160993700,2842,1,13,25509
1340752465,4619,0,0,0,0,2311808374,2320402358,2272966546,2162179794,2832,0,13,14069
1340752470,30414,0,0,0,0,2310136100,2318074002,2270884443,2161775725,2817,0,13,32175
1340752475,25376,0,0,0,0,2322264475,2331850166,2281714048,2163605211,2805,1,13,62147
1340752480,20336,0,0,0,0,2317187364,2325729746,2276721234,2162542134,2784,1,13,39864
1340752485,15295,0,0,0,0,2317158034,2324993270,2275755209,2162546331,2769,0,13,50995
1340752490,10255,0,0,0,0,2317383131,2325188772,2275907721,2162635300,2757,1,13,40581
1340752495,5217,0,0,0,0,2320909814,2329169545,2279027446,2163005403,2742,0,13,53361
1340752500,4767,0,0,0,0,2302680210,2308666724,2262821284,2160956608,2710,1,13,39444
1340752505,4790,0,0,0,0,2294026048,2298402761,2254345069,2159945060,2695,0,13,31290
1340752510,4808,0,0,0,0,2321879771,2329330048,2278805412,2163206884,2676,0,13,60312
1340752515,4828,0,0,0,0,2324898989,2332885257,2281427748,2163352402,2660,0,12,39064
1340752520,4435,0,0,0,0,2315054674,2321171968,2272180626,2162313252,2649,0,13,51976
1340752525,4432,0,0,0,0,2317394395,2324448731,2275276178,2163132489,2637,0,13,38422
1340752530,4434,0,0,0,0,2301563300,2306249216,2260500141,2160949915,2625,0,13,1428
1340752535,30435,0,0,0,0,2325226998,2332021805,2280287844,2163881334,2614,0,13,8845
1340752540,25395,0,0,0,0,2329863360,2336853906,2283691053,2163919433,2609,0,13,20850
1340752545,20357,0,0,0,0,2325417874,2330960768,2278631634,2163197760,2613,0,13,53858
1340752550,15316,0,0,0,0,2338157284,2345727469,2290575762,2165186944,2607,1,13,36787
1340752555,10276,0,0,0,0,2331177179,2337130048,2283400640,2163939446,2610,0,12,28951
1340752560,5237,0,0,0,0,2341307593,2348494363,2292317440,2165561709,2619,0,13,34916
1340752565,4427,0,0,0,0,2340724022,2347393609,2290867273,2164918784,2624,0,13,59446
1340752570,4430,0,0,0,0,2350087734,2357873792,2299131629,2166351725,2624,1,12,52088
1340752575,4427,0,0,0,0,2360867172,2369697344,2308279561,2168249590,2621,1,13,41215
1340752580,4427,0,0,0,0,2348607460,2355146112,2296330779,2165858459,2626,0,13,65151
1340752585,4424,0,0,0,0,2347432475,2353666276,2295351634,2166125220,2627,1,13,23076
1340752590,4428,0,0,0,0,2344610733,2349814198,2291807094,2165308361,2636,0,13,55970
1340752595,4424,0,0,0,0,2357424155,2364572681,2303573723,2167336064,2643,1,12,40032
1340752600,30455,0,0,0,0,2343116553,2347587766,2289763456,2165143085,2651,0,13,31720
1340752605,25415,0,0,0,0,2350953792,2356390473,2296550244,2166334939,2638,0,13,15200
1340752610,20374,0,0,0,0,2356792118,2362880877,2301946605,2167812598,2649,0,13,39338
1340752615,15337,0,0,0,0,2347466624,2351744950,2292594788,2165574573,2652,1,13,11007
1340752620,10297,0,0,0,0,2366796946,2373415369,2309554962,2168800905,2665,0,13,37306
1340752625,5256,0,0,0,0,2344135881,2347147136,2288349403,2164938688,2685,0,12,19026
1340752630,4420,0,0,0,0,2350436644,2353993490,2294048658,2166592301,2694,1,13,45788
1340752635,4421,0,0,0,0,2364937965,2370401755,2306645814,2168099995,2708,1,13,28868
1340752640,4422,0,0,0,0,2360279670,2364767680,2302198290,2167693613,2717,0,13,18602
1340752645,4419,0,0,0,0,2357416731,2360492123,2298129673,2167200045,2727,0,13,8361
1340752650,4421,0,0,0,0,2371263762,2376018148,2309956470,2168654848,2740,1,13,16072
1340752655,4417,0,0,0,0,2362159634,2365041270,2301197385,2167360978,2747,0,13,32966
1340752660,4428,0,0,0,0,2382137472,2387291136,2318469046,2170804470,2751,1,12,15287
1340752665,30477,0,0,0,0,2372607341,2376321362,2309894573,2169184064,2755,0,13,45194
1340752670,25437,0,0,0,0,2376295387,2379779958,2312055899,2169598262,2764,0,13,1038
1340752675,20396,0,0,0,0,2365031707,2366236114,2300899291,2167606308,2770,0,13,620
1340752680,15357,0,0,0,0,2376807561,2379528082,2311409124,2169329088,2780,0,13,62837
1340752685,10318,0,0,0,0,2380515017,2382735661,2313617234,2170984649,2810,0,13,24056
1340752690,5277,0,0,0,0,2369614308,2370645220,2304134235,2167805129,2818,1,13,7612
1340752695,4575,0,0,0,0,2386584969,2389078784,2318060141,2170926400,2816,0,13,18272
1340752700,4595,0,0,0,0,2389434843,2391538669,2319640640,2171572708,2819,0,12,4703
1340752705,4619,0,0,0,0,2390255808,2392125430,2320010477,2171166235,2825,1,13,48748
1340752710,4642,0,0,0,0,2395622473,2397773248,2324165037,2171842304,2830,1,13,48625
1340752715,4659,0,0,0,0,2401514221,2403889828,2328574464,2172465965,2830,0,13,28460
1340752720,4680,0,0,0,0,2397129581,2398557001,2324499968,2172078043,2819,0,12,30383
1340752725,4702,0,0,0,0,2394178752,2394810340,2321366217,2172243428,2796,0,13,50236
1340752730,30495,0,0,0,0,2406608036,2408274916,2331412251,2173379629,2757,1,14,55178
1340752735,25454,0,0,0,0,2406757065,2407746148,2330529490,2173119506,2733,0,12,47288
1340752740,20416,0,0,0,0,2403054025,2403479972,2327202386,2173242989,2705,0,12,64203
1340752745,15377,0,0,0,0,2417935030,2419124434,2338923209,2176334628,2673,0,13,38855
1340752750,10340,0,0,0,0,2416216932,2416895414,2337156187,2174980827,2641,0,13,10283
1340752755,5300,0,0,0,0,2418827803,2419114596,2338325412,2175031049,2614,0,11,10935
1340752760,4410,0,0,0,0,2417054454,2417107318,2337226093,2176593490,2588,0,12,55594
1340752765,4407,0,0,0,0,2406588854,2405173659,2327396443,2173502793,2556,1,14,29104
1340752770,4406,0,0,0,0,2417292946,2416353892,2336101513,2175676288,2545,1,13,11300
1340752775,4406,0,0,0,0,2436099739,2436977865,2351223890,2178269138,2538,1,14,18778
1340752780,4408,0,0,0,0,2425362596,2424138989,2341510848,2176930724,2543,0,11,3255
1340752785,4405,0,0,0,0,2421342235,2419594953,2338248512,2177294308,2523,0,13,28215
1340752790,4405,0,0,0,0,2417216841,2413886646,2332315894,2174268233,2526,0,13,26942
1340752795,30518,0,0,0,0,2439578496,2438607780,2351990052,2179318418,2537,0,12,6595
1340752800,25479,0,0,0,0,2436830354,2435029513,2348771785,2178370075,2550,1,12,54404
1340752805,20439,0,0,0,0,2431498057,2428523282,2343549860,2177564086,2560,1,13,12117
1340752810,15398,0,0,0,0,2447110756,2445745508,2356913581,2180625700,2572,0,13,23616
1340752815,10358,0,0,0,0,2429818413,2425898797,2340818843,2176878820,2563,0,13,5987
1340752820,5321,0,0,0,0,2431947227,2427644315,2342076214,2178063232,2575,-1,13,19993
1340752825,4401,0,0,0,0,2444764150,2441582674,2352255323,2180459364,2577,0,12,7355
1340752830,4403,0,0,0,0,2441822665,2438026294,2350030052,2179433380,2572,1,14,21684
1340752835,4400,0,0,0,0,2457292041,2454309394,2361672777,2181584530,2558,0,13,64930
1340752840,4400,0,0,0,0,2470048228,2467915154,2372807076,2185686473,2542,1,13,61796
1340752845,4397,0,0,0,0,2472142061,2469756644,2373572004,2184981933,2539,1,13,32507
1340752850,4401,0,0,0,0,2461131840,2457042002,2363330422,2183129901,2554,0,10,56920
1340752855,4398,0,0,0,0,2473414857,2469787163,2373191753,2186912594,2543,0,14,28631
1340752860,30537,0,0,0,0,2479257956,2475858276,2377565613,2186870948,2552,0,13,14618
1340752865,25499,0,0,0,0,2452725851,2446415360,2354368621,2180740873,2563,4,13,879
1340752870,20459,0,0,0,0,2477735085,2473545764,2375192502,2185853376,2578,-1,13,34328
1340752875,15418,0,0,0,0,2475115392,2469674916,2372086500,2187230427,2587,-3,11,26476
1340752880,10378,0,0,0,0,2476311872,2470909952,2373537609,2188757293,2559,0,13,34388
1340752885,5338,0,0,0,0,2494482889,2490356425,2388103561,2190783506,2545,2,13,26294
1340752890,4393,0,0,0,0,2487592502,2482008640,2380661366,2188490706,2529,1,13,52636
1340752895,4407,0,0,0,0,2505576822,2501801572,2397073554,2193700434,2538,2,13,32826
1340752900,4426,0,0,0,0,2489437339,2482775405,2380800676,2188497545,2530,0,16,6489
