TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351119574,20182,0,0,0,0,2180051483,2185049206,2176558564,2150077257,3114,1,13,48980
1351119579,15141,0,0,0,0,2180517220,2185455817,2176825206,2150110464,3159,1,13,26763
1351119584,10103,0,0,0,0,2181418075,2186558162,2177754505,2150195300,3201,1,13,36468
1351119589,5063,0,0,0,0,2182059675,2187406720,2178459373,2150255670,3245,0,12,42798
1351119594,4479,0,0,0,0,2182519835,2187788251,2178688228,2150282057,3286,1,13,4230
1351119599,4476,0,0,0,0,2182078464,2187041874,2177951378,2150228626,3327,1,13,6874
1351119604,4477,0,0,0,0,2181614189,2186509174,2177487314,2150169526,3372,0,13,3647
1351119609,4475,0,0,0,0,2182456978,2187361408,2178118829,2150243721,3424,1,13,19080
1351119614,4477,0,0,0,0,2182030281,2186725604,2177519579,2150192155,3492,0,13,49233
1351119619,4475,0,0,0,0,2182267693,2187052480,2177802523,2150209773,3584,0,12,8221
1351119624,4474,0,0,0,0,2182780425,2187563785,2178179108,2150254701,101,0,12,14865
1351119629,30281,0,0,0,0,2183040073,2187840585,2178386733,2150275309,231,0,12,34896
1351119634,25243,0,0,0,0,2183673682,2188594752,2179022619,2150331958,341,0,12,45458
1351119639,20204,0,0,0,0,2183385225,2188160950,2178628763,2150298468,425,0,12,17059
1351119644,15163,0,0,0,0,2184348150,2189321472,2179566619,2150388507,482,0,12,29113
1351119649,10125,0,0,0,0,2184748352,2189671643,2179770916,2150393654,475,0,12,55695
1351119654,5086,0,0,0,0,2184935040,2189816018,2179882596,2150424155,458,0,12,40529
1351119659,4586,0,0,0,0,2185708205,2190695067,2180513398,2150472566,421,0,12,50083
1351119664,4603,0,0,0,0,2186530468,2191630436,2181297645,2150549540,363,0,12,9601
1351119669,4625,0,0,0,0,2186446857,2191450514,2181085979,2150527606,304,0,12,64880
1351119674,4646,0,0,0,0,2187359076,2192578541,2181992841,2150610980,241,0,12,47617
1351119679,4670,0,0,0,0,2188139712,2193503232,2182733586,2150675328,183,0,12,14270
1351119684,4687,0,0,0,0,2188157476,2193469778,2182701632,2150662610,128,0,12,20874
1351119689,4709,0,0,0,0,2189064054,2194482057,2183489088,2150730569,73,0,12,56310
1351119694,30301,0,0,0,0,2189428352,2194792859,2183628544,2150738048,28,0,12,37359
1351119699,25263,0,0,0,0,2188537728,2193618450,2182619099,2150649188,3574,0,12,56306
1351119704,20222,0,0,0,0,2188680429,2193781019,2182764004,2150660507,3529,0,12,51682
1351119709,15182,0,0,0,0,2189445312,2194682825,2183427529,2150719296,3493,0,12,57310
1351119714,10142,0,0,0,0,2189711762,2194984210,2183691830,2150759533,3466,0,12,31789
1351119719,5102,0,0,0,0,2189868096,2195207350,2183921014,2150774710,3451,0,12,26340
1351119724,4466,0,0,0,0,2189835840,2195082989,2183765613,2150749778,3441,0,12,44397
1351119729,4463,0,0,0,0,2189646701,2194825353,2183544804,2150737188,3444,0,12,33345
1351119734,4465,0,0,0,0,2189835364,2195040557,2183703689,2150753664,3456,0,12,49032
1351119739,4460,0,0,0,0,2190608173,2196004873,2184515163,2150820013,3472,0,12,60711
1351119744,4463,0,0,0,0,2190720896,2196053677,2184539181,2150842285,3491,0,12,43465
1351119749,4460,0,0,0,0,2190155894,2195343670,2183866422,2150753974,3512,0,13,1287
1351119754,4463,0,0,0,0,2190594230,2195719213,2184150052,2150799497,3518,0,12,33071
1351119759,30321,0,0,0,0,2189712530,2194693065,2183326921,2150717376,3530,0,13,23779
1351119764,25280,0,0,0,0,2190602349,2195850953,2184270134,2150790290,3529,0,12,39254
1351119769,20241,0,0,0,0,2191079369,2196311515,2184663003,2150851840,3518,0,13,42664
1351119774,15202,0,0,0,0,2190535149,2195634422,2184064996,2150798720,3504,0,12,53852
1351119779,10161,0,0,0,0,2190896548,2196115254,2184449828,2150801289,3489,0,12,34715
1351119784,5121,0,0,0,0,2191129974,2196182372,2184451145,2150833462,3474,0,12,61958
1351119789,4456,0,0,0,0,2191058322,2196107401,2184355126,2150806619,3464,0,12,8235
1351119794,4459,0,0,0,0,2191579510,2196663113,2184756160,2150841206,3449,0,13,60330
1351119799,4456,0,0,0,0,2192354934,2197463533,2185347958,2150923995,3429,0,12,35094
1351119804,4458,0,0,0,0,2192807890,2197914477,2185631817,2150930880,3394,0,13,42983
1351119809,4453,0,0,0,0,2193013705,2198022912,2185641078,2150941430,3359,0,12,62355
1351119814,4457,0,0,0,0,2194021211,2199249161,2186646784,2151034669,3331,0,12,30399
1351119819,4453,0,0,0,0,2195507803,2200908434,2187908800,2151147300,3305,0,12,52062
1351119824,30340,0,0,0,0,2194950372,2200147556,2187285558,2151095232,3279,0,12,56390
1351119829,25299,0,0,0,0,2195573924,2200847067,2187768713,2151121901,3256,0,12,21266
1351119834,20259,0,0,0,0,2196572397,2201735314,2188315382,2151191588,3231,0,12,30400
1351119839,15221,0,0,0,0,2195931492,2200836617,2187521974,2151104484,3199,0,13,8750
1351119844,10181,0,0,0,0,2195384493,2200002166,2186669778,2151018651,3166,0,12,2868
1351119849,5141,0,0,0,0,2196983625,2201767140,2188054811,2151162587,3128,0,12,41897
1351119854,4452,0,0,0,0,2197082413,2201840347,2188091355,2151147520,3088,0,13,33083
1351119859,4429,0,0,0,0,2197855826,2202710144,2188744082,2151201334,3056,0,12,56138
1351119864,4428,0,0,0,0,2198641819,2203451172,2189249115,2151254674,3033,0,12,50948
1351119869,4432,0,0,0,0,2198919698,2203655332,2189316736,2151313024,3013,0,13,12811
1351119874,4455,0,0,0,0,2193886025,2197134610,2183558381,2150803062,2992,0,13,59357
1351119879,4476,0,0,0,0,2190864329,2193193673,2180194624,2150545874,2968,0,12,48116
1351119884,4500,0,0,0,0,2191286582,2193723218,2180633938,2150556370,2942,0,12,42694
1351119889,30339,0,0,0,0,2196982811,2200663442,2186363977,2151056932,2920,0,12,64586
1351119894,25299,0,0,0,0,2201315300,2205988306,2190875904,2151432402,2903,0,12,50894
1351119899,20259,0,0,0,0,2201721709,2206251940,2190914294,2151412086,2890,0,13,63856
1351119904,15218,0,0,0,0,2202257371,2206582445,2190990646,2151405741,2877,0,12,46360
1351119909,10179,0,0,0,0,2202473124,2206761225,2191130450,2151417536,2859,0,12,32663
1351119914,5139,0,0,0,0,2203403044,2207899821,2192017682,2151485321,2846,0,13,48792
1351119919,4625,0,0,0,0,2205081490,2209736822,2193426313,2151637293,2844,0,12,4619
1351119924,4646,0,0,0,0,2205688786,2210312722,2193743780,2151675044,2835,0,13,29508
1351119929,4667,0,0,0,0,2204799387,2209007149,2192537974,2151548032,2828,0,13,40500
1351119934,4690,0,0,0,0,2206020882,2210420864,2193680109,2151665764,2822,0,12,47349
1351119939,4708,0,0,0,0,2206286016,2210541860,2193672795,2151653449,2813,0,12,38737
1351119944,4731,0,0,0,0,2207384064,2211776164,2194582180,2151738642,2805,0,12,43320
1351119949,4749,0,0,0,0,2208224548,2212636635,2195133760,2151805494,2800,0,13,10041
1351119954,30339,0,0,0,0,2208227172,2212342518,2194761810,2151749366,2795,0,12,45308
1351119959,25299,0,0,0,0,2207837348,2211784576,2194294418,2151711972,2789,0,13,33614
1351119964,20258,0,0,0,0,2209502646,2213727881,2195720630,2151812141,2778,0,13,32822
1351119969,15218,0,0,0,0,2210293485,2214463542,2196291949,2151901092,2784,0,12,43909
1351119974,10178,0,0,0,0,2211823707,2216298770,2197751250,2152040109,2778,0,12,62393
1351119979,5139,0,0,0,0,2211769865,2215972315,2197230080,2151983424,2779,0,12,49640
1351119984,4395,0,0,0,0,2211913033,2215721728,2196884370,2151936923,2776,0,12,769
1351119989,4396,0,0,0,0,2213160356,2217322450,2198185234,2152085147,2770,0,13,49706
1351119994,4393,0,0,0,0,2212796571,2216622802,2197466880,2151982976,2766,0,12,29034
1351119999,4395,0,0,0,0,2214165997,2218129179,2198617837,2152110144,2758,0,12,47157
1351120004,4393,0,0,0,0,2212613961,2216079314,2196851044,2151952521,2755,0,12,21542
1351120009,4394,0,0,0,0,2213574976,2217510738,2198100928,2152074944,2756,0,13,6372
1351120014,4391,0,0,0,0,2211583424,2215114459,2196222793,2151900708,2759,0,12,60920
1351120019,30352,0,0,0,0,2211436032,2214454592,2195349010,2151806098,2769,0,13,33618
1351120024,25315,0,0,0,0,2214296987,2217556717,2197691419,2152028205,2769,0,12,45461
1351120029,20275,0,0,0,0,2218295424,2222049526,2201166738,2152365339,2785,0,13,44587
1351120034,15236,0,0,0,0,2219758665,2223618834,2202309138,2152472512,2794,0,12,62153
1351120039,10195,0,0,0,0,2220888850,2224701558,2202940352,2152496420,2800,0,13,13215
1351120044,5155,0,0,0,0,2221525705,2225133549,2203188480,2152578313,2808,0,12,27791
1351120049,4390,0,0,0,0,2222376914,2226065005,2203804498,2152586048,2812,0,12,54019
1351120054,4387,0,0,0,0,2222395145,2225823872,2203519003,2152563611,2818,0,12,5592
1351120059,4389,0,0,0,0,2224630061,2228323757,2205393837,2152752347,2823,0,12,63201
1351120064,4386,0,0,0,0,2226532333,2230506368,2207100214,2152948361,2825,0,13,33632
1351120069,4384,0,0,0,0,2227132150,2230924982,2207197065,2152952566,2829,0,13,55006
1351120074,4385,0,0,0,0,2226637220,2229942125,2206240109,2152846665,2831,0,12,11602
1351120079,4387,0,0,0,0,2228492205,2232134116,2207967286,2153030637,2838,0,13,64550
1351120084,30373,0,0,0,0,2227863168,2231056493,2206914505,2152913362,2852,0,12,46179
1351120089,25333,0,0,0,0,2227168457,2230078573,2206096804,2152811072,2847,0,12,17743
1351120094,20294,0,0,0,0,2230901403,2234364507,2209417188,2153181046,2844,0,13,41469
1351120099,15256,0,0,0,0,2231522669,2234849124,2209631963,2153169856,2838,0,12,41580
1351120104,10216,0,0,0,0,2233378752,2236769737,2211026450,2153341229,2833,0,12,55632
1351120109,5176,0,0,0,0,2234136557,2237492224,2211485321,2153361764,2846,0,13,18459
1351120114,4434,0,0,0,0,2235080731,2238241014,2211896484,2153467300,2856,0,12,5961
1351120119,4453,0,0,0,0,2235534564,2238596032,2212016804,2153441956,2868,0,12,59613
1351120124,4475,0,0,0,0,2234997312,2237590500,2211135990,2153403437,2871,0,12,6473
1351120129,4498,0,0,0,0,2235265206,2237890852,2211233389,2153502043,2862,0,13,56294
1351120134,4517,0,0,0,0,2230122258,2231237092,2205550171,2153026669,2856,0,12,59625
1351120139,4541,0,0,0,0,2230337097,2231803053,2206282468,2153107419,2856,0,12,48867
1351120144,4559,0,0,0,0,2232029211,2233754340,2207780498,2153238939,2850,0,12,30483
1351120149,30395,0,0,0,0,2232912795,2234475026,2208162102,2153240274,2845,0,12,52475
1351120154,25355,0,0,0,0,2236251565,2238036434,2210792384,2153516699,2846,0,12,37700
1351120159,20315,0,0,0,0,2236372617,2238006272,2210717110,2153490742,2852,0,12,24824
1351120164,15275,0,0,0,0,2239799250,2241661184,2213298944,2153800054,2852,0,12,367
1351120169,10236,0,0,0,0,2242670171,2244729472,2215658660,2154037083,2853,0,12,23816
1351120174,5196,0,0,0,0,2246049161,2248090038,2217933549,2154164516,2859,0,12,46442
1351120179,4707,0,0,0,0,2248500726,2250527323,2219589321,2154308763,2857,0,12,11949
1351120184,4729,0,0,0,0,2250890770,2253081682,2221517677,2154584009,2849,0,12,33369
1351120189,4748,0,0,0,0,2250702061,2252647469,2220941906,2154385069,2835,0,12,17231
1351120194,4769,0,0,0,0,2253191040,2255202724,2222861211,2154630390,2835,0,12,27300
1351120199,4792,0,0,0,0,2254271771,2256164352,2223392329,2154701412,2833,0,12,46984
1351120204,4812,0,0,0,0,2254775899,2256153124,2222985316,2154571995,2830,0,12,24009
1351120209,4830,0,0,0,0,2256399497,2257916608,2224383341,2154861531,2843,0,12,16821
1351120214,30415,0,0,0,0,2258240146,2259918445,2225826413,2154930258,2854,0,12,1608
1351120219,25375,0,0,0,0,2262244333,2264167259,2228906368,2155391981,2854,0,12,51283
1351120224,20334,0,0,0,0,2261234587,2262614354,2227489654,2155143533,2834,0,12,5983
1351120229,15294,0,0,0,0,2262986660,2264289764,2228598555,2155268196,2817,0,12,33153
1351120234,10254,0,0,0,0,2264635163,2266172964,2230066907,2155444598,2806,0,12,21016
1351120239,5214,0,0,0,0,2264420470,2265565037,2229415369,2155384676,2804,0,12,25504
1351120244,4367,0,0,0,0,2263824109,2264449508,2228345344,2155273545,2803,0,13,50868
1351120249,4368,0,0,0,0,2265408329,2265983670,2229232749,2155341248,2804,0,13,40633
1351120254,4365,0,0,0,0,2270657014,2271299638,2233054482,2155888237,2806,0,12,54593
1351120259,4367,0,0,0,0,2273363126,2274511926,2235619638,2156153225,2803,0,13,34622
1351120264,4365,0,0,0,0,2273157933,2273785152,2234746596,2156027766,2809,0,12,48579
1351120269,4368,0,0,0,0,2279222573,2280613988,2240034322,2156666971,2812,0,12,55125
1351120274,4364,0,0,0,0,2279620882,2280737837,2239924315,2156725293,2811,0,13,40148
1351120279,30432,0,0,0,0,2279511241,2280107620,2239129225,2156568237,2811,0,12,47580
1351120284,25394,0,0,0,0,2280646427,2281172406,2239859821,2156620397,2828,0,12,64995
1351120289,20353,0,0,0,0,2286201261,2287141028,2244262829,2157215104,2856,0,12,63337
1351120294,15313,0,0,0,0,2287220763,2287952740,2244709851,2157326509,2883,0,12,60996
1351120299,10273,0,0,0,0,2286855451,2286968164,2243601782,2157058432,2911,0,12,45551
1351120304,5234,0,0,0,0,2289741138,2289954706,2245834084,2157491885,2941,0,12,25591
1351120309,4363,0,0,0,0,2290073060,2289801371,2245397714,2157447177,2954,0,12,39604
1351120314,4360,0,0,0,0,2293353088,2293295506,2247980873,2157770395,2975,0,12,13467
1351120319,4361,0,0,0,0,2293826733,2293394157,2247910464,2157809517,2987,0,12,29889
1351120324,4358,0,0,0,0,2297687204,2297606189,2250905307,2158050276,2983,0,13,44606
1351120329,4361,0,0,0,0,2298731117,2298382262,2251486921,2158345398,2989,0,12,54308
1351120334,4358,0,0,0,0,2299133531,2298398555,2251050669,2158031277,3011,0,13,3895
1351120339,4370,0,0,0,0,2304665042,2304092096,2255404516,2159017481,3034,0,12,3229
1351120344,30450,0,0,0,0,2302819977,2302073270,2253690139,2158418194,3063,0,13,9433
1351120349,25409,0,0,0,0,2310808137,2310372269,2259832201,2159537371,3095,0,12,14931
1351120354,20372,0,0,0,0,2307039954,2305716434,2256056374,2159037504,3122,0,13,25133
1351120359,15332,0,0,0,0,2309192219,2307986048,2257628882,2159209554,3154,0,12,48103
1351120364,10291,0,0,0,0,2312986505,2311856228,2260510217,2159618761,3171,0,12,61850
1351120369,5251,0,0,0,0,2317590619,2316812992,2264141632,2160036032,3191,0,13,9463
1351120374,4515,0,0,0,0,2318579145,2317449426,2264327689,2160083894,3207,0,13,11407
1351120379,4536,0,0,0,0,2316289682,2314411273,2261756544,2159766043,3217,0,12,57532
1351120384,4559,0,0,0,0,2318556946,2316980617,2263846317,2160129536,3221,0,12,31217
1351120389,4580,0,0,0,0,2321110043,2319454198,2265469257,2160378230,3207,0,12,45205
1351120394,4597,0,0,0,0,2322565449,2320462866,2265884388,2160462162,3190,0,12,25801
1351120399,4620,0,0,0,0,2323196580,2320816731,2266090752,2160631936,3182,0,13,27337
1351120404,4643,0,0,0,0,2325404726,2323150418,2267538230,2160603392,3177,0,12,64628
1351120409,30470,0,0,0,0,2326999881,2324326427,2268329590,2160979840,3159,0,12,32682
1351120414,25429,0,0,0,0,2330734784,2328617517,2271624128,2161245677,3130,0,13,55151
1351120419,20392,0,0,0,0,2335890322,2333820726,2275306980,2161962084,3117,0,12,56622
1351120424,15352,0,0,0,0,2336344841,2334124827,2275520896,2162126326,3078,0,13,55103
1351120429,10311,0,0,0,0,2332894016,2329896100,2272015003,2161541129,3050,0,12,1094
1351120434,5271,0,0,0,0,2336940809,2334007341,2274860598,2161928548,3035,0,12,9014
1351120439,4786,0,0,0,0,2336842797,2333896256,2274688585,2161749860,3017,0,12,48027
1351120444,4809,0,0,0,0,2339613668,2336552630,2276621376,2162185078,3014,0,12,56151
1351120449,4832,0,0,0,0,2338250953,2334488274,2274800713,2162134774,2999,0,12,2899
1351120454,4346,0,0,0,0,2338669138,2334887222,2274692406,2161702089,2989,0,12,56121
1351120459,4345,0,0,0,0,2336227629,2331497673,2272222976,2161892388,2962,0,12,6589
1351120464,4344,0,0,0,0,2340756370,2336865398,2276303195,2162222198,2932,0,12,34018
1351120469,4347,0,0,0,0,2342226944,2338472566,2277523154,2162529892,2915,0,13,6534
1351120474,30488,0,0,0,0,2317146093,2311679524,2257809408,2160354038,2909,0,12,48188
1351120479,25449,0,0,0,0,2305802212,2299410240,2248482057,2159031680,2906,0,13,1376
1351120484,20410,0,0,0,0,2323633526,2319031862,2263532050,2160951771,2908,0,12,7934
1351120489,15371,0,0,0,0,2351836800,2348654747,2285254244,2163814134,2914,0,13,30064
1351120494,10332,0,0,0,0,2341909668,2336755227,2275772123,2162588534,2907,0,12,7813
1351120499,5292,0,0,0,0,2352769490,2348493238,2284284580,2163585499,2905,0,12,1642
1351120504,4340,0,0,0,0,2355513417,2350750646,2285917037,2164430829,2903,0,12,37416
1351120509,4340,0,0,0,0,2359762669,2354932873,2288638491,2164736868,2905,0,13,14269
1351120514,4340,0,0,0,0,2361401069,2356439040,2289663222,2164978422,2919,0,12,7362
1351120519,4341,0,0,0,0,2357562861,2351451657,2285452361,2164330002,2913,0,12,11496
1351120524,4337,0,0,0,0,2356354486,2350358811,2284858925,2164208941,2914,0,12,37517
1351120529,4339,0,0,0,0,2361447277,2355585115,2288721782,2165292800,2918,0,13,52788
1351120534,4336,0,0,0,0,2346457965,2339292644,2276713481,2163945819,2918,1,12,20587
1351120539,30510,0,0,0,0,2274287552,2262224237,2219654464,2156718884,2931,0,12,35377
1351120544,25470,0,0,0,0,2237023332,2225291739,2194069440,2152923968,2927,1,12,54246
1351120549,20429,0,0,0,0,2232704512,2221570304,2192004800,2152868004,2932,0,12,17231
1351120554,15389,0,0,0,0,2239793682,2228807881,2197102354,2153443693,2943,0,12,47951
1351120559,10349,0,0,0,0,2253397229,2242680365,2206926674,2154722916,2935,0,13,37143
1351120564,5310,0,0,0,0,2309270857,2301558034,2250079524,2160633170,2932,0,12,27659
1351120569,4332,0,0,0,0,2341390253,2333482861,2272576923,2164588077,2931,-1,13,44642
1351120574,4343,0,0,0,0,2355572452,2347346523,2281726994,2164855140,2924,0,12,48521
1351120579,4364,0,0,0,0,2381684443,2375326674,2302853513,2168636672,2932,1,12,17752
1351120584,4387,0,0,0,0,2381534939,2374244187,2301392393,2168353161,2925,0,12,38443
1351120589,4410,0,0,0,0,2383524708,2375908178,2302072082,2167967012,2912,1,12,48855
1351120594,4432,0,0,0,0,2389599579,2382545462,2307404946,2169399451,2895,0,13,61103
1351120599,4447,0,0,0,0,2391044891,2383462665,2307665188,2169603785,2880,0,12,11886
1351120604,30527,0,0,0,0,2379905828,2370858761,2297872448,2168085805,2874,0,12,38416
1351120609,25489,0,0,0,0,2381664969,2372911798,2299470308,2167907501,2857,0,12,61680
1351120614,20448,0,0,0,0,2387826450,2379345938,2304424338,2169602057,2844,0,13,60974
1351120619,15408,0,0,0,0,2385923181,2376945444,2302188141,2168742564,2837,0,12,61050
1351120624,10368,0,0,0,0,2374979309,2365023286,2293308717,2167734454,2817,0,12,9451
1351120629,5329,0,0,0,0,2393997613,2385477696,2308711341,2170433042,2812,0,12,7125
1351120634,4599,0,0,0,0,2396719204,2388195355,2310724781,2170707556,2793,1,12,37985
1351120639,4621,0,0,0,0,2398979766,2389580105,2311223808,2171492141,2780,1,12,55401
1351120644,4637,0,0,0,0,2391152539,2381185993,2304754386,2169720018,2752,1,13,45899
1351120649,4659,0,0,0,0,2405012571,2395731556,2315750144,2172713956,2725,1,12,11694
1351120654,4682,0,0,0,0,2405373257,2395639058,2315412873,2172409536,2702,1,12,24670
1351120659,4704,0,0,0,0,2413227977,2404327286,2322006089,2173555693,2666,0,13,17534
1351120664,4726,0,0,0,0,2407760877,2397856219,2316882121,2172506413,2626,0,13,63543
1351120669,30546,0,0,0,0,2402780315,2392105892,2312390345,2171747117,2616,0,12,35120
1351120674,25505,0,0,0,0,2403209819,2392359570,2312313645,2171584384,2591,0,13,19169
1351120679,20467,0,0,0,0,2414143798,2404217691,2321745993,2174350994,2558,1,13,47013
1351120684,15407,0,0,0,0,2423170678,2413581430,2328766262,2176014372,2550,0,13,24469
